Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
472491,PEARSON,DONALD,D,29,,21/10/1917,,Engineer Lieutenant,Royal Navy,,"H.M.S. ""Marmion.""",,United Kingdom,'',Norway,FREDRIKSTAD MILITARY CEMETERY,II. B. 2.,"Son of the Rev. Daniel Pearson and Hannah Pearson, of St. Wilfrid's School, Seaford."
472492,WEST,JOHN,J,34,,21/10/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Marmion.""",,United Kingdom,'297116',Norway,FREDRIKSTAD MILITARY CEMETERY,II. B. 3.,"Son of George West, of Gravel Castle, Barkam, Canterbury."
472493,BROWN,,G,0,,21/10/1917,,Surgeon,Royal Naval Volunteer Reserve,,"H.M.S. ""Marmion.""",,United Kingdom,'',Norway,FREDRIKSTAD MILITARY CEMETERY,II. A. 7.,"Son of Mrs. H. Brown, of 21, Reidhaven St., Cullen, Banffshire."
472494,JONES,,E I,20,,21/10/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Marmion.""",,United Kingdom,'J/63703',Norway,FREDRIKSTAD MILITARY CEMETERY,II. A. 8.,"Son of Mr. and Mrs. Enoch Jones, of 37, Sydney St., Brynhyfryd, Swansea."
472495,STEPHENS,,W A,0,,21/10/1917,,Leading Cooks Mate,Royal Navy,,"H.M.S. ""Marmion.""",,United Kingdom,'M/3454',Norway,FREDRIKSTAD MILITARY CEMETERY,II. B. 4.,
472501,CLARKE,,F W,0,,08/08/1915,,Able Seaman,Royal Navy,,"(R.F.R./CH/B./5010). H.M.S. ""India.""",,United Kingdom,'184591',Norway,FREDRIKSTAD MILITARY CEMETERY,I. A. 1.,
472519,MASON,,J,0,,21/10/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Marmion.""",,United Kingdom,'229299',Norway,FREDRIKSTAD MILITARY CEMETERY,I. B. 8.,
472527,BEADLE,,A J,0,,17/10/1917,,Able Seaman,Royal Navy,,H.M.S. Strongbow.,,United Kingdom,'J/19967',Norway,FREDRIKSTAD MILITARY CEMETERY,I. C. Coll. 4-7.,
472518,ELLIS,,C,23,,21/10/1917,,Leading Seaman,Royal Naval Volunteer Reserve,,"SS. ""Argus.""",,United Kingdom,'Sussex 3/224',Norway,FREDRIKSTAD MILITARY CEMETERY,I. B. 7.,"Son of the late Mr. R. and Mrs. C. Ellis, of Eastbourne."
472524,HOLDEN,,A,0,,17/10/1917,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Mary Rose.""",,United Kingdom,'J/51186',Norway,FREDRIKSTAD MILITARY CEMETERY,I. A. 7.,
472525,CHAPLAIN,HENRY EDWARD,H E,31,,21/10/1917,,Able Seaman,Royal Navy,,"H.M.S. ""Marmion.""",,United Kingdom,'J/42068',Norway,FREDRIKSTAD MILITARY CEMETERY,I. C. 3.,"Son of Henry Edward Bassett Chaplain and Elizabeth Chaplain; husband of Beatrice Alice Chaplain, of 12, Gilbey Rd., Tooting, London."
472526,COOPER,HENRY ARTHUR,H A,56,,21/10/1917,,Master,Mercantile Marine,,"S.S. ""Argus.""",,United Kingdom,'',Norway,FREDRIKSTAD MILITARY CEMETERY,I. A. 8.,"Son of James and Elizabeth Cooper; husband of Margery Ann Cooper, of 73, Windsor Rd., Penarth, Cardiff. Born at Great Yarmouth."
472531,CHALMERS,GEORGE DOIG,G D,21,,01/06/1916,,Acting Engine Room Artificer 4th Class,Royal Navy,,"H.M.S. ""Fortune.""",,United Kingdom,'M/17540',Norway,FREDRIKSTAD MILITARY CEMETERY,In small War Plot.,"Son of Isaac and Mary Chalmers, of 104, Crookston St., South Side, Glasgow."
472532,JONES,ARTHUR,A,48,,31/05/1916,,Stoker,Royal Naval Reserve,,"H.M.S. ""Queen Mary.""",,United Kingdom,'1593/U',Norway,FREDRIKSTAD MILITARY CEMETERY,In small War Plot.,Son of the late William and Eliza Jones.
472533,LEVER,GEORGE,G,43,,01/06/1916,,Private,Royal Marine Light Infantry,,"H.M.S. ""Tipperary.""",,United Kingdom,'PO/5812',Norway,FREDRIKSTAD MILITARY CEMETERY,In small War Plot.,"Husband of Bessie Louisa Lever, of Sutton Rd., Fovant, Salisbury."
472534,PERCY,ALGERNON WILLIAM,A W,31,,31/05/1916,,Sub-Lieutenant,Royal Naval Reserve,,"H.M.S. ""Queen Mary.""",,United Kingdom,'',Norway,FREDRIKSTAD MILITARY CEMETERY,In small War Plot.,"Son of Lord and Lady Algernon Percy, of Guy's Cliffe, Warwick."
472528,WARD,,C E,22,,17/10/1917,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Mary Rose.""",,United Kingdom,'K/26128',Norway,FREDRIKSTAD MILITARY CEMETERY,I. C. Coll. 4-7.,
472529,AXE,,T A,0,,01/06/1916,,Petty Officer,Royal Navy,,"H.M.S. ""Ardent.""",,United Kingdom,'216370',Norway,FREDRIKSTAD MILITARY CEMETERY,In small War Plot.,
472530,BLAKEY,,J H,0,,01/06/1916,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Tipperary.""",,United Kingdom,'J/49849',Norway,FREDRIKSTAD MILITARY CEMETERY,In small War Plot.,
472535,STOTT,ARTHUR,A,0,,01/06/1916,,Able Seaman,Royal Navy,,"H.M.S. ""Fortune.""",,United Kingdom,'J/16139',Norway,FREDRIKSTAD MILITARY CEMETERY,In small War Plot.,
