Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1715657,KNIGHT,EDWARD GEORGE,E G,32,,09/11/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'1687458',Italy,SANTERNO VALLEY WAR CEMETERY,"I. M, 10.","Husband of Jane Elizabeth Knight, of East Ham. Essex."
1715658,LABRUM,JACK,J,29,,14/10/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'5889314',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 17.","Son of John and Louisa Labrum, of Earls Barton, Northamptonshire."
1715659,LANE,PERCY LAWRENCE,P L,23,,09/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2622108',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 1.","Son of Joseph Lane, and of Annie Lane, of Kettering, Northamptonshire."
1715663,LINGWOOD,JACK,J,21,Military Medal,05/10/1944,,Guardsman,Scots Guards,Coldstream Guards,,attd. 2nd Bn.,United Kingdom,'2701323',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 1.","Son of Duncan and Mildred Lingwood, of Westcliff-on-Sea, Essex."
1715664,LITTLEY,EWART SIDNEY,E S,24,,07/02/1945,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'1789554',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 10.","Son of William George and Clara Littley, of Colyton, Devon."
1715667,LUMLEY,JOHN HINTON,J H,20,,06/12/1944,,Lieutenant,Coldstream Guards,,2nd Bn.,,United Kingdom,'295097',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 4.","Son of Edward L. and Kathleen Agnew Lumley, of Tower Hill, London."
1715668,LYTTELTON,JULIAN,J,21,,11/10/1944,,Lieutenant,Grenadier Guards,,3rd Bn.,,United Kingdom,'253892',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 11.","Son of Capt. the Rt. Hon. Oliver Lyttelton, P.C., D.S.O., M.C., M.P., Grenadier Guards, and Lady Moira Lyttelton, of Downton, Wiltshire."
1715673,McLERNON,FREDERICK LINDSAY,F L,32,,12/12/1944,,Lance Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14617699',Italy,SANTERNO VALLEY WAR CEMETERY,II. E. 14.,"Son of Francis John and Martha Ann McLernon; husband of Jean McLernon, of Aughnacloy, Co. Tyrone, Northern Ireland."
1715674,McMILLAN,ROBERT,R,24,,05/02/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'2981289',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 1.","Son of Alexander and Martha McMillan, of Glasgow."
1715677,MARR,WILLIAM,W,31,,02/12/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'7017820',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 9.","Son of Edward W. and Sarah E. Marr, of Highbury, London."
1715682,MOORE,FREDERICK ALEXANDER,F A,36,,15/10/1944,,Gunner,Royal Artillery,,138 Field Regt.,,United Kingdom,'1105029',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 13.","Son of Robert A. and Alice E. Moore, of Whitefield, Lancashire."
1715685,MUNCASTER,JOSEPH RONALD,J R,0,,04/10/1944,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'14266479',Italy,SANTERNO VALLEY WAR CEMETERY,"I, L, 18.",
1715688,MURPHY,WILLIAM JAMES,W J,20,,21/10/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14437714',Italy,SANTERNO VALLEY WAR CEMETERY,"I, G, 13.","Son of William James Murphy and Marion Murphy, of Portadown, Co. Armagh, Northern Ireland."
1715689,MURRAY,LEONARD KENNETH,L K,25,,15/10/1944,,Lieutenant,"Three Rivers Regiment, R.C.A.C.",,12 Armd. Regt.,,Canadian,'',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 8.","Son of William Reginald and Louise Lord Murray, of Montreal, Province of Quebec, Canada."
1715690,MURRAY,THOMAS HENRY,T H,27,,05/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2617565',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 16.",Son of Alexander and Jane Murray; husband of Dorothy M. Murray.
1715723,ROSS,ALBERT,A,0,,10/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2620754',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 6.",
1715730,SCANLON,PATRICK JAMES,P J,0,,22/11/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14537052',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 1.",
1715692,NEWELL,FREDERICK WILLIAM,F W,24,,21/12/1944,,Guardsman,Grenadier Guards,,3rd Bn,,United Kingdom,'2621651',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 3.","Son of E. Frederick and Cissie Susan Newell, of Willesden, Middlesex."
1715693,NEWMAN,KENNETH CHARLES,K C,27,,11/11/1944,,Sapper,Royal Engineers,,242 Field Coy.,,United Kingdom,'1922848',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 14.","Son of Charles and Edith Newman; husband of Hilda Laura Newman, of West Lynn, Norfolk."
1715694,NIBLOCK,EDWARD,E,30,,19/12/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'7043745',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 18.","Son of Hugh and Minnie Niblock, of Belfast, Northern Ireland; husband of Gladys Niblock, of Belfast."
1715696,NOTTINGHAM,RONALD,R,23,,19/10/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6292859',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 10.","Son of Harold and Jennie Nottingham, of Wembley, Middlesex."
1715697,OASGOOD,JOSEPH THOMAS,J T,28,,18/11/1944,,Serjeant,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6343880',Italy,SANTERNO VALLEY WAR CEMETERY,"I. M, 7.",
1715698,OLSBERG,DAVID,D,27,,19/10/1944,,Serjeant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3453632',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 4.","Son of Barnet and Sarah Olsberg, of Manchester."
1715699,O'MALLEY,MARTIN,M,20,,24/11/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14389365',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 2.","Son of Martin and Margaret O'Malley, of Rochdale, Lancashire."
1715700,OVERINGTON,CHARLES ERNEST,C E,32,,28/11/1944,,Gunner,Royal Horse Artillery,,104 (The Essex Yeomanry) Regt.,,United Kingdom,'1632559',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 13.","Son of Henry and Winifred Jessie Overington; husband of Nora May Overington, of Horsham, Sussex."
1715701,PARISH,ALBERT JOHN FREDERICK,A J F,27,,19/12/1944,,Lieutenant,Gloucestershire Regiment,,,,United Kingdom,'292941',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 20.",Son of Albert John and Florence Parish; husband of Barbara Parish.
1715703,PENNYSTON,GEORGE WILLIAM,G W,38,,04/11/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'3443472',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 9.","Son of Joseph Edward and Lucy Harriet Pennyston, of Buxton, Derbyshire."
1715704,PENTECOST,ALBERT,A,29,,24/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6349220',Italy,SANTERNO VALLEY WAR CEMETERY,"I, J, 7.","Son of Albert John and Edith Amelia Pentecost, of Hurst Green, Surrey."
1715705,PHILLIPS,WALTER JACOBS,W J,26,,06/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2621807',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 18.","Son of Frederick and Elsie Maud Phillips, of Little Wratting, Suffolk."
1715706,POIRIER,ROGER,R,24,,13/10/1944,,Trooper,"Three Rivers Regiment, R.C.A.C.",,12th Armd. Regt.,,Canadian,'D/36272',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 18.","Son of Stanley and Elizabeth Poirier, of Halifax, Nova Scotia, Canada."
1715707,POPPLETON,HENRY,H,29,,23/10/1944,,Gunner,Royal Artillery,,72 Anti-Tank Regt.,,United Kingdom,'6213803',Italy,SANTERNO VALLEY WAR CEMETERY,"II, A, 11.","Son of Thomas R. and Elizabeth Poppleton; husband of Isabelle Poppleton, of Greenside, Co. Durham."
1715708,POWELL,STANLEY CHARLES,S C,30,,29/10/1944,,Colour Serjeant,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6284817',Italy,SANTERNO VALLEY WAR CEMETERY,"I, G, 2.","Son of Frank and Emily Powell; husband of Ellen Powell, of Malling, Kent."
1715709,PRICE,WILLIAM,W,19,,09/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2623817',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 8.","Son of Thomas Beric Price and Phyllis Mary Price, of Cardiff."
1715710,PRITCHARD,FREDERICK ERNEST,F E,20,,23/10/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'14639387',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 5.","Son of Frederick Thomas Pritchard and Jessie Lydia Victoria Pritchard, of Walworth, London."
1715711,PRITLOVE,ALAN DAVID,A D,20,,24/10/1944,,Guardsman,Grenadier Guards,,3rd Bn.,,United Kingdom,'2624349',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 20.","Son of Frederick T. and Henriena Pritlove, of Edmonton, Middlesex."
1715712,PURT,LESLIE VICTOR,L V,25,Mentioned in Despatches,23/11/1944,,Corporal,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'6294708',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 2.","Son of Walter Lewis Purt and Ethel Maud Purt; husband of Annabel Mary Purt, of East Budleigh, Devon."
1715717,RICHARDSON,DAVID,D,27,,11/11/1944,,Sapper,Royal Engineers,,214 Field Sqn.,,United Kingdom,'2016290',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 12.","Son of David and Ellen Richardson, of Fenham, Newcastle-on-Tyne."
1715718,RICHARDSON,JAMES,J,0,,24/11/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'14389379',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 1.","Son of James and Esther Jane Richardson, of Chadderton, Lancashire."
1715775,WHITE,GEORGE,G,22,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'1813331',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 12.","Son of George and Rose May White, of Lower Edmonton, Middlesex."
1715776,WHITE,HAROLD EDWARD,H E,25,,01/12/1944,,Rifleman,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'5674611',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 6.","Son of Edwin and Elizabeth White, of Bridgwater, Somerset."
1715732,SIDEBOTTOM,WILLIAM EDWARD,W E,26,,21/10/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'1497061',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 13.","Son of Ernest and Florence Sidebottom, of Rotherham, Yorkshire."
1715733,SIMPER,ARTHUR ERNEST,A E,20,,24/10/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14306207',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 8.","Son of Herbert William and Louisa Florence Simper, of Kentish Town, London."
1715740,SMITH,WILLIAM,W,19,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14425414',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 3.","Son of Joseph and Ann Jane Smith, of Belfast, Northern Ireland; nephew of Agnes Ritchie, of Belfast."
1715742,SNOW,JAMES,J,35,,15/10/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'1073691',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 4.","Son of Frank and Isobella Snow, of Loftus, Yorkshire; husband of Winifred Snow, of Loftus."
1715744,SPICE,STEVE,S,22,,04/11/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'14512215',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 3.","Son of Edward James Spice and Emily Spice, of Mitcham, Surrey."
1715747,STONE,SIDNEY JOHN,S J,20,,14/10/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14568988',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 9.","Son of Edward and Martha Ann Stone, of Takeley, Essex."
1715749,STUTLEY,RONALD CHARLES,R C,29,,24/10/1944,,Corporal,East Surrey Regiment,,,,United Kingdom,'6398213',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 15.",Son of Charles and Pamela Stutley; husband of Edna Doreen Stutley.
1715751,TANNER,REGINALD CHARLES,R C,28,,20/11/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'5727418',Italy,SANTERNO VALLEY WAR CEMETERY,I. M. 5.,Son of Arthur and Cecilea Tanner; husband of Florence Maisie Tanner.
1715754,TAYLOR,NATHAN,N,30,,06/11/1944,,Bombardier,Royal Artillery,,17 Field Regt.,,United Kingdom,'824200',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 2.","Son of Thomas and Florence Taylor; husband of Florence E. Taylor, of St. Albans, Hertfordshire."
1715756,THOMPSON,STEPHEN NORRIS,S N,29,,21/10/1944,,Second Lieutenant,The Loyal Regiment (North Lancashire),,,,United Kingdom,'334481',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 13.","Son of Charlie and Dorothy Thompson; husband of Margaret B. Thompson, of Didsbury, Manchester."
1715758,TRAVERS,JACK WALTER L.,J W L,25,,01/12/1944,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'1574360',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 2.",Son of William and Edith Travers; husband of Marjorie Travers.
1715759,TURNER,WILFRED,W,22,,29/10/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14573326',Italy,SANTERNO VALLEY WAR CEMETERY,"I, G, 8.","Son of Frank and Ellen Turner, of Denton, Lancashire."
1715762,VILLA,ARCHIBLE ALBER AISNE,A A A,30,,11/10/1944,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2736892',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 4.","Son of Emanuelle and Mary Annie Villa, of Whitchurch, Glamorgan."
1715765,WALKER,WILLIAM EDWARD,W E,21,,25/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14203151',Italy,SANTERNO VALLEY WAR CEMETERY,"I, D, 4.","Son of James and Annie Walker, of Knutsford, Cheshire."
1715768,WARDEN,DOUGLAS,D,25,,14/10/1944,,Captain,South Lancashire Regiment,,,,United Kingdom,'138080',Italy,SANTERNO VALLEY WAR CEMETERY,"I, K, 3.","Son of James George Herbert and Alice Annie Warden, of Norwood, Surrey. B.A. (Oxon.)."
1715773,WELDON,JAMES OWREY WILLIAM,J O W,31,,29/10/1944,,Lieutenant,"Three Rivers Regiment, R.C.A.C.",,12 Armd. Regt.,,Canadian,'',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 2.","Son of Robert Vinton Weldon, and of Clara Eliza Weldon, of Barrie. Ontario, Canada. B.A., B.Com. (Toronto)."
1715779,WILLIAMS,RONALD ERNEST,R E,24,,28/10/1944,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'1603170',Italy,SANTERNO VALLEY WAR CEMETERY,"I, C, 12.",Son of Ernest and Emily M. Williams.
1715780,WILSON,ERIC JAMES,E J,20,,08/11/1944,,Lance Corporal,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'14213878',Italy,SANTERNO VALLEY WAR CEMETERY,"I, M, 16.","Son of George Arthur and Doris Gwendoline Wilson, of Rushden, Northamptonshire."
1715782,YOUNG,ERIC HENRY WILLIAM,E H W,25,,07/02/1945,,Private,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'6348388',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 11.","Son of Albert James Young and Alice Young; husband of Constance Margaret Young, of Harlesden, Middlesex."
1715719,RILEY,GEORGE WILLIAM,G W,28,,24/10/1944,,Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6981644',Italy,SANTERNO VALLEY WAR CEMETERY,"I, E, 10.","Son of George William and Ada Riley; husband of Winifred Riley, of Tibshelf, Derbyshire."
1715721,ROGERS,ROBERT FRED,R F,21,,01/02/1945,,Fusilier,Lancashire Fusiliers,,2nd Bn,,United Kingdom,'14578645',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 3.",Son of Robert Fredrick and Hannah Rogers; husband of Margaret Banbury Rogers.
1715724,ROYLE,WILLIAM,W,32,,20/10/1944,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'14227778',Italy,SANTERNO VALLEY WAR CEMETERY,"I, F, 7.","Son of John and Mary Royle, of Sale, Cheshire."
1715726,RUSS,NORMAN,N,0,,23/12/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6893099',Italy,SANTERNO VALLEY WAR CEMETERY,"II, D, 13.",Son of Linton Thompson Russ and Lily Russ; husband of Vera Annie Russ.
1715727,SAUNDERS,ALFRED JOSEPH,A J,32,,11/10/1944,,Lance Serjeant,Grenadier Guards,,3rd Bn.,,United Kingdom,'2620429',Italy,SANTERNO VALLEY WAR CEMETERY,"II, B, 12.","Son of Alfred James Saunders and Annie Saunders; husband of Joan Winifred Saunders, of Aylesbury, Buckinghamshire."
1715728,SAYER,HORACE VICTOR WILLIAM,H V W,22,,20/12/1944,,Private,The Buffs (Royal East Kent Regiment),,5th Bn.,,United Kingdom,'14651158',Italy,SANTERNO VALLEY WAR CEMETERY,"II, C, 16.","Son of Horace Victor and Louise Mary Sayer, of Margate."
1715731,SHILLIDY,HARVEY STEVEN,H S,21,,02/12/1944,,Lieutenant,King's Royal Rifle Corps,Middlesex Regiment,,attd. 1st Bn. Princess Louise's Kensington Regt,United Kingdom,'265728',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 5.",Son of George Alexander Shillidy and Mabel Catherine Shillidy.
1715546,CARTER,ERNEST WILLIAM,E W,20,,28/10/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'14312147',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 15.","Son of Charles Robert and Elizebeth Ann Carter of Guisborough, Yorkshire."
1715547,CARTER,ROBERT PETER,R P,21,,24/10/1944,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'14207780',Italy,SANTERNO VALLEY WAR CEMETERY,"I, H, 7.","Son of Howard and Katherine Carter, of Welford-on-Avon, Warwickshire."
1715548,CARTLEDGE,WALTER,W,27,,01/12/1944,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6981583',Italy,SANTERNO VALLEY WAR CEMETERY,"I, A, 10.","Son of John Frederick and Miriam Cartledge, of Derby."
1715549,CHIPP,JAMES EDWARD,J E,22,,26/10/1944,,Rifleman,Rifle Brigade,,7th (1st Bn. The London Rifle Brigade) Bn,,United Kingdom,'6914270',Italy,SANTERNO VALLEY WAR CEMETERY,"I, G, 12.","Son of Joseph William and Ellen Chipp, of Dagenham, Essex."
1715770,WEBB,JOHN HENRY,J H,0,,08/01/1945,,Lance Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'1679977',Italy,SANTERNO VALLEY WAR CEMETERY,"II, E, 1.",
1715771,WEBB,VALENTINE,V,0,,28/10/1944,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'5191286',Italy,SANTERNO VALLEY WAR CEMETERY,"I, B, 6.",
1715679,MASON,GEORGE,G,0,,14/10/1944,,Fusilier,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'11050902',Italy,SANTERNO VALLEY WAR CEMETERY,I. K. 11.,
