Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
545433,SHAW,,H,0,,26/08/1918,,Serjeant,Manchester Regiment,,12th Bn.,,United Kingdom,'375936',France,MARTINPUICH BRITISH CEMETERY,A. 5.,
545403,LAWREY,CHARLES WINTER,C W,0,,10/02/1917,,Corporal,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'1506',France,MARTINPUICH BRITISH CEMETERY,B. 20.,
545353,BERRY,,F,34,,10/12/1916,,Private,Royal Warwickshire Regiment,,1st/6th Bn.,,United Kingdom,'20901',France,MARTINPUICH BRITISH CEMETERY,C. 3.,Husband of Prudence Berry.
545339,BLAKEWAY,NOEL CARELTON,N C,20,,27/03/1916,,Second Lieutenant,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'',France,MARTINPUICH BRITISH CEMETERY,A. 17.,"Son of George Sheffield Blakeway and Florence Blakeway, of Staniforth, Tuffley, Gloucester."
545341,FIELDING,,F H,0,,27/03/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/7266',France,MARTINPUICH BRITISH CEMETERY,Collective Grave. A. 19-24.,
545342,GALLIVAN,,J,0,,27/03/1916,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9659',France,MARTINPUICH BRITISH CEMETERY,Collective Grave. A. 19-24.,
545345,WAY,ALFRED JAMES,A J,25,,27/03/1916,,Lance Corporal,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'8130',France,MARTINPUICH BRITISH CEMETERY,Collective Grave. A. 19-24.,"Son of Alfred John and Caroline Eliza Way, of Monks Cottages, Freshwater, Isle of Wight."
545347,ALLEN,HAROLD,H,19,,17/11/1916,,Private,Worcestershire Regiment,,"""C"" Coy. 1st/7th Bn.",,United Kingdom,'3351',France,MARTINPUICH BRITISH CEMETERY,D. 4.,"Son of Henry and Annie Allen, of 41, Radford Avenue, Kidderminster."
545348,ALLEN,WILLIAM STEPHENSON,W S,19,,02/03/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'5302',France,MARTINPUICH BRITISH CEMETERY,B. 10.,"Son of William and Nellie Allen, of Hesso, South Australia. Native of Broken Hill, New South Wales."
545349,BAKER,LESLIE JAMES CARR,L J C,22,,07/02/1917,,Gunner,Australian Field Artillery,,102nd Howitzer Bty. 2nd Bde.,,Australian,'10318',France,MARTINPUICH BRITISH CEMETERY,B. 17.,"Son of Elizabeth Maria and the late James Carr Baker, of 12, Loller St., Brighton, Victoria, Australia."
545350,BAKER,WALTER GEORGE,W G,21,,14/11/1916,,Second Lieutenant,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'',France,MARTINPUICH BRITISH CEMETERY,E. 15.,"Son of George Edmund and Emily Martha Baker, of 1, Churchill Rd., South Croydon."
545351,BEDFORD,HERBERT JAMES,H J,23,,08/01/1917,,Serjeant,Royal Field Artillery,,"""C"" Bty. 71st Bde.",,United Kingdom,'9253',France,MARTINPUICH BRITISH CEMETERY,C. 6.,"Son of James R. and Helen H. Bedford, of 12, Harvist Rd., Holloway, London."
545352,BEECROFT,HAROLD WILLIAM,H W,28,,28/08/1918,,Private,Royal Army Medical Corps,,52nd Field Ambulance,,United Kingdom,'93218',France,MARTINPUICH BRITISH CEMETERY,A. 15.,"Son of Maria, and the late William Beecroft; husband of Ellen Beecroft, of 74, Abbotsford Rd., Nottingham."
545354,BRADLEY,ALBERT HENRY,A H,30,,11/01/1917,,Gunner,Royal Field Artillery,,113th Bty. 25th Bde.,,United Kingdom,'107942',France,MARTINPUICH BRITISH CEMETERY,C. 7.,"Son of William and Annie Bradley, of Wyre, Pershore, Worcs."
545355,BRAZIL,JOHN HENRY,J H,19,,14/11/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/3743',France,MARTINPUICH BRITISH CEMETERY,E. 20.,"Son of Rose Edith Brazil, of Hazel Grove, Dew Farm, Peasmarsh, Sussex."
545396,HEDGES,JESSE HENRY,J H,0,,13/03/1917,,Private,"Australian Infantry, A.I.F.",,21st Bn.,,Australian,'2195',France,MARTINPUICH BRITISH CEMETERY,B. 19.,
545397,HICKS,,A E,0,,09/11/1916,,Private,Oxford and Bucks Light Infantry,,1st/1st Bucks Bn.,,United Kingdom,'3924',France,MARTINPUICH BRITISH CEMETERY,E. 11.,
545398,HUMPHRIES,JOSEPH,J,0,,09/11/1916,,Corporal,Royal Engineers,,179th Tunnelling Coy.,,United Kingdom,'79255',France,MARTINPUICH BRITISH CEMETERY,E. 12.,
545358,BROWN,,W C,0,,12/11/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'20855',France,MARTINPUICH BRITISH CEMETERY,Sp. Mem. 3.,
545359,BUNDY,CECIL REGINALD JAMES,C R J,20,,26/11/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'5257',France,MARTINPUICH BRITISH CEMETERY,E. 1.,"Son of George and Annie Bundy, of Ann's Farm Cottages, Cholderton, Salisbury."
545360,BYRNE,CECIL JOHN,C J,22,Military Medal,11/03/1917,,Private,Australian Pioneers,,2nd,,Australian,'3016',France,MARTINPUICH BRITISH CEMETERY,B. 15.,"Son of John and Mary Byrne, of Redbank, Araluen, New South Wales."
545361,CARPENTER,WILLIAM,W,28,,11/03/1917,,Lance Corporal,Australian Pioneers,,2nd,,Australian,'2346',France,MARTINPUICH BRITISH CEMETERY,B. 13.,"Son of George and Kezia Carpenter. Native of Ryde, New South Wales."
545377,DOLMAN,,F W,0,,17/11/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'5265',France,MARTINPUICH BRITISH CEMETERY,D. 6.,
545362,CARWALL,CHARLES HENRY,C H,21,,27/08/1918,,Lance Corporal,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'19178',France,MARTINPUICH BRITISH CEMETERY,A. 3.,"Son of Henry and Margaret Carwall, of 44, West End Avenue, Doncaster, Yorks. Native of Cleethorpes, Lincs."
545363,CASE,,C H J,19,,12/11/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'5044',France,MARTINPUICH BRITISH CEMETERY,E. 6.,"Son of Charles and Mary Case, of 57, Albert Rd., St. Philip's Marsh, Bristol. Educated at St. Silas' School."
545364,CHAMBERS,SAMUEL,S,20,,30/01/1917,,Sapper,Royal Engineers,,91st Field Coy.,,United Kingdom,'107626',France,MARTINPUICH BRITISH CEMETERY,C. 13.,"Son of William and Mary Chambers, of 2, Sunnyside, Shap, Westmorland."
545366,CLARKE,WILLIAM MICHELL,W M,19,,12/11/1916,,Second Lieutenant,Royal Engineers,,1st/1st Bn. (South Midland) Field Coy.,,United Kingdom,'',France,MARTINPUICH BRITISH CEMETERY,D. 8.,"Son of the late Dr. and Mrs. Michell Clarke, of 6, Mortimer Rd., Clifton, Bristol."
545367,COCKBURN,CHARLES ROBERT,C R,27,,02/03/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5314',France,MARTINPUICH BRITISH CEMETERY,D. 17.,"Son of William Scott Cockburn and Louisa Cockburn, of 8, Esplanade Place, Whitley Bay, England. Native of Newcastle-on-Tyne, England."
545369,COMFORT,ROBERT FREDERICK,R F,23,,13/03/1917,,Driver,Australian Field Artillery,,5th Bde.,,Australian,'8797',France,MARTINPUICH BRITISH CEMETERY,B. 18.,"Son of William Edward and Edith Margaret Comfort, of Bermetts Rd., Coorparoo, Brisbane, Queensland."
545371,CROSTHWAITE,ROBERT,R,23,,01/03/1917,,Private,Australian Pioneers,,2nd,,Australian,'2085',France,MARTINPUICH BRITISH CEMETERY,B. 8.,"Son of Thomas Henry and Clara Crosthwaite. Native of Ballarat, Victoria, Australia."
545372,CURRY,,G,26,,17/11/1916,,Private,Worcestershire Regiment,,1st/7th Bn.,,United Kingdom,'4803',France,MARTINPUICH BRITISH CEMETERY,D. 3.,"Son of Thomas and E. Curry, of 17, Artizan Dwellings, Hoe St., Plymouth."
545373,DARVILL,,E W,0,,27/11/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'4537',France,MARTINPUICH BRITISH CEMETERY,D. 15.,
545374,DASH,JOHN LUSBY,J L,29,,14/11/1916,,Lance Serjeant,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/1872',France,MARTINPUICH BRITISH CEMETERY,E. 16.,"Son of Edward Lusby Dash and Jane Lavinia Dash, of St. Leonards-on-Sea; husband of Snowdrop Dash, of 39, Salisbury Rd., Bexhill-on-Sea."
545375,DEMPSEY,JOHN VALENTINE,J V,0,,01/03/1917,,Private,"Australian Infantry, A.I.F.",,27th Bn.,,Australian,'6233',France,MARTINPUICH BRITISH CEMETERY,B. 4.,
545376,DODDS,JAMES,J,0,,09/11/1916,,Gunner,Royal Field Artillery,,1st (Northumbrian) Bde.,,United Kingdom,'1422',France,MARTINPUICH BRITISH CEMETERY,E. 10.,
545378,DUNK,HENRY JOHN,H J,30,,12/11/1916,,Serjeant,Royal Engineers,,1st/1st Field Coy.,,United Kingdom,'1001',France,MARTINPUICH BRITISH CEMETERY,D. 9.,"Son of James and Mary Dunk, of Bristol; husband of Marion Grace Dunk, of 9, Marlborough Hill Place, Kingsdown, Bristol."
545379,EATON,,R,21,,17/11/1916,,Private,Oxford and Bucks Light Infantry,,1st/4th Bn.,,United Kingdom,'1893',France,MARTINPUICH BRITISH CEMETERY,D. 11.,"Son of Mrs. Elizabeth Eaton, of 41, Park St., Thame, Oxon."
545380,ELLIOTT,EDWIN,E,28,,19/11/1916,,Acting Bombardier,Royal Field Artillery,,"""B"" Bty. 70th Bde.",,United Kingdom,'21091',France,MARTINPUICH BRITISH CEMETERY,D. 5.,"Son of the late Henry and Anne Elliott, of Vickersdale, Stanningley, Leeds."
545381,EVANS,PHILLIPS GODSKELT HECTOR,P G H,0,,26/02/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'218',France,MARTINPUICH BRITISH CEMETERY,C. 18.,
545382,FLEMING,DANIEL,D,31,,17/03/1917,,Private,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'5012',France,MARTINPUICH BRITISH CEMETERY,A. 9.,"Son of William and Elizabeth Fleming; husband of Kate Fleming, of 65, Chapel St., St. Kilda, Victoria, Australia. Native of Scotland."
545383,FLIND,JAMES,J,0,,14/01/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/1584',France,MARTINPUICH BRITISH CEMETERY,C. 19.,"Son of Mrs. J. Flind, of 88, Alexander St., Alexandria, Dumbartonshire."
545384,FORD,,A,0,,14/11/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'S/2910',France,MARTINPUICH BRITISH CEMETERY,E. 19.,
545385,FORD,WILLIAM ALFRED,W A,0,,14/12/1916,,Sapper,Royal Engineers,,74th Field Coy.,,United Kingdom,'146207',France,MARTINPUICH BRITISH CEMETERY,C. 4.,
545386,GANSON,ANDREW,A,35,,14/12/1916,,Second Lieutenant,Highland Light Infantry,,10th Bn.,,United Kingdom,'',France,MARTINPUICH BRITISH CEMETERY,C. 5.,"Son of Mr. and Mrs. Ganson; husband of Ethel Maud Ganson, of 90, Dunvegan Rd., Eltham, Kent. Native of Shetland."
545388,GODFREY,EDWARD SHIPMAN,E S,21,,24/11/1916,,Private,Machine Gun Corps (Infantry),,143rd Coy.,,United Kingdom,'23073',France,MARTINPUICH BRITISH CEMETERY,E. 3.,
545389,GREEN,,F C,0,,28/08/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'331031',France,MARTINPUICH BRITISH CEMETERY,A. 6.,
545387,GARTON,HERBERT,H,21,,14/11/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/2152',France,MARTINPUICH BRITISH CEMETERY,E. 23.,"Son of Walter and Sarah Garton, of Hadlow House, Hadlow Down, Uckfield, Sussex."
545391,HALL,ALBERT WALTER,A W,26,,11/11/1916,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'20797',France,MARTINPUICH BRITISH CEMETERY,E. 7.,"Son of Richard and Eliza Hall, of Hartford, Huntingdon; husband of Lilian Eleanor Keeble (formerly Hau), of 5, The Avenue, Filey, Yorks."
545392,HALL,GEORGE ALBERT,G A,20,,30/01/1917,,Sapper,Royal Engineers,,91st Field Coy.,,United Kingdom,'145613',France,MARTINPUICH BRITISH CEMETERY,C. 14.,"Son of James William and Elizabeth Charlotte Hall, of 20, Sydney Rd., Hornsey, London. Native of Walthamstow, London."
545393,HAMILTON,,J,30,,01/01/1917,,Captain,Cameronians (Scottish Rifles),,6th Bn.,,United Kingdom,'',France,MARTINPUICH BRITISH CEMETERY,C. 20.,"Son of James and Jeanie Hamilton (nee Jolly), of ""Haymount,"" Gardenside Avenue, Uddingston."
545399,INGE,,A,0,,12/11/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'20725',France,MARTINPUICH BRITISH CEMETERY,Special Mem. 4.,
545400,JACKSON,THOMAS,T,24,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5650',France,MARTINPUICH BRITISH CEMETERY,B. 6.,"Son of Richard and Anne Jackson, of Mount View, Cessnock, New South Wales."
545401,JOHNSON,HACKELTON MATHEW,H M,25,Military Medal,01/03/1917,,Private,Australian Pioneers,,2nd,,Australian,'1565',France,MARTINPUICH BRITISH CEMETERY,B. 7.,"Native of Glen Innes, New South Wales."
545402,LAKE,REGINALD St. GEORGE,R St. G,28,,17/11/1916,,Lieutenant,Oxford and Bucks Light Infantry,,4th Bn.,,United Kingdom,'',France,MARTINPUICH BRITISH CEMETERY,D. 14.,"Son of Reginald John and Mary Beatrice Lake, of ""St. Edmunds,"" Langley Rd., Watford."
545404,LEEHANE,THOMAS JAMES,T J,23,,11/03/1917,,Private,Australian Pioneers,,2nd,,Australian,'3151',France,MARTINPUICH BRITISH CEMETERY,B. 12.,"Son of Thomas James and Elizabeth Leehane of Nar-Nar-Goon, Victoria, Australia. Native of Horsham, Victoria, Australia."
545406,LLOYD,,J T,26,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'26876',France,MARTINPUICH BRITISH CEMETERY,A. 4.,"Son of John Lloyd, of Simon's Land, Llanbadarn Fynydd, Penybont Station, Radnor."
545407,LUKE,WALTER CECIL,W C,24,,06/02/1917,,Private,Australian Army Medical Corps,,5th Field Amb,,Australian,'9001',France,MARTINPUICH BRITISH CEMETERY,C. 16.,"Son of William and Annie M. Luke, of ""Hasselby,"" Darling St., Chatswood, New South Wales. Native of Sydney, New South Wales."
545409,MARTIN,ERNEST WILLIAM,E W,24,,14/11/1916,,Corporal,Royal Sussex Regiment,,"""B"" Coy. 5th Bn.",,United Kingdom,'5/2348',France,MARTINPUICH BRITISH CEMETERY,E. 17.,"Son of Harold T. J. and Louisa Martin, of 49, Third Cross Rd., Twickenham, Middx."
545411,MILLER,,G H,19,,14/11/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/6527',France,MARTINPUICH BRITISH CEMETERY,E. 21.,"Son of George and Louisa Miller, of Friday House, Warnham, Horsham."
545413,MOULTON,ROBERT FREEMAN,R F,19,,12/11/1916,,Corporal,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'20774',France,MARTINPUICH BRITISH CEMETERY,Special Mem. 1.,"Son of the late Sydney Herbert Moulton and of Clara Lenton Moulton, of ""Mon Abri,"" St. Ives, Hunts."
545414,MUIR,WILLIAM,W,33,,27/12/1916,,Lance Corporal,Royal Scots,,13th Bn.,,United Kingdom,'25153',France,MARTINPUICH BRITISH CEMETERY,D. 12.,"Son of George and Agnes Muir, of Ord Cottage, Methil, Fifeshire."
545415,NAPIER,ROBERT KENNETH,R K,21,,02/03/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5389',France,MARTINPUICH BRITISH CEMETERY,A. 14.,"Son of William and Alice Napier, of Kent Rd., North Ryde, New South Wales."
545416,NAYLOR,CYRIL DOUGHTY,C D,20,Military Cross,25/08/1918,,Second Lieutenant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'',France,MARTINPUICH BRITISH CEMETERY,A. 16.,"Son of Frank Naylor, J.P., of Middle Rasen, Market Rasen, Lincs."
545417,NEVILL,HARRY WILLIAM,H W,24,,31/12/1916,,Gunner,Royal Field Artillery,,"""B"" Bty. 242nd (South Midland) Bde.",,United Kingdom,'835382',France,MARTINPUICH BRITISH CEMETERY,C. 8.,"Son of Harry and Selina Nevill, of 624, Shirley Rd., Hall Green, Birmingham."
545418,PARFITT,MICHAEL ROBERT,M R,38,,07/02/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'11523',France,MARTINPUICH BRITISH CEMETERY,B. 2.,"Son of Samuel Walter and Eliza Parfitt. Native of London, England."
545419,PETHICK,JOHN LIVESLEY,J L,26,,11/11/1916,,Gunner,Canadian Field Artillery,,40th Bty.,,Canadian,'305044',France,MARTINPUICH BRITISH CEMETERY,E. 9.,Son of John and Elizabeth A. Pethick.
545420,PIPER,,H M,21,,14/11/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/2966',France,MARTINPUICH BRITISH CEMETERY,E. 18.,"Son of William Henry and Rhoda Piper, of Greywood, East Hoathley, Sussex."
545421,PRIESTLEY,JAMES,J,30,,07/02/1917,,Gunner,Australian Field Artillery,,2nd Bde.,,Australian,'12312',France,MARTINPUICH BRITISH CEMETERY,B. 16.,"Son of Alfred and Elizabeth Hannah Priestley, of Diamond Hill, Butterknowle, Co. Durham, England."
545425,RHODES,SYDNEY GORDON,S G,32,,11/03/1917,,Bombardier,Australian Field Artillery,,4th Bde.,,Australian,'10289',France,MARTINPUICH BRITISH CEMETERY,A. 7.,"Son of Charles and Margaret Rhodes, of ""Toronto,"" Church St., Willoughby, New South Wales. Native of Sydney, New South Wales."
545426,ROBERTS,THOMAS ALBERT JOHN,T A J,20,,26/02/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4805',France,MARTINPUICH BRITISH CEMETERY,C. 17.,"Son of Joseph Edwin and Alice Mary Roberts, of Campbell St., Woonona, New South Wales."
545427,ROWLAND,GEORGE FORRESTER,G F,25,,12/03/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'2786',France,MARTINPUICH BRITISH CEMETERY,A. 8.,"Son of William Arthur and Amy Rachel Rowland, of Irwin, Western Australia."
545428,SANDLAND,ERNEST,E,30,,26/02/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4533',France,MARTINPUICH BRITISH CEMETERY,B. 21.,"Son of John and Emma Sandland, of Aston, Birmingham."
545429,SARGENT,ARTHUR HECTOR,A H,0,,03/02/1917,,Corporal,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'689',France,MARTINPUICH BRITISH CEMETERY,E. 2.,
545430,SEDDON,ROBERT JOSEPH,R J,21,,14/11/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/4052',France,MARTINPUICH BRITISH CEMETERY,E. 26.,"Son of Frederick and Elizabeth Seddon, of Pear Tree Cottage, Southcott, Leighton Buzzard."
545431,SELLAR,WILLIAM RITCHIE,W R,18,,29/08/1918,,Second Lieutenant,Royal Air Force,,98th Sqdn.,,United Kingdom,'',France,MARTINPUICH BRITISH CEMETERY,A. 13.,"Son of James and Maggie Ritchie Sellar, of Bucksburn House, Newhills, Aberdeenshire."
545432,SHARP,ERNEST,E,0,,11/03/1917,,Private,Australian Pioneers,,2nd,,Australian,'2511A',France,MARTINPUICH BRITISH CEMETERY,B. 11.,
545434,SLARKS,,G,31,,14/11/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'5/3514',France,MARTINPUICH BRITISH CEMETERY,E. 24.,"Son of Mr. and Mrs. C. E. Slarks, of Tunstall, Sittingbourne."
545435,SMITH,FARQUHAR HUGH ARPAFEELIE,F H A,28,,01/03/1917,,Private,"Australian Infantry, A.I.F.",,28th Bn.,,Australian,'5305',France,MARTINPUICH BRITISH CEMETERY,E. 27.,"Son of William Alexander Smith and Jessie Smith, of ""Arpafeelie,"" Blencowe St., West Leederville, Western Australia. Native of Newtown, Sydney, New South Wales."
545436,SMITH,REUBEN,R,24,,03/02/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,25th Bn.,,Australian,'4540',France,MARTINPUICH BRITISH CEMETERY,C. 15.,"Son of George and Eliza Jane Smith. Native of Pretty Gully, New South Wales."
545437,SOMERVILLE,,J,0,,24/01/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/40463',France,MARTINPUICH BRITISH CEMETERY,C. 9.,
545438,STERRY,,L F B,0,,09/11/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'20229',France,MARTINPUICH BRITISH CEMETERY,E. 13.,
545439,TATHAM,WALTER FREDERICK OSCAR,W F O,24,,07/02/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'11547',France,MARTINPUICH BRITISH CEMETERY,B. 3.,"Son of John and Lucretia Ann Tatham, of Chatham Rd., Dickson Avenue, West Ryde, New South Wales. Native of Balmain, New South Wales."
545440,TAYLOR,LESLIE WELFARE,L W,18,,08/11/1916,,Private,Royal Sussex Regiment,,"""A"" Coy. 5th Bn.",,United Kingdom,'3246',France,MARTINPUICH BRITISH CEMETERY,E. 14.,"Only son of William Thomas and Mary Elizabeth Taylor, of 4, King St., Rye, Sussex."
545441,THORPE,ROBERT ARNOLD,R A,20,,12/11/1916,,Private,Royal Warwickshire Regiment,,1st/8th Bn.,,United Kingdom,'4885',France,MARTINPUICH BRITISH CEMETERY,Special Mem. 2.,"Son of Jabez Elizabeth Thorpe, of Sand Hill, Middle Claydon, Winslow, Bucks."
545442,TUCKER,EDWARD RICHARD,E R,24,,14/11/1916,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'4055',France,MARTINPUICH BRITISH CEMETERY,E. 25.,"Son of Mr. E. J. and Mrs. M. Tucker, of 124, Luton Rd., Luton, Chatham."
545443,ULCOQ,JEFFREY FREDERICK RAOUL,J F R,21,,05/03/1917,,Gunner,Australian Field Artillery,,5th Bde.,,Australian,'7295',France,MARTINPUICH BRITISH CEMETERY,B. 1.,"Son of Anthony Francois and Maud Francis Ulcoq. Native of Brisbane, Queensland."
545444,WHITE,PERCY ARTHUR JOHN,P A J,17,,28/06/1917,,Private,"Australian Infantry, A.I.F.",,19th Bn.,,Australian,'5951',France,MARTINPUICH BRITISH CEMETERY,A. 10.,"Son of Sidney William and Sarah Fanny White, of 19, Armons St., Paddington, New South Wales. Native of Sydney, New South Wales."
545445,WILLIAMS,JESSE FREDERICK,J F,27,,11/12/1916,,Private,Gloucestershire Regiment,,1st/6th,,United Kingdom,'5388',France,MARTINPUICH BRITISH CEMETERY,D. 1.,"Husband of Ada Williams, of 7, Southville Place, Southville, Bristol."
545446,WILSON,JOHN THOMSON,J T,20,,28/01/1917,,Second Lieutenant,Seaforth Highlanders,,8th Bn.,,United Kingdom,'',France,MARTINPUICH BRITISH CEMETERY,C. 12.,"Son of Thomas Lindsay Wilson and Elizabeth Wilson, of Bonhill, Dumbartonshire. A medical student."
545447,WRAY,FREDERICK,F,42,,27/02/1917,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'5663',France,MARTINPUICH BRITISH CEMETERY,B. 5.,"Son of George Albert and Anna Maria Wray; husband of Florence Marion Wray, of John St., East Maitland, New South Wales. Native of Bathurst, New South Wales."
545448,YOUNG,ANDREW,A,29,,27/12/1916,,Second Lieutenant,Cameronians (Scottish Rifles),Royal Scots,3rd Bn.,attd. 13th Bn.,United Kingdom,'',France,MARTINPUICH BRITISH CEMETERY,D. 13.,"Son of Alexander and Christian Young, of ""Glenview,"" Gilmerton, Edinburgh."
