Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
72471,McCORMACK,,J,0,,21/04/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'351801',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 18.,
72472,McCORMICK,ARCHIBALD,A,33,,30/04/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'G/67551',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 11.,"Son of Martha McCormick, of 6, Beltring Cottages, Beltring Rd., Eastbourne, Sussex. Native of Eastbourne."
72473,MANDERS,,G J,22,,25/04/1918,,Rifleman,London Regiment (The Rangers),,"""D"" Coy. 12th Bn.",,United Kingdom,'470874',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 12.,"Son of Mr. and Mrs. Manders, of Stratford, London."
72475,MILLER,JOSEPH CHARLES,J C,0,,26/04/1918,,Private,"Australian Infantry, A.I.F.",,17th Bn.,,Australian,'6109',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 15.,
72476,MOXON,HERBERT VICTOR,H V,0,,20/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3685',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 14.,
72474,MILLER,HERBERT FREDERICK,H F,25,Military Medal,21/04/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'352701',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 19.,"Son of Harry and Eliza Miller, of 63, Ferndale Rd., Leytonstone, London."
72477,NEGUS,CHARLIE,C,24,,27/04/1918,,Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'14451',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 5.,"Brother of Mary Walker, of 9, South Row, South St., Ponders End."
72481,PARKER,CHARLES HENRY,C H,27,,03/05/1918,,Private,Machine Gun Corps,,8th Bn.,,United Kingdom,'117560',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 18.,"Son of Mary Jane and the late Henry James Parker, of Swansea."
72483,POUND,ROBERT CHARLES,R C,21,,28/04/1918,,Rifleman,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'472020',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 2.,"Son of Robert Charles and Elizabeth Kate Pound, of 38, Lavender Hill, Battersea, London."
72484,PRATT,,W T,19,,27/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'41381',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 2.,"Son of Charles and Alice E. Pratt, of Wendy, nr. Royston, Herts."
72486,PUTT,GEORGE ALFRED,G A,40,,26/04/1918,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'204018',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 5.,"Son of William and Eliza Putt, of Lambeth, London; husband of Annie Sarah Putt, of 53, Elsted Rd., Walworth."
72487,RANDELL,JAMES ARCHIBALD,J A,25,,29/04/1918,,Private,"Australian Infantry, A.I.F.",,52nd Bn.,,Australian,'1971',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 7.,"Son of John Thomas and Margaret Rhoda Ann Randell, of Mirani, Mackay, Queensland. Native of Rockhampton, Queensland."
72488,RIGGS,WILLIAM JAMES,W J,28,,23/04/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 92nd Bde.",,United Kingdom,'11553',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 5.,"Son of Henry William and Annie Maria Riggs, of Holworth, nr. Broadmayne, Dorchester."
72489,ROBERTS,NORMAN,N,19,,04/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'108874',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 19.,"Son of William Henry and Rachel Roberts, of Dalton-in-Furness, Lancs."
72490,ROPER,FREDERICK,F,20,,30/04/1918,,Lance Corporal,London Regiment (Queen Victoria's Rifles),,1st/9th Bn.,,United Kingdom,'391352',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 9.,"Son of Mr. and Mrs. W. V. Roper, of Plymouth, Devon."
72491,RUSCOE,FRED,F,29,,24/04/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'1715',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 10.,
72492,SAVORY,HARVEY,H,19,,19/04/1918,,Private,Machine Gun Corps,,58th Bn.,,United Kingdom,'90725',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 9.,"Son of John William and Emma Savory, of 64, Queen St., Shaw, near Oldham. Native of Shaw."
72493,SCOREY,WALTER,W,36,,27/04/1918,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'204962',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,A. 21.,"Son of Joseph and Mary Scorey, of Tottenham; husband of Mrs. C. A. M. Scorey, of 75, Woodlands Rd., Ilford, Essex."
72494,SKINNER,WILLIAM HENRY,W H,18,,29/04/1918,,Rifleman,London Regiment (Post Office Rifles),,1st/8th Bn.,,United Kingdom,'375940',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 3.,"Son of William Henry and Emily Julia Skinner, of 113, Westwood Rd., Goodmayes, Essex. Native of London."
72495,SLAWSON,ARTHUR OSWALD,A O,33,,01/05/1918,,Gunner,Royal Garrison Artillery,,331st Siege Bty.,,United Kingdom,'321049',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 14.,"Son of Sarah Sybella and the late Thomas Slawson, of Padstow, Cornwall."
72496,SOLANO,WILLIAM,W,39,,14/04/1918,,Private,"Australian Infantry, A.I.F.",,57th Bn.,,Australian,'3478',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 4.,"Son of the late Francis and Mary Solano; brother of Alice Solano, of 9, Benjamin St., Thornbury, Melbourne, Australia. Native of Foster, Gippsland, Victoria, Australia."
72497,SPILLER,SYDNEY,S,26,,23/04/1918,,Private,Australian Pioneers,,5th,,Australian,'1055',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 9.,"Son of William Henry and Sarah Ann Spiller, of Butchers House, Pensilva, Liskeard, Cornwall. Native of St. Ives, Cornwall."
72498,TAPE,JOHN PERCY,J P,29,,15/04/1918,,Private,"Australian Infantry, A.I.F.",,41st Bn.,,Australian,'530',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 6.,Son of George and Mary Jane Tape.
72500,TILT,WALTER CHARLES,W C,28,,03/05/1918,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'350865',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,B. 17.,"Son of Andrew Thomas Tilt, of 460, Forest Rd., Walthamstow."
72502,UPTON,LEONARD,L,21,,23/04/1918,,Driver,Royal Field Artillery,,4th A.F.A. Bde.,,United Kingdom,'L/42475',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 1.,"Son of Enos and Emma J. Upton, of Lockwell Hill Farm, Farnsfield, Southwell, Notts. Native of Wollaton, Notts."
72503,WALES,ARTHUR EDWARD,A E,23,,24/04/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,2nd/9th Bn.,,United Kingdom,'391408',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 8.,Son of Ellen and Arthur George Wales. Native of London.
72504,WHITTAKER,ARTHUR,A,31,,23/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'72478',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 6.,"Son of William and Sarah Jane Whittaker, of Burnley."
72505,WISDOM,JOHN STEWART,J S,0,,19/04/1918,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'3735',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 12.,"Son of John Baldock Wisdom and Ada Isobel Wisdom. Native of Glen Innes, New South Wales."
72506,WOOD,ROBERT,R,32,,12/04/1918,,Private,Army Service Corps,,"Horse Transport, Base Supply Depot",,United Kingdom,'S4/173519',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,C. 1.,"Son of Mr. and Mrs. W. Wood, of Dalkeith Park, Dalkeith, Scotland. Native of Dalkeith."
72465,JACKSON,,A H,0,,22/04/1918,,Driver,Royal Field Artillery,,307th Bde.,,United Kingdom,'840810',France,LONGPRE-LES-CORPS SAINTS BRITISH CEMETERY,D. 3.,
