Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
63704,ALDRED,JOHN,J,0,,24/04/1918,,Driver,Australian Field Artillery,,14th Bde.,,Australian,'3005',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 1.,"Son of Mrs. F. Aldred (now Woolmer) and the late Mr. C. Aldred, of Sydney, New South Wales."
63760,CHITTY,LOUIS DAVID MARTIN,L D M,19,,21/06/1918,,Private,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'50232',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 1.,"Son of George and Ada Martha Chitty, of 93, Clacton Rd., Walthamstow, Essex. Native of Ashtead, Surrey."
63761,CHIVERS,HERBERT,H,38,,18/06/1918,,Second Lieutenant,Army Service Corps,Royal Garrison Artillery,,attd. 153rd Siege Bty. ,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 13.,"Son of Mr. and Mrs. J. Chivers, of ""The Bungalow,"" Oxford Rd., Abingdon, Berks."
63762,CLARK,HERBERT CHARLES,H C,27,,27/05/1918,,Lance Corporal,6th Dragoons (Inniskilling),,,,United Kingdom,'7117',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 12.,"Son of George Herbert and Harriett Clark, of Pirbright, Surrey."
63763,CLARKE,ALBERT WILLIAM,A W,28,,21/06/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'82722',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 2.,"Son of Joseph and Agnes Clarke, of 28. Tamworth Place, Croydon."
63764,CLARKE,ARTHUR WILLIAM,A W,27,,11/08/1918,,Private,London Regiment,,1st/19th Bn.,,United Kingdom,'610237',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 8.,"Son of Arthur and Margaret Clarke, of St. Pancras, London."
63765,CLARKE,STANLEY WILLIAM,S W,19,,31/05/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'279057',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 1.,"Son of Thomas and Elizabeth Clarke, of Stockwell, London."
63766,CLARKSON,ARCHIBALD ERNEST,A E,20,,25/04/1918,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2639',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 19.,"Son of John and Ellen Clarkson, of Colbinabbin West, Victoria, Australia."
63767,COATES,HERBERT STANLEY,H S,32,,29/06/1918,,Rifleman,King's Royal Rifle Corps,Labour Corps,11th Bn.,transf. to (471391) 88th Coy.,United Kingdom,'R/34405',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 3.,"Son of Joseph and Annie Coates; husband of Florence Coates, of 8, Whitta Rd., Manor Park, London."
63769,COOK,,C,0,,23/07/1918,,Private,Machine Gun Corps,,34th Bn.,,United Kingdom,'143514',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 6.,
63771,CORNES,,J H,0,,08/08/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'32084',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 9.,
63948,NEBEN,WILLIAM,W,29,Military Medal,10/08/1918,,Serjeant,London Regiment,,7th Bn.,,United Kingdom,'351011',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 17.,"Son of William and Gertrude Neben; husband of Emma C. Neben, of 154, Corfield St., Bethnal Green, London."
63949,NEISH,RONALD IRVIN,R I,19,,20/07/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'48936',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 2.,"Son of George C. and Fanny Neish, of 27, Cromwell Rd., Beckenham, Kent."
63950,NIVEN,ANDREW,A,49,,29/04/1918,,Private,Army Service Corps,,"VII Corps Troops, Mechanical Transport",,United Kingdom,'T/344104',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 16.,"Son of Robert and Agnes Niven, of 13, Monteith Row, Glasgow, Scotland."
63951,NORFOLK,FREDERICK ROBERT,F R,18,,14/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'275375',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 10.,"Son of Edith Annie and the late Frederick Norfolk, of Stratford."
63705,ALEXANDER,DAVID ABBOT,D A,22,,10/07/1918,,Rifleman,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'6693',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 10.,"Son of the late Alexander and Sarah Alexander, of Dundee, Scotland."
63707,ALLEN,AMBROSE,A,0,,29/04/1918,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'475',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 14.,"Son of Ambrose and Caroline Allen, of Whroo, Victoria; husband of Cecilia Daisy Allen, of 126, Bagot St., North Broken Hill, New South Wales."
63708,ARMSTRONG,HARRY,H,26,,26/07/1918,,Sapper,Royal Engineers,,511th Field Coy.,,United Kingdom,'442473',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 11.,"Husband of Ellen Armstrong, of 42, Stanley St., Heywood, nr. Manchester. Native of Heywood."
63709,ARMSTRONG,THOMAS,T,24,,12/05/1918,,Private,Royal Sussex Regiment,,8th (Pioneer) Bn.,,United Kingdom,'G/7275',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 1.,"Son of Thomas and Elizabeth Armstrong, of Bridgeton, Glasgow."
63710,ASTON,,R J,19,,10/08/1918,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'48547',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 6.,"Son of Albert and Minnie Aston, of Snowshill, nr. Broadway, Worcester."
63711,BAKER,FRANCIS JOSEPH,F J,23,,07/07/1918,,Gunner,Royal Field Artillery,,18th Div. Ammunition Col.,,United Kingdom,'117137',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 4.,"Son of William Frederick and Emily Ann Baker, of 43A, Marlborough Rd., Queen's Rd., Dalston, London."
63712,BALLARD,FREDERICK JOHN,F J,18,,10/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/2nd Bn.,,United Kingdom,'254558',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 15.,"Son of Mr. C. H. and the late Mrs. Ballard, of Battersea, London."
63715,BARKMAN,CHARLES STUART,C S,26,,15/06/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'678049',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 7.,"Son of Nathaniel and Rose Barkman, of London."
63716,BASTOCK,WALTER EDMUND,W E,34,,08/08/1918,,Sapper,Royal Engineers,,69th Coy.,,United Kingdom,'183336',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 5.,"Son of William and Mary Ann Bastock, of 19 Theatre St., Warwick; husband of C. R. Bastock, of 33, Mole St., Sparkbrook, Birmingham."
63717,BATCHELOR,ARTHUR GEORGE ANTHONY,A G A,19,,10/08/1918,,Private,London Regiment,,7th Bn.,,United Kingdom,'44757',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 16.,"Son of Alfred Edward and Eliza Batchelor, of 38, Castle St., Guildford, Surrey."
63718,BEDFORD,WILLIAM HENRY,W H,18,,10/08/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'23792',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 2.,"Son of Mr. and Mrs. W. Bedford, of Thornton Heath, Surrey."
63719,BEGBIE,DONALD SMIRNOFF,D S,0,,28/04/1918,,Private,"Australian Infantry, A.I.F.",,20th Bn.,,Australian,'6775',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 12.,"Son of Arthur Vernon and Alena Jessie Begbie, of Islington, New South Wales. Native of Murrumburrah, New South Wales."
63721,BELL,JOHN WILLIAM,J W,0,,15/05/1918,,Private,"Australian Infantry, A.I.F.",,55th Bn.,,Australian,'4745',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 6.,"Son of William and Annie Bell, of High St., Coffs Harbour, North Coast, New South Wales."
63722,BELL,WILLIAM EDGAR,W E,27,,08/08/1918,,Lance Corporal,Royal Fusiliers,,9th Bn.,,United Kingdom,'1206',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 11.,"Son of Richard Henry and Emma Bell, of Hanley, Staffs."
63723,BEMMER,JAMES HENRY,J H,19,,13/06/1918,,Private,East Surrey Regiment,London Regiment,,posted to 1st/23rd Bn.,United Kingdom,'26524',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 5.,"Son of Joseph and Alice Bemmer, of Brentford, Middx."
63724,BENTON,GEORGE HENRY,G H,41,,07/08/1918,,Regimental Serjeant Major,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'3456',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 15.,"Long Service and Good Conduct Medal. Son of William and Elizabeth Benton; husband of Emily Benton, of 180, Herbert Rd., Plumstead. Served in the South African Campaign."
63725,BIRDSALL,GEOFFREY,G,19,,17/06/1918,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'766635',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 10.,"Son of Edgar James and Lilly Birdsall, of Scarborough. Educated at Bootham School, York."
63726,BONE,CECIL,C,24,,25/04/1918,,Private,Australian Army Medical Corps,,15th Field Ambulance,,Australian,'110',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. A. 8.,"Son of Mr. and Mrs. T. Bone, of Newcastle, New South Wales, Australia; husband of F. M. Bone, of 2, Harrington Cottages, West End Lane, High Barnet, England."
63728,BRADFORD,ROBERT,R,18,,06/07/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (City of London Rifles),,posted 6th Bn.,United Kingdom,'50294',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 18.,"Son of William John and Lizzie Bradford, of Woking, Surrey."
63729,BRADSHAW,WILLIAM,W,29,,08/08/1918,,Rifleman,Rifle Brigade,London Regiment,,posted to 2nd/10th Bn.,United Kingdom,'B/201076',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 6.,"Husband of Mrs. Bradshaw, of 18, Lennox Rd., Normacot, Longton, Stoke-on-Trent."
63730,BRANDON,JAMES,J,37,,13/08/1918,,Corporal,Royal Engineers,,256th Tunnelling Coy.,,United Kingdom,'88951',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. B. 4.,
63731,BRAY,NORMAN,N,33,,25/07/1918,,Lance Corporal,Rifle Brigade,London Regiment (Post Office Rifles),,posted to,United Kingdom,'B/201873',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 10.,Son of John and Martha Bray.
63732,BREARLEY,ERNEST CLEMENT,E C,32,,22/07/1918,,Gunner,Royal Garrison Artillery,,189th Siege Bty.,,United Kingdom,'175416',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 3.,"Son of Joseph and Leah Brearley, of 61, Elizabeth St., Elland, Yorks; husband of Nellie Brearley, of 286, Huddersfield Rd., Halifax. Was cashier at Lancashire and Yorkshire Bank, Ltd., Halifax Branch."
63733,BRENNAN,JOHN,J,0,,05/07/1918,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'29325',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 1.,
63734,BRIGGS,,J B,0,,20/05/1918,,Gunner,Royal Garrison Artillery,,504th Siege Bty.,,United Kingdom,'180939',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 19.,
63750,BURTON,,B,22,,28/06/1918,,Lance Serjeant,London Regiment,,1st/22nd Bn.,,United Kingdom,'698054',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 16.,"Son of Alfred Burton, of Islington, London."
63735,BRIGHT,FREDERICK JOSHUA,F J,25,,25/07/1918,,Lance Corporal,London Regiment (Post Office Rifles),,"""A"" Coy. 2nd/8th Bn.",,United Kingdom,'372616',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. A. 9.,"Only son of Edward Charles and Alice Sarah Bright, of South Tottenham, London."
63736,BRIGHT,,J,0,,08/06/1918,,Lance Corporal,Duke of Wellington's (West Riding Regiment),Labour Corps,2nd Bn.,transf. to (370312) 758th Area Employment Coy.,United Kingdom,'14933',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 18.,
63737,BRISTON,EDWARD HENRY,E H,20,,02/07/1918,,Corporal,Bedfordshire Regiment,,2nd Bn.,,United Kingdom,'37591',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. C. 9.,"Son of R. H. and Ellen Briston, of Hitchin, Herts."
63738,BROWN,ALFRED JAMES,A J,19,,24/06/1918,,Private,Royal Sussex Regiment,,8th Bn.,,United Kingdom,'G/23771',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 10.,"Son of Mr. and Mrs. Brown, of 77, Royal Hill, Greenwich, London. Native of Poplar, London."
63739,BROWN,EDWIN CHARLES,E C,30,,10/08/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. C. 4.,"Son of Samuel and Grace Brown, of Watch House Farm, Smarden, Kent; husband of Elsie E. Brown, of Strood, Kent."
63740,BROWN,JOHN HENRY,J H,18,,09/08/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'78623',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 11.,"Son of Albert E. and Alice M. Brown, of Clapton, London."
63747,BULLOCK,,F,0,,09/08/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323523',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 4.,
63753,CALDWELL,,H,0,,13/08/1918,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'326273',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. D. 8.,
63754,CANNON,,A M,0,,17/06/1918,,Private,Essex Regiment,,10th Bn.,attd. 53rd Trench Mortar Bty.,United Kingdom,'42186',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 12.,
63741,BROWN,WILLIAM WIGSTON,W W,18,,10/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'254693',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. A. 13.,"Youngest son of Mr. and Mrs. Woolston Brown, of 13, Heavitree Rd., Plumstead."
63742,BROWNRIDGE,ALBERT EDWARD,A E,21,,26/04/1918,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'165293',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. B. 1.,"Son of William and Minnie Brownridge, of 18, St. John's Rd., Longsight, Manchester."
63743,BRUCE,JOHN REGINALD,J R,18,,11/08/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'31306',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 12.,"Son of George Albert and Elizabeth Mary Bruce, of Shimpling, Suffolk."
63744,BRYDON,JOHN STUART,J S,24,,20/05/1918,,Private,Royal Army Medical Corps,,4th Casualty Clearing Station,,United Kingdom,'81480',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. E. 3.,"Son of Robert add the late Catherine Brydon, of 1, Lockhart Place, Hawick, Scotland."
63745,BUDGEN,WILLIAM,W,22,,19/06/1918,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'321480',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 15.,"Son of Mr. and Mrs. Budgen, of 56, Buttesland St., East Rd., City Rd., Hoxton, London."
63746,BULLER,WALTER GEORGE,W G,19,,08/08/1918,,Lance Corporal,London Regiment (Post Office Rifles),London Regiment,8th Bn.,attd. 2nd/10th Bn.,United Kingdom,'375341',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. E. 15.,"Son of George Henry and Eulalie Jane Buller, of 6, College Place, The Green, Bristol."
63748,BURLEY,WILLIAM,W,22,,18/06/1918,,Sapper,Royal Engineers,,520th Field Coy.,,United Kingdom,'550345',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. B. 11.,"Son of Jack and Catherine Burley, of Fulham, London."
63749,BURLING,,G,0,,05/06/1918,,Private,Duke of Cornwall's Light Infantry,London Regiment (Royal Fusiliers),6th Bn.,attd. 3rd Bn.,United Kingdom,'23704',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. A. 11.,"Son of Harriet Burling of 78, Chapman Road, Hackney Wick, London."
63751,BYE,,G A,19,,12/05/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'49220',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. C. 21.,"Son of Alfred and Edith Bye, of Harlesden, London."
63752,BYWATER,WILLIAM GEORGE,W G,35,,29/06/1918,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'374173',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. D. 19.,"Husband of Martha Ada Bywater, of 180, Ivydale Rd., Nunhead."
63755,CARSTAIRS,PHILIP GORDON,P G,19,,09/08/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'18913',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. C. 19.,"Elder son of James and Elizabeth Carstairs, of Westenhanger, Kent."
63756,CARTER,JAMES,J,33,,16/05/1918,,Private,Machine Gun Corps,,34th Bn.,,United Kingdom,'108841',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",I. D. 12.,"Son of John and Maude Carter, of Bolton, Lancashire."
63757,CHAMBERLIN,ROBERT PAGE,R P,29,,08/07/1918,,Gunner,Royal Field Artillery,,291st Bty.,,United Kingdom,'930925',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",II. E. 6.,"Son of J. H. and S. J. Chamberlin, of Lewisham."
63758,CHAMBERS,HENRY,H,34,,11/08/1918,,Second Lieutenant,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",IV. E. 16.,"Son of Thomas Chambers, of Broad Clyst, Devon. Husband of Elsa M. Chambers, of Wrentham, Suffolk."
63759,CHARLETT,GEORGE,G,26,,09/08/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'37078',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",III. B. 18.,"Son of Rose Charlett, of 2, Bishop Lloyds Place, Watergate St., Chester."
63780,DAVIES,JOHN,J D,0,,07/05/1918,,Private,ALIAS,,,,United Kingdom,'2156',France,"PERNOIS BRITISH CEMETERY, HALLOY-LES-PERNOIS",,"See ""DRIVER,"" the true family name."
