Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3074212,KASHAM,,,0,,26/12/1920,,Driver,Supply and Transport Corps,,,,Indian,'1277',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031476,SRINIVASA RAO,,,0,,16/12/1919,,Havildar,Indian Postal and Telegraph Department,,,,Indian,'1466',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
4031477,SRI RAM,,,0,,20/02/1919,,Follower,Indian Postal and Telegraph Department,,,,Indian,'806',India,DELHI MEMORIAL (INDIA GATE),Face 31.,"Son of Dhanna, of Mounze Toli-Patti, Garhwal, United Provinces."
3074203,KARIM BAKHSH,,,0,,22/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'1559',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064690,KUPPUSWAMI,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,9th Coy.,,Indian,'772',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064692,KURAM,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'1064',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
4031473,BASANT SINGH,,,0,,04/08/1914,31/08/1921,Follower,Indian Postal and Telegraph Department,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3074268,LAJJA PARSAD,,,0,,29/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'35640',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074269,LAKHAN,,,0,,26/12/1920,,Driver,Supply and Transport Corps,,,,Indian,'74539',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074270,LAKHU,,,0,,14/07/1921,,Lance Naik,Supply and Transport Corps,,,,Indian,'1217',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074159,JHAMA,,,0,,27/04/1921,,Driver,Supply and Transport Corps,,,,Indian,'38236',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031478,PIKLU,,,0,,04/08/1914,31/08/1914,Follower,Indian Postal and Telegraph Department,,,,Indian,'7809',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3074036,GHAZI KHAN,,,0,,04/08/1914,31/08/1921,Lance Naik,Supply and Transport Corps,,,,Indian,'96138',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074108,HIRA LAL,,,0,,30/06/1921,,Driver,Supply and Transport Corps,,,,Indian,'161449',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Ram Dayal, of Nawabganj, Bareilly, United Provinces."
3064689,KUNJI RAM,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,5th Coy.,,Indian,'717',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3074211,KASAPURI,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'053799',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074106,HAZRAT DIN,,,0,,12/04/1918,,Driver,Supply and Transport Corps,,,,Indian,'2463',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073989,FAQIR,,,0,,01/11/1919,30/11/1919,Driver,Supply and Transport Corps,,,,Indian,'59855',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064706,RAJHU,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,3rd Coy.,,Indian,'8686',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3074156,JAWARI LAL,,,0,,22/03/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'2252',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074157,JAYARAMA,,,0,,15/07/1919,,Driver,Supply and Transport Corps,,,,Indian,'37212',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074209,KARTAR RAM,,,0,,11/02/1920,,Driver,Supply and Transport Corps,,,,Indian,'762',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064708,RALA SINGH,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3074271,LAKHU,,,0,,14/06/1918,,Driver,Supply and Transport Corps,,,,Indian,'SO/3116',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031465,WEBSTER,,D,0,,04/08/1914,31/08/1921,Follower,Indian Army Remount Department,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 40.,
4031468,KHAIR DIN,,,0,,04/08/1914,31/08/1921,Sepoy,Indian Military Works Services,,3rd Coy,,Indian,'8022',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3074207,KARMA,,,0,,28/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'722',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070649,STWOM,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,40th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3070647,SHAKAR KHAN,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,54th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3074107,HEIR SINGH,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'31856',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073988,DURGA PARSAD,,,0,,14/10/1918,,Driver,Supply and Transport Corps,,,,Indian,'3330',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074210,KARTAR SINGH,,,0,,30/01/1917,,Naik,Supply and Transport Corps,,,,Indian,'145',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031472,ALI ASGHAR,,,0,,04/08/1914,31/08/1921,Lineman,Indian Postal and Telegraph Department,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3073991,FAQIR MUHAMMAD,,,0,,16/02/1921,,Driver,Supply and Transport Corps,,,,Indian,'1600',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074204,KARIM BAKHSH,,,0,,15/12/1919,,Driver,Supply and Transport Corps,,,,Indian,'1595',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074206,KARKU,,,0,,12/06/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'SO/8247',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064770,MUHAMMAD,,,0,,04/08/1914,31/08/1921,Follower,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3074184,KALU,,,0,,24/06/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'4084',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074243,KRISHNA PALEKAR,,,0,,15/09/1919,,Driver,Supply and Transport Corps,,,,Indian,'35779',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074245,K.T. MURTI,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'124',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074249,KUNBAN,,,0,,21/06/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'35483',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070687,RAHIM BAKHSH,,,0,,04/08/1914,31/08/1921,Follower,15th Ludhiana Sikhs,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2-6.,
3073968,DHARMUN,,,0,,03/09/1919,,Follower,Supply and Transport Corps,,,,Indian,'1041',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074015,FAZL DIN,,,0,,30/12/1920,,Driver,Supply and Transport Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074087,HAIDAR KHAN,,,0,,15/06/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'188',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074252,KUNDA SINGH,,,0,,06/01/1920,,Driver,Supply and Transport Corps,,,,Indian,'LO/60097',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074300,MAIN KHAN,,,0,,18/06/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'1253',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064771,BHUJA RAGHA,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3074298,MAHENDAR,,,0,,17/10/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'1581',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074299,MAHENDAR,,,0,,15/07/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'1742',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074244,KRISHNA SWAMI,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'1656',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074246,KUDAI,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'39610',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074247,KUKHRAM,,,0,,22/12/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'233',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074297,MAHBAT,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'21588',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064772,NARSINGAN,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3064773,NIRAN JAN,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3064685,KISHAN SINGH,,,0,,04/08/1914,31/08/1921,Driver,Indian Veterinary Corps,,19th Field Section,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 40.,
3070626,BALI BURA THAKUR,,,0,,04/08/1914,31/08/1921,Follower,8th Gurkha Rifles,,3rd Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3070697,FERNANDEZ,,,0,,04/08/1914,31/08/1921,Follower,57th Wilde's Rifles (Frontier Force),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2.,
3073973,DIL SUKH,,,0,,01/10/1918,31/10/1918,Sarwan,Supply and Transport Corps,,,,Indian,'1197',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064687,KRISHNA,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,57th Coy.,,Indian,'1954',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3064774,PARBAT,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3074019,FAZL KHAN,,,0,,27/11/1920,,Sarwan,Supply and Transport Corps,,,,Indian,'5051',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074092,HARBANS,,,0,,21/11/1919,,Driver,Supply and Transport Corps,Mule Corps,,attd. 58th,Indian,'20974',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074140,JAILI,,,0,,15/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'20997',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074190,KAPURA,,,0,,16/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'1905',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074188,KANHAIYA,,,0,,22/12/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'930',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070690,CHISANGI,,,0,,04/08/1914,31/08/1921,Follower,52nd Sikhs (Frontier Force),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2.,
3064695,LETHURIA,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,6th Coy.,,Indian,'6816',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3074146,JAMAN KHAN,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073975,DIN MUHAMMAD,,,0,,04/08/1914,31/08/1921,Lance Naik,Supply and Transport Corps,,,,Indian,'606',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074021,FIROZ,,,0,,17/12/1920,,Sarwan,Supply and Transport Corps,,,,Indian,'667',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074301,MAJNU,,,0,,26/07/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074302,MAKKA,,,0,,27/09/1920,,Driver,Supply and Transport Corps,,,,Indian,'M/1874',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Maula, of Bahuder, Hardoi, United Provinces."
3074303,MAKKHAN,,,0,,01/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'37317',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Kashi, of Gujra, Sitapur, United Provinces."
3074304,MALALI,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'1400',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074253,KUPPA SWAMI,,,0,,11/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'20701',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031382,MUHAMMAD KHAN,,,0,,04/08/1914,31/08/1921,Jemadar,Indian Mountain Artillery,,38th (Reserve) Mountain Bty.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 26.,
3073969,DHERU,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'9739',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073970,DHIVINDRA NATH BISWAZ,,,0,,04/08/1914,31/08/1921,Sepoy,Supply and Transport Corps,,2nd M.T. Coy.,,Indian,'061354',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073971,DHUNDI RAM,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'292',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073972,DILLU SINGH,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'71686',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074089,HAJI MUHAMMAD,,,0,,20/09/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'814',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074090,HAKIM KHAN,,,0,,04/08/1914,31/08/1921,Lance Naik,Supply and Transport Corps,,,,Indian,'878',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074091,HANUMAN,,,0,,25/10/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'99',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074016,FAZL ILAHI,,,0,,13/12/1920,,Driver,Supply and Transport Corps,,,,Indian,'111',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074017,FAZL ILAHI,,,0,,10/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'798',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074018,FAZL ILAHI,,,0,,12/06/1919,,Driver,Supply and Transport Corps,,,,Indian,'885',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074136,JAGAN NATH,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'61735',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074137,JAGAT RAM,,,0,,08/07/1920,,Lance Naik,Supply and Transport Corps,,,,Indian,'981',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074138,JAHANA,,,0,,01/11/1916,,Sarwan,Supply and Transport Corps,,,,Indian,'416',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074139,JAHAN DAD,,,0,,14/06/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'26',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074185,KALU,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'13354',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074186,KALU,,,0,,01/10/1919,31/10/1919,Follower,Supply and Transport Corps,,,,Indian,'64450',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070627,BANWARI LAL,,,0,,04/08/1914,31/08/1921,Follower,8th Gurkha Rifles,,3rd Bn.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3070628,DIP CHAND,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,27th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3070630,HARNAM SINGH,,,0,,04/08/1914,31/08/1921,Lance Naik,Mule Corps,,43rd Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3070688,AKBIR GURUNG,,,0,,04/08/1914,31/08/1921,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3070689,BOMBAHADUR THAPA,,,0,,04/08/1914,31/08/1921,Rifleman,2nd King Edward's Own Gurkha Rifles (The Sirmoor Rifles),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 31.,
3070691,KURTAM,,,0,,04/08/1914,31/08/1921,Sepoy,52nd Sikhs (Frontier Force),,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2.,
3074259,LACHHMAN,,,0,,14/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'20001',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073978,DITTA,,,0,,02/01/1918,,Driver,Supply and Transport Corps,,,,Indian,'1525',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073980,DIWAN CHAND,,,0,,04/08/1914,31/08/1921,Clerk,Supply and Transport Corps,,11th Supply Park.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073981,DIWAN SINGH,,,0,,18/02/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'2541',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074024,FRANCIS,,,0,,16/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Jura Khan, of Jtrah, Khajuha, Fatehpur, United Provinces."
3074026,GAMA,,,0,,09/01/1921,,Driver,Supply and Transport Corps,,,,Indian,'1038',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070637,MUSTILUBLEY,,,0,,04/08/1914,31/08/1921,Driver,Mule Corps,,41st Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3070640,NUR MUHAMMAD,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,38th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3074307,MALUKH KHAN,,,0,,26/06/1919,,Sarwan,Supply and Transport Corps,,,,Indian,'1400',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074197,KARAM ILAHI,,,0,,23/02/1921,,Driver,Supply and Transport Corps,,,,Indian,'1874',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074200,KARAM KHAN,,,0,,31/10/1919,,Driver,Supply and Transport Corps,,,,Indian,'119',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Of Mopparam, Ernad, Malabar, Madras."
3073976,DIN MUHA,,,0,,01/01/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'975',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3070633,IDE,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,40th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3070635,MANGU,,,0,,04/08/1914,31/08/1921,Follower,Mule Corps,,17th Coy.,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 7-28.,
3074095,HARI LAL,,,0,,20/06/1919,,Driver,Supply and Transport Corps,Mule Corps,,attd. 58th,Indian,'20902',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074094,HARI KISHUN,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,,,Indian,'MTCD/27659',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074142,JALAL KHAN,,,0,,02/06/1918,,Driver,Supply and Transport Corps,,,,Indian,'3353',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074143,JALU,,,0,,12/04/1919,,Driver,Supply and Transport Corps,,,,Indian,'SO/3488',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074144,JAMAL DIN,,,0,,04/08/1914,31/08/1921,Lance Naik,Supply and Transport Corps,,,,Indian,'196',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074254,KURE,,,0,,03/02/1921,,Follower,Supply and Transport Corps,,,,Indian,'MTCD/14262',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074255,KURIAKU,,,0,,16/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'89751',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Thoma, of Chorakad Choughai, Malabar, Madras."
3074193,KARAM DAD,,,0,,15/11/1919,,Driver,Supply and Transport Corps,,,,Indian,'95793',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Fazl Ahmad, of Sedogal, Kharian, Gujrat, Punjab."
4031389,ALAM KHAN,,,0,,04/08/1914,31/08/1921,Follower,15th Ludhiana Sikhs,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2-6.,
3074187,KAMAN,,,0,,24/06/1917,,Sarwan,Supply and Transport Corps,,,,Indian,'225',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074189,KANHAIYA,,,0,,06/01/1920,,Sarwan,Supply and Transport Corps,,,,Indian,'4195',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074257,LABHU RAM,,,0,,28/06/1919,,Driver,Supply and Transport Corps,,"""B"" Transport Depot.",,Indian,'14625',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074258,LACHBHUMAN,,,0,,04/08/1914,31/08/1921,Driver,Supply and Transport Corps,,,,Indian,'1498',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074261,LACHHMANA,,,0,,02/02/1921,,Sarwan,Supply and Transport Corps,,,,Indian,'3607',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3073979,DIUJAN,,,0,,02/02/1921,,Follower,Supply and Transport Corps,,,,Indian,'MCTD/29898',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074025,GAJJU,,,0,,15/05/1920,,Driver,Supply and Transport Corps,,,,Indian,'36473',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064694,LAL MANDHAR,,,0,,04/08/1914,31/08/1921,Follower,Indian Military Works Services,,6th Coy.,,Indian,'6455',India,DELHI MEMORIAL (INDIA GATE),Face 21-22.,
3074098,HARNAM SINGH,,,0,,04/08/1914,31/08/1921,Sepoy,Supply and Transport Corps,,,,Indian,'052688',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074099,HAR SINGH,,,0,,25/08/1919,,Lance Naik,Supply and Transport Corps,,,,Indian,'8518',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,"Son of Baru, of Raul, Almora, United Provinces."
3074100,HASAN,,,0,,06/02/1918,,Sarwan,Supply and Transport Corps,,,,Indian,'877',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074147,JANAK DHAR,,,0,,06/12/1919,,Driver,Supply and Transport Corps,,,,Indian,'20946',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074199,KARAM KALA,,,0,,31/01/1920,,Driver,Supply and Transport Corps,,,,Indian,'37218',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074201,KARAM SHER,,,0,,25/12/1919,,Daffadar,Supply and Transport Corps,,,,Indian,'LO/19256',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3064775,SANA,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3064776,TILAK MULLU,,,0,,04/08/1914,31/08/1921,Bearer,Army Bearer Corps,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 33-34-36-39-42.,
3064781,AMIN,,,0,,04/08/1914,31/08/1921,Follower,Supply and Transport Corps,,167th Coy.,attd. 6th Supply Depot,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
3074192,KARAM ALI,,,0,,04/08/1914,31/08/1921,Naik,Supply and Transport Corps,,,,Indian,'1917',India,DELHI MEMORIAL (INDIA GATE),Face 27-28.,
4031394,ZAMAN KHAN,,,0,,04/08/1914,31/08/1921,Follower,129th Duke of Connaught's Own Baluchis,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 2.,
4031384,SADASEO,,,0,,04/08/1914,31/08/1921,Sepoy,1st Brahmans,,,,Indian,'',India,DELHI MEMORIAL (INDIA GATE),Face 4.,
