Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
417770,TINGA MOSHI,,,0,,15/10/1918,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5559',Ghana,KUMASI MEMORIAL,,
417771,TINGA MOSHI,,,0,,17/11/1918,,Bandsman,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6961',Ghana,KUMASI MEMORIAL,,
417772,TINGA MOSHI,,,0,,22/06/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7192',Ghana,KUMASI MEMORIAL,,
417773,TINGA MOSHI,,,0,,11/09/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7780',Ghana,KUMASI MEMORIAL,,
417774,TINGA MOSHI,,,0,,11/09/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7800',Ghana,KUMASI MEMORIAL,,
417765,TIAH FRAFRA,,,0,,13/02/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7437',Ghana,KUMASI MEMORIAL,,
417777,TOBAGA FRAFRA,,,0,,26/08/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7508',Ghana,KUMASI MEMORIAL,,
417778,TOM DAGARTI,,,0,,02/03/1915,,Gunner,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6359',Ghana,KUMASI MEMORIAL,,
417779,TOMFAI KABERI,,,0,,20/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1026',Ghana,KUMASI MEMORIAL,,
417780,TOM KOFI,,,0,,19/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1023',Ghana,KUMASI MEMORIAL,,
417781,TOMMY MENDI,,,0,,24/09/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3755',Ghana,KUMASI MEMORIAL,,
417810,YENDI GAGAHA,,,0,,08/08/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/4779',Ghana,KUMASI MEMORIAL,,
417811,YERO FULANI,,,0,,23/06/1917,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6675',Ghana,KUMASI MEMORIAL,,
417812,YERO FULANI,,,0,,12/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9435',Ghana,KUMASI MEMORIAL,,
417784,TOOLEY TIMINI,,,0,,03/02/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3776',Ghana,KUMASI MEMORIAL,,
417785,TUKULU ZUGU,,,0,,15/12/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6686',Ghana,KUMASI MEMORIAL,,
417786,TULUGU FRAFRA,,,0,,22/11/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8244',Ghana,KUMASI MEMORIAL,,
417787,TURKSON,,J H,0,,11/12/1916,,Company Pay Clerk,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'68',Ghana,KUMASI MEMORIAL,,
417788,WABILA KANJARGA,,,0,,17/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6934',Ghana,KUMASI MEMORIAL,,
417789,WAHALA DAGARTI,,,0,,02/11/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/4374',Ghana,KUMASI MEMORIAL,,
417793,WARTINA WONGARA,,,0,,27/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5796',Ghana,KUMASI MEMORIAL,,
417794,WASO GRUNSHI,,,0,,19/09/1917,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5209',Ghana,KUMASI MEMORIAL,,
417795,WENAPOUR LOBI,,,0,,29/11/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/5254',Ghana,KUMASI MEMORIAL,,
417796,WENDI MOSHI,,,0,,22/08/1914,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6939',Ghana,KUMASI MEMORIAL,,
417797,WILLIAM MENSAH,,,0,,31/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'V/201',Ghana,KUMASI MEMORIAL,,
417798,WILLIAMS,,A N,0,,25/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'V/189',Ghana,KUMASI MEMORIAL,,
417799,WUMBIE KPAMKPAMBA,,,0,,26/02/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8874',Ghana,KUMASI MEMORIAL,,
417697,SAMBO BOY,,,0,,17/11/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3766',Ghana,KUMASI MEMORIAL,,
417802,YAMBA FRAFRA,,,0,,31/07/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6897',Ghana,KUMASI MEMORIAL,,
417803,YAMBASU,,,0,,08/08/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4042',Ghana,KUMASI MEMORIAL,,
417804,YAMBELA FRAFRA,,,0,,04/10/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7335',Ghana,KUMASI MEMORIAL,,
417805,YARYAH DAGARTI,,,0,,01/03/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'V/230',Ghana,KUMASI MEMORIAL,,
417806,YAW ADONTENG,,,0,,08/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/453',Ghana,KUMASI MEMORIAL,,
417813,YESSUFU,,,0,,04/08/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'122',Ghana,KUMASI MEMORIAL,,
417814,YOKO BOY,,,0,,01/03/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3870',Ghana,KUMASI MEMORIAL,,
417815,YORMA KANJARGA,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5662',Ghana,KUMASI MEMORIAL,,
417675,QUASHIE CHOKOSI,,,0,,01/10/1916,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6243',Ghana,KUMASI MEMORIAL,,
417726,SEIDU WONGARA,,,0,,17/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5261',Ghana,KUMASI MEMORIAL,,
417727,SEIFU SOKOTO,,,0,,10/07/1919,,Gunner,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8097',Ghana,KUMASI MEMORIAL,,
417712,SANYIMA WONGARA,,,0,,07/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8896',Ghana,KUMASI MEMORIAL,,
417713,SARKO BUSANGA,,,0,,15/12/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6622',Ghana,KUMASI MEMORIAL,,
417736,SMITH,,P G,0,,03/06/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'V/104',Ghana,KUMASI MEMORIAL,,
417640,NNOYA JAUNDE,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8589',Ghana,KUMASI MEMORIAL,,
417626,NAWUA DAGARTI,,,0,,31/12/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8009',Ghana,KUMASI MEMORIAL,,
417627,NAZZO GRUNSHI,,,0,,21/03/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6400',Ghana,KUMASI MEMORIAL,,
417625,NATORKORMA DAGOMBA,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7063',Ghana,KUMASI MEMORIAL,,
417631,NDI JAUNDE,,,0,,05/03/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8648',Ghana,KUMASI MEMORIAL,,
417628,NDENGE BANE,,,0,,15/12/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8603',Ghana,KUMASI MEMORIAL,,
417629,NDI ABUDE,,,0,,02/03/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8505',Ghana,KUMASI MEMORIAL,,
417630,NDI BANE,,,0,,06/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8568',Ghana,KUMASI MEMORIAL,,
417634,NDOMBA BITAMBANE,,,0,,21/04/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8635',Ghana,KUMASI MEMORIAL,,
417635,NDONGE ETUN,,,0,,06/09/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8652',Ghana,KUMASI MEMORIAL,,
417636,NDONGO ETANGA,,,0,,11/04/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8644',Ghana,KUMASI MEMORIAL,,
417637,NGALE BANE,,,0,,26/04/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8606',Ghana,KUMASI MEMORIAL,,
417638,NGONGO JAUNDE,,,0,,15/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8756',Ghana,KUMASI MEMORIAL,,
417639,NILLY LOBI,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8108',Ghana,KUMASI MEMORIAL,,
417643,NUAGA MOSHI,,,0,,01/02/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8866',Ghana,KUMASI MEMORIAL,,
417644,NUAGA MOSHI,,,0,,12/04/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9098',Ghana,KUMASI MEMORIAL,,
417645,NUBELA BUSANGA,,,0,,20/09/1917,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6688',Ghana,KUMASI MEMORIAL,,
417646,NVOGOR ETUN,,,0,,11/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8622',Ghana,KUMASI MEMORIAL,,
417647,NYANDE BASARI,,,0,,29/11/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6882',Ghana,KUMASI MEMORIAL,,
417648,NYASSO WONGARA,,,0,,03/02/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6062',Ghana,KUMASI MEMORIAL,,
417652,OKA KPAMKPAMBA,,,0,,01/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8979',Ghana,KUMASI MEMORIAL,,
417653,ONANA ETONG,,,0,,14/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8731',Ghana,KUMASI MEMORIAL,,
417654,ONANA JAUNDE,,,0,,22/05/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8485',Ghana,KUMASI MEMORIAL,,
417655,ORLI DAGARTI,,,0,,16/03/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2222',Ghana,KUMASI MEMORIAL,,
417656,OSENI TUTU,,,0,,12/08/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1093',Ghana,KUMASI MEMORIAL,,
417657,OSEYNI BAZABARIMI,,,0,,03/10/1914,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7322',Ghana,KUMASI MEMORIAL,,
417658,OSUMANU BOLIGA,,,0,,04/09/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6975',Ghana,KUMASI MEMORIAL,,
417649,ODIMMA FRAFRA,,,0,,11/04/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7446',Ghana,KUMASI MEMORIAL,,
417662,OSUMANU GRUNSHI,,,0,,09/10/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5482',Ghana,KUMASI MEMORIAL,,
417663,OSUMANU KIPALSI,,,0,,20/06/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7145',Ghana,KUMASI MEMORIAL,,
417664,OSUMANU KONTULO,,,0,,21/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/4679',Ghana,KUMASI MEMORIAL,,
417668,PALPUKU GRUMAH,,,0,"Military Medal, Mentioned in Despatches",18/09/1917,,Serjeant,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6414',Ghana,KUMASI MEMORIAL,,Awarded African Distinguished Conduct Medal.
417669,PETER BERNASKO,,,0,,10/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1134',Ghana,KUMASI MEMORIAL,,
417670,PETER GIBSON,,,0,,26/11/1918,,Driver,"Gold Coast Regiment, W.A.F.F.",,M.T. Sect.,,United Kingdom,'MT/289',Ghana,KUMASI MEMORIAL,,
417671,PENJALE GRUNSHI,,,0,,13/12/1918,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8438',Ghana,KUMASI MEMORIAL,,
417672,POUMSUGU MOSHI,,,0,,15/09/1918,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'112',Ghana,KUMASI MEMORIAL,,
417673,PUMMAH GRUNSHI,,,0,,17/11/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'R/511',Ghana,KUMASI MEMORIAL,,
417674,PURONE FULANI,,,0,,10/01/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6731',Ghana,KUMASI MEMORIAL,,
417678,SADIKU IBADAN,,,0,,14/11/1914,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5657',Ghana,KUMASI MEMORIAL,,
417679,SAGA MOSHI,,,0,,20/07/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8796',Ghana,KUMASI MEMORIAL,,
417680,SALAMI IKOLE,,,0,,03/02/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'90',Ghana,KUMASI MEMORIAL,,
417683,SALUFU DANDAWURA,,,0,,20/04/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7774',Ghana,KUMASI MEMORIAL,,
417590,MOQUI KONKOMBA,,,0,,18/04/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8076',Ghana,KUMASI MEMORIAL,,
417681,SALIFU KUSASI,,,0,,08/01/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9181',Ghana,KUMASI MEMORIAL,,
417682,SALOMO GRUNSHI,,,0,,15/12/1916,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5502',Ghana,KUMASI MEMORIAL,,
417659,OSUMANU GRUMAH,,,0,,28/08/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/1395',Ghana,KUMASI MEMORIAL,,
417684,SALUFU GRUMAH,,,0,,15/12/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'56',Ghana,KUMASI MEMORIAL,,
417687,SALUFU ISSALLA,,,0,,19/08/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6043',Ghana,KUMASI MEMORIAL,,
417688,SALUFU KANJARGA,,,0,,22/08/1914,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6119',Ghana,KUMASI MEMORIAL,,
417689,SALUFU KANJARGA,,,0,,20/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7119',Ghana,KUMASI MEMORIAL,,
417690,SALUFU KOTOKOLI,,,0,,01/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3812',Ghana,KUMASI MEMORIAL,,
417691,SALUFU KOTOKOLI,,,0,,02/10/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7705',Ghana,KUMASI MEMORIAL,,
417694,SAM,,,0,,05/09/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3971',Ghana,KUMASI MEMORIAL,,
417696,SAMBA WONGARA,,,0,,12/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9091',Ghana,KUMASI MEMORIAL,,
417695,SAMBA FULANI,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8218',Ghana,KUMASI MEMORIAL,,
417700,SAM GEORGE,,,0,,02/02/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9306',Ghana,KUMASI MEMORIAL,,
417701,SAM LAGOS,,,0,,16/03/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9206',Ghana,KUMASI MEMORIAL,,
417702,SAMMAH,,,0,,19/07/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4024',Ghana,KUMASI MEMORIAL,,
417703,SANAGA BAZABARIMI,,,0,,10/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9210',Ghana,KUMASI MEMORIAL,,
417704,SANDA,,,0,,10/01/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'A/2083',Ghana,KUMASI MEMORIAL,,
417708,SANI BAZABARIMI,,,0,,24/04/1918,,Driver,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'MT/574',Ghana,KUMASI MEMORIAL,,
417709,SANNAH DAGARTI,,,0,,17/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8932',Ghana,KUMASI MEMORIAL,,
417710,SANOYAN BUSANGA,,,0,,18/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6875',Ghana,KUMASI MEMORIAL,,
417711,SANTI DAGARTI,,,0,,21/06/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8148',Ghana,KUMASI MEMORIAL,,
417665,OSUMANU MOSHI,,,0,,30/07/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8990',Ghana,KUMASI MEMORIAL,,
417705,SANDEY,,,0,,24/08/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3760',Ghana,KUMASI MEMORIAL,,
417807,YAW BONNA,,,0,,05/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8305',Ghana,KUMASI MEMORIAL,,
417716,SEBRI BALUGU,,,0,,19/07/1917,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5256',Ghana,KUMASI MEMORIAL,,
417717,SEDIKI MOSHI,,,0,,01/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8010',Ghana,KUMASI MEMORIAL,,
417718,SEIDU BASERI,,,0,,14/05/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'4689',Ghana,KUMASI MEMORIAL,,
417719,SEIDU DAGOMBA,,,0,,15/12/1916,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6005',Ghana,KUMASI MEMORIAL,,
417720,SEIDU DAGOMBA,,,0,,07/01/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9227',Ghana,KUMASI MEMORIAL,,
417517,LAMINA WONGARA,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7398',Ghana,KUMASI MEMORIAL,,
417518,LARIBA BUSANGA,,,0,,06/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6786',Ghana,KUMASI MEMORIAL,,
417519,LARSEY MOSHI,,,0,,22/08/1914,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5083',Ghana,KUMASI MEMORIAL,,
417520,LASANA GRUNSHI,,,0,,07/04/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'9241',Ghana,KUMASI MEMORIAL,,
417521,LAWANI ZOZO,,,0,,29/07/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'R/383',Ghana,KUMASI MEMORIAL,,
417723,SEIDU KANJARGA,,,0,,15/08/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6273',Ghana,KUMASI MEMORIAL,,
417724,SEIDU MAMPRUSI,,,0,,31/03/1918,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8238',Ghana,KUMASI MEMORIAL,,
417524,LUCAS ETUN,,,0,,26/09/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8516',Ghana,KUMASI MEMORIAL,,
417525,MACARTHY,,,0,,31/05/1919,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8267',Ghana,KUMASI MEMORIAL,,
417526,MAGAZIE BAZABARIMI,,,0,,14/12/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7610',Ghana,KUMASI MEMORIAL,,
417527,MAHA ASOK,,,0,,22/12/1918,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8514',Ghana,KUMASI MEMORIAL,,
417528,MAHAMA BASEMPERI,,,0,,19/09/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'79',Ghana,KUMASI MEMORIAL,,
417529,MAHAMA BASEMPERI,,,0,,12/08/1915,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6007',Ghana,KUMASI MEMORIAL,,
417546,MAMADU FULANI,,,0,,25/01/1918,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'3552',Ghana,KUMASI MEMORIAL,,
417547,MAMADU FULANI,,,0,,13/01/1916,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6877',Ghana,KUMASI MEMORIAL,,
417533,MALI KANJARGA,,,0,,19/07/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8162',Ghana,KUMASI MEMORIAL,,
417534,MAMA BAZABARIMI,,,0,,19/09/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'8937',Ghana,KUMASI MEMORIAL,,
417535,MAMA CHAMBRAH,,,0,,19/09/1917,,Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'6744',Ghana,KUMASI MEMORIAL,,
417545,MAMADU FULANI,,,0,,06/10/1916,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'190',Ghana,KUMASI MEMORIAL,,
417536,MAMA DAGARTI,,,0,,10/07/1917,,Carrier,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'21',Ghana,KUMASI MEMORIAL,,
417537,MAMA DAGARTI,,,0,,11/10/1917,,Private,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'7806',Ghana,KUMASI MEMORIAL,,
417538,MAMA DAGOMBA,,,0,,16/08/1914,,Lance Corporal,"Gold Coast Regiment, W.A.F.F.",,,,United Kingdom,'5338',Ghana,KUMASI MEMORIAL,,
