Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
193532,SHIB SING BHANDARI,,,0,,09/05/1915,,Sapper,Tehri Imperial Service Sappers,,,,Indian,'128',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Indian. A. 19.,
193018,BARNES,,R,0,,25/09/1915,,Lance Corporal,Royal Engineers,,15th Coy.,,United Kingdom,'13159',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 18.,
193290,McLEAN,,E,25,,08/10/1915,,Serjeant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8347',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 31.,
193454,THOMAS,,E,0,,23/10/1914,,Rifleman,Rifle Brigade,,3rd Bn.,,United Kingdom,'9867',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 68.,
2928384,LIVESEY,,W,0,,12/08/1915,,Rifleman,Rifle Brigade,,12th Bn.,,United Kingdom,'S/3531',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 39.,
2928388,MILLAR,,R,0,,12/02/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'S/782',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 2.,
193317,MIDGLEY,,J,0,,07/06/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/2117',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 51.,
193458,THOMPSON,GORDON KINGSLEY,G K,0,,19/07/1916,,Captain,Australian Field Artillery,,24th Bde.,,Australian,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 29.,
193042,BOWMAN,,L W,0,,06/03/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9764',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 34.,
193131,EDWARDS,,H,0,Distinguished Conduct Medal,24/09/1915,,Company Serjeant Major,Worcestershire Regiment,,1st Bn.,,United Kingdom,'4725',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 26.,
193191,HARGREAVES,,S,0,,10/06/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/1863',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 53.,
193228,HUNT,WALTER,W,0,,13/08/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4367',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 7.,
193063,BUTTERS,,A J,29,,10/11/1918,,Private,Labour Corps,,70th Coy.,,United Kingdom,'624161',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 78.,
193318,MILES,,J,0,,03/07/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'8313',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 54.,
193385,RAY,,E R,0,,02/11/1918,,Corporal,Royal Engineers,,223rd Field Coy.,,United Kingdom,'85834',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 20.,
193121,DOBSON,,M,0,,03/04/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'3/10012',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 38.,
193184,GUTHRIE,,J G T,0,,31/10/1918,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'S/27495',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 90.,
193220,HORDEN,,R,0,,26/01/1915,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1310',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 40.,
193356,PEWS,,W,0,,29/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5203',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 34.,
193530,SAHABIR PUN,,,0,,30/10/1914,,Lance Naik,8th Gurkha Rifles,,2nd Bn.,,Indian,'4304',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Indian. A. 20.,"Son of Khuna, of Lakhani, Baglung."
193013,BAINES,GEORGE STEPHEN,G S,42,,11/11/1918,,Private,Army Service Corps,Royal Field Artillery,M.T.,attd. 96th Army Bde,United Kingdom,'M/350438',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 83.,
193110,DALY,PATRICK VINCENT,P V,0,,15/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2848',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 18.,
193196,HATTEN,JAMES,J,30,,27/02/1915,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9126',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 47.,Son of Mrs. Mary Jane Sharp.
193215,HOLLINGWORTH,JOHN,J,0,,05/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6806',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 32.,
193426,SMITH,,S,0,,28/12/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'3/9798',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 65.,
193339,NORCOTT,,W,0,,21/01/1916,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'844',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 10.,
193413,SHEA,,G W,0,,06/03/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9743',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 35.,
193523,MAHBUB KHAN II,,,0,,21/12/1914,,Risaldar,20th Deccan Horse,,,,Indian,'588',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Indian. A. 10.,
75452300,JONES,WILLIAM,W,0,,10/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'6473',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 30.,(Served as LLOYD).
6008216,WOBUSA,HEINRICH,H,0,,09/10/1917,,Musketier,German Army,,3./Ldw.I.R.78,,German,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",Row N Grave 24.,
193024,BEATTIE,,A B,0,,26/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,15th/17th Bn.,,United Kingdom,'41661',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 11.,
193123,DOYLE,,J,0,,21/04/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/1067',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 31.,
193130,EDMUNDS,,F,0,,15/01/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/7389',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 15.,
193003,ALBERT,FREDDIE,F,0,,15/10/1919,,Private,ALIAS,,,,United Kingdom,'1454',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",,"(See F. BOOS, the true family name)."
193321,MILLS,ARTHUR,A,0,,12/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3857',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 16.,
193324,MITCHELL,,J E,0,,10/04/1918,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'301917',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 9.,
193358,PIBWORTH,,P J,0,,07/11/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'3628',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 14.,
193329,MOUNTAIN,,L,0,,29/12/1914,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'8073',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 59.,
193064,BYRNE,,A,0,,14/01/1916,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'7005',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 18.,
193066,CAMERON,,J,0,,29/10/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'6709',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 19.,
193067,CAMPBELL,JOHN,J,0,,31/05/1916,,Private,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'2566',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 28.,
193069,CANE,,V H,0,,19/04/1915,,Sapper,Royal Engineers,,1st (Home Counties) Field Coy.,,United Kingdom,'2671',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 35.,
193136,EMBLEY,,W A,0,,26/05/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'1612',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 26.,
193137,ENNOR,REGINALD CLYDE,R C,0,,07/06/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3303A',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 32.,
193139,FAIRWEATHER,,H,0,,22/11/1915,,Private,King's Own Yorkshire Light Infantry,,8th Bn.,,United Kingdom,'14180',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 25.,
193200,HEPPENSTALL,,C,0,,08/05/1915,,Private,York and Lancaster Regiment,,1st/5th Bn.,,United Kingdom,'2205',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 33.,
193201,HEPWORTH,,H,0,,06/06/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/2939',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 43.,
193202,HERITAGE,,E A,0,,02/12/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'16912',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 1.,
193252,KEMP,HAROLD GEORGE,H G,0,,21/10/1915,,Second Lieutenant,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 17.,
193424,SMITH,,H,0,,13/07/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'2598',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 26.,
193425,SMITH,,P H,0,,14/04/1918,,Private,Tank Corps,,,,United Kingdom,'96755',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 8.,
193386,REED,,L,0,,25/09/1915,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'3618',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 22.,
193389,RICHARDSON,PERCY ROWLAND,P R,0,,15/08/1916,,Private,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'5187',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",F. 8.,
193392,ROBINSON,,P,0,,10/02/1915,,Lance Serjeant,Royal Scots,,1st/8th Bn.,,United Kingdom,'1119',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 4.,
193393,ROBINSON,,R A,0,,06/11/1918,,Corporal,London Regiment (London Scottish),,14th Bn.,,United Kingdom,'512116',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 25.,
193461,THOMPSON,,W H,0,,07/09/1915,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'13316',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 30.,
193472,VAUGHAN,,R,0,,06/05/1915,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'6250',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 29.,
193475,WAITE,,J,0,,12/01/1916,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'1758',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 19.,
1643198,OXER,ERNEST,E,28,,18/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8502',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 44.,
1644085,RICHMOND,JOHN,J,0,,18/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7969',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 45.,
193332,NELSON,PETER,P,0,,02/03/1915,,Private,Canadian Infantry,,1st Bn.,,Canadian,'7060',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 37.,
193484,WASHINGTON,,H,0,,16/06/1915,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/1648',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 42.,
193338,NOLAN,,M,0,,21/10/1915,,Private,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'2754',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 13.,
193396,ROE,,A,0,,13/07/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'S/8586',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 23.,
193400,RYAN,JOHN,J,0,,28/06/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'B/253',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 28.,
193405,SANDERSON,,T,0,,04/11/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'16352',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 16.,
193411,SHARPE,,G,0,,27/08/1915,,Lance Corporal,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'8940',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 34.,
193481,WARING,,J,0,,21/04/1915,,Rifleman,Rifle Brigade,,2nd Bn.,,United Kingdom,'Z/1025',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 32.,
193483,WARWICK,,W F,0,,15/11/1915,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'4573',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 15.,
193486,WATSON,ROY,R,0,,19/07/1916,,Private,"Australian Infantry, A.I.F.",,59th Bn.,,Australian,'2831',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 1.,
193487,WEAVIN,,W H,0,,18/12/1914,,Corporal,Grenadier Guards,,3rd Bn.,,United Kingdom,'16496',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 4.,
193009,ARMSTRONG,,R,0,,30/01/1916,,Private,Northumberland Fusiliers,,20th (Tyneside Scottish) Bn.,,United Kingdom,'20/1215',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",J. 6.,
193010,ASHFORD,,A,0,,26/09/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'14656',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 24.,
193011,ATKINS,,C,0,,08/09/1918,,Lance Corporal,East Lancashire Regiment,,1st Bn.,,United Kingdom,'30924',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 29.,
193098,COX,,F,0,,29/04/1915,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'2353',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 22.,
193103,CROFT,,J W,0,,06/03/1915,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'9426',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 36.,
193107,CULLIS,HENRY THOREAU,H T,35,,10/12/1915,,Second Lieutenant,Rifle Brigade,,15th Bn. attd. 12th Bn.,,United Kingdom,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 18.,
193109,CUMMINS,MOSES,M,0,,19/07/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'5/4935',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 37.,
193146,FISHER,,S,0,,18/10/1918,,Private,Leicestershire Regiment,,14th Bn.,,United Kingdom,'59845',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 27.,
193145,FIRTH,,P,0,,31/10/1918,,Private,Seaforth Highlanders,Labour Corps,3rd/5th Bn.,transf. to (303705) 10th Coy.,United Kingdom,'4798',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",C. 89.,
193147,FLETCHER,FRANCIS EDWARD,F E,25,,22/06/1916,,Private,ALIAS,,,,United Kingdom,'1577',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",,"See ""FLITCROFT,"" the true family name."
193205,HILL,,D,0,,05/07/1915,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9371',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 40.,
193208,HOBSON,,D G,0,,03/11/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9216',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 18.,
193214,HOLLINGS,,E,0,,19/11/1914,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'7439',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 63.,
193258,KNIGHT,,A,0,,26/10/1918,,Private,Cheshire Regiment,,1st/7th Bn.,,United Kingdom,'18810',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",B. 72.,
193261,LAKE,,S,0,,29/05/1915,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/6th Bn.,,United Kingdom,'6/2216',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 55.,
193266,LAURANCE,HERBERT RICHEY,H R,0,,02/05/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'3381A',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 6.,
870628,MORLEY,LEONARD ARTHUR,L A,22,,18/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8678',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 43.,"Son of James and Matilda Morley (nee Atkins) of Surrey, England. Born at Box Hill, Surrey."
871788,JARVIS,JOHN,J,0,,18/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'7164',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 42.,
872379,DYSON,FRANCIS CARR,F C,24,,18/10/1914,,Corporal,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'9159',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 40.,"Son of Mr. Willie Dyson and Mrs. Matilda Dyson, of 123, Broomwood Rd., Battersea, London."
872516,ELLIS,WALTER,W,0,,18/10/1914,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'8272',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",N. 41.,Son of Robert Ellis and Georgina Ellis (nee Crowcroft).
193216,HOLLINGWORTH,,W,0,,04/06/1915,,Private,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'2313',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 25.,
193387,REES,,T,0,,09/11/1918,,Driver,Royal Field Artillery,,"""A"" Bty. 173rd Bde.",,United Kingdom,'266660',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",D. 79.,
193218,HOLMES,,T,0,,25/09/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'17571',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",H. 9.,
193015,BARKUS,,W,0,,18/09/1917,,Private,Welsh Regiment,,10th Bn.,,United Kingdom,'266679',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",M. 45.,
193017,BARNBROOK,,J,0,,19/12/1914,,Lance Corporal,Highland Light Infantry,,1st Bn.,,United Kingdom,'10865',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 51.,
193177,GRANT,WILLIAM,W,0,,24/05/1916,,Second Lieutenant,"Australian Infantry, A.I.F.",,8th Bn.,,Australian,'',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",I. 25.,"Son of James Grant, of Viewforth, Alloa, Scotland."
193178,GRAY,,W,0,,24/12/1915,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'15960',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",K. 15.,
193182,GREENWOOD,PERCY,P,0,,27/09/1918,,Private,Durham Light Infantry,,2nd/6th Bn.,,United Kingdom,'252504',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",L. 1.,
193271,LESSELS,,A,0,,03/11/1918,,Driver,Army Service Corps,,30th Div. Train,,United Kingdom,'T/293254',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",A. 21.,
193279,LUCKHURST,,W E,0,,20/12/1914,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/9920',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",E. 50.,
193282,LYDE,,E,0,,05/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,11th Bn.,,United Kingdom,'16824',France,"Y FARM MILITARY CEMETERY, BOIS-GRENIER",G. 38.,
