Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756455,CAMPBELL,ALEXANDER,A,39,,19/10/1914,,Captain,Canadian Engineers,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 72. North-West part. Sec. 29.,"Son of the late William James and Sarah Jane Campbell, of 510, Cooper St., Ottawa; husband of Ellen Margaret Campbell, of 855, Carling Avenue, Ottawa, Ont."
2756468,DAVIS,WILLIAM MAHLON,W M,61,,08/10/1918,,Lieutenant Colonel,Canadian Infantry,Canadian Pioneers,54th Bn.,and 2nd Bn.,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,159. South-West part. Sec. 19.,"Son of the late Mrs. Catherine Adams Davis; husband of Catherine S. Davis, of 1665, St. James' St., Montreal."
2756470,DUNCAN,HAROLD JAMES,H J,23,,27/06/1921,,Private,Canadian Army Service Corps,,,,Canadian,'231197',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 94. South-West. Sec. 29.,"Son of the late Albert James and Elizabeth Duncan, of 664, King Edward Avenue, Ottawa, Ont."
2756472,EPTON,ROBERT JAMES,R J,24,,04/02/1919,,Private,Canadian Infantry,,77th Bn.,,Canadian,'144393',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 15. North-West. 3.,"Son of George and Bessie Epton, of 7, Olmstead St., Eastview, Cumming's Bridge; husband of Florence Rose Epton, of Cumming's Bridge, Ont."
2756473,FAWCETT,HAROLD H.,H H,23,,05/10/1918,,Sapper,Canadian Railway Troops,,,,Canadian,'1102486',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. Lot 15. 4.,Son of Harry Henry and Lily Fawcett.
2756483,HOOPER,WILLIAM G.,W G,34,,08/08/1921,,Quartermaster Sergeant,Canadian Army Medical Corps,,,,Canadian,'3059938',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. Lot 133. North-East. 1.,"Son of Mrs. J. G. Hooper, of Queen Mary Apartments, 413, Elgin St., Ottawa, Ont., and the late Rev. John G. Hooper."
2756489,JENKINSON,,C T,30,,18/05/1919,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'8554',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. C. Range 17. Grave 2.,"Husband of Violet Jenkinson, of Calcutta, India."
2756496,McCABE,JAMES,J,37,,02/02/1919,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410827',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 17A. Sec. C.R.24.,"Husband of Mary Jane McCabe, of 336. L, Elgin St., Ottawa, Ont."
2756506,MOXLEY,THOMAS J.,T J,22,,19/03/1919,,Private,Canadian Infantry,,,,Canadian,'510390',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 15. South-West. No. 19.,"Son of Florence Moxley, of 13, Avon Lane, New Edinburgh, Ottawa, Ont., and the late Milton Moxley."
2756521,STEVENS,,F H,34,,09/04/1916,,Private,Canadian Infantry,,139th Bn.,,Canadian,'814911',Canada,OTTAWA (BEECHWOOD) CEMETERY,South-West part. Sec. 17-12.,"Son of George Davidson Stevens and Alice Howard Stevens, of Nevada House, Marazion, Cornwall, England."
2756526,TURNER,,P G,27,,02/12/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'402201',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. 27. S.C.R.,"Son of the late Edward Thomas and M. L. Turner, of 19, Northcote Avenue, Southall, Middlesex, England."
2756488,JACKSON,JAMES,J,0,,17/10/1915,,Private,ALIAS,,,,United Kingdom,'144006',Canada,OTTAWA (BEECHWOOD) CEMETERY,,"See ""HORNBLOW,"" the true family name."
2756450,BEZLEY,CALVIN,C,36,,19/04/1920,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3231256',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 14. 4.,"Son of Mrs. Annie Bezley, of Dowagic, Michigan, U.S.A."
2756453,BROWNE,WILLIAM E.,W E,47,,16/01/1918,,Quartermaster Sergeant,Canadian Field Artillery,,,,Canadian,'300023',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. Lot 13. West part. 14. Plot 29.,"Husband of Mary Ellen Dwyer Browne, of 21, Adelaide St., Ottawa, Ont."
2756456,CARLING,GORDON BURLEIGH,G B,31,,18/06/1918,,Captain,Canadian Army Service Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 53. 1. 7-8.,"Son of Fred W. and Eva C. Carling, of 354, Sparks St., Ottawa, Ont.; husband of Annie C. Carling, of New Westminster, British Columbia."
2756457,CARLING,JOHN BURLEIGH,J B,19,,05/05/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,53. 1. 7-8.,"Son of Fred W. and Eva C. Carling, of 354, Sparks St., Ottawa, Ont."
2756459,CARTER,ROBERT E.,R E,41,,22/02/1917,,Lieutenant,Canadian Army Dental Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. 29. Lot 13-14. 46.,"Son of the late Robert Ernest and Elizabeth Carter, of Bristol, England."
2756462,CONNELLY,BERNARD COLLINS,B C,30,Military Medal,03/09/1920,,Sergeant,Canadian Mounted Rifles,,8th Regt.,,Canadian,'113009',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. Lot 14.35.,"Son of Maria Connelly, of 474, Somerset St., Ottawa, and the late George Collins Connelly; husband of Jessie Connelly, of 102, Gloucester St., Ottawa, Ont."
2756471,DYER,JAMES,J,42,,15/07/1919,,Sergeant,Canadian Infantry,,240th Bn.,,Canadian,'1042207',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. Sec. 29. Lot 13-14. West part. G.20.,"Son of Louisa Dyer, of 14, Norton St., Lawrence Hill, Bristol, England, and the late James Dyer; husband of Florence Elizabeth Dyer, of Westboro Village, Ottawa, Ontario"
2756477,HASTINGS,EDWARD FINGIAND,E F,47,,20/10/1920,,Private,Canadian Forestry Corps,,69th Coy.,,Canadian,'2157352',Canada,OTTAWA (BEECHWOOD) CEMETERY,Weston Mem. New Sec. Sec. 19. Lot 169. South-East.,"Son of the late James and Mary Fraser Hastings, of Dumfries, Scotland; husband of Georgina Hastings, of 16, Empress Avenue, Ottawa, Ont."
2756478,HAWKE,ARTHUR,A,28,,24/10/1918,,Private,Canadian Infantry,,38th Bn.,,Canadian,'410504',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 41. Lot 3.,"Son of Matilda Hawke, of 38, Dufferin Avenue, Ottawa, Ont., and the late John Hawke."
2756479,HELMER,RICHARD ALEXIS,R A,55,Companion of St. Michael and St. George,01/02/1920,,Brigadier General,"General List, Canadian Army",,H.Q. Staff.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 22. Lot 40. North-West part.,"Son of the late Nathaniel and Melisa C. Johnson Helmer; husband of Elizabeth Helmer, of 122, Gilmour St., Ottawa, Ont."
2756482,HINEY,JAMES PATRICK,J P,63,,27/06/1919,,Private,Canadian Army Corps of Military Staff Clerks,,,,Canadian,'722269',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 40. Lot 139E.,Husband of Mary Elizabeth Hiney.
2756485,HULL,CLAUDE WILLIAM,C W,38,,20/02/1919,,Lieutenant,Canadian Field Artillery,,1st Bde.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 15.,"Son of Mrs. Hull, of Castle Green House, Hereford, England, and the late Henry James Hull."
2756491,KEMP,GOLDWIN OTTER,G O,35,,31/07/1920,,Lieutenant,Canadian Infantry,,38th Bn.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 19. South-East part. 154.,"Son of Mr. A. E. and Mrs. J. M. Kemp, of Westborough, Ont.; husband of E. J. Kemp, of 347, Gilmour St., Ottawa, Ont."
2756499,MANHARD,CLAIR LLEWELLYN HUGH,C L H,38,,04/01/1918,,Gunner,Canadian Field Artillery,,25th Bty.,,Canadian,'89041',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. Lot 13-14. West part. 17.,"Husband of Mary Ann Manhard, of Ottawa, Ont."
2756514,ROYSTON,JOHN,J,0,,10/08/1915,,Private,Canadian Militia,,43rd Regt.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 27. Grave 23 (Jt.),
2756530,WHITE,,P R,0,,24/07/1921,,Captain,Canadian Infantry,,39th Bn.,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 29SE and 30SW,Husband of Florence White.
2756511,PELUSIO,DOMINIC A.,D A,33,,21/01/1918,,Sergeant,Canadian Infantry,,224th Bn.,,Canadian,'144347',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lot 13/14 West.,"Son of the late Giovani Pelusio, of Napoli, Italy, and the late Casterina Pelusio, of Cranford, New Jersey; husband of Margaret Macdonald Pelusio, of Barclay Court, South Penn Avenue, Atlantic City, New Jersey, U.S.A."
2756512,POVAH,ERNEST SAMUEL,E S,36,,25/10/1919,,Private,Canadian Infantry,,207th Bn.,,Canadian,'246419',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 177. South-West part. Sec. 19. 3681.,"Son of Mary Povah, of 14, Chamberlain Avenue, Ottawa, Ont., and the late William Povah; husband of Jean Povah, of Main St., Britannia, Ont."
2756513,RENNIE,ALEXANDER,A,22,,22/05/1916,,Gunner,Canadian Field Artillery,,51st Bty.,,Canadian,'319875',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. D. Range 24. Grave 4.,"Son of David Rennie, of Clark's Crossing, Sask., and the late Catherine Rennie."
2756515,SCOTT,EDMUND A.,E A,23,,25/07/1917,,Sapper,Canadian Engineers,,Div. Signallers,,Canadian,'2265682',Canada,OTTAWA (BEECHWOOD) CEMETERY,"Section 29, Grave 11.","Son of Sarah A. Scott, of Malvern, St. Elizabeth, Jamaica, British West Indies, and the late John A. Scott."
2756519,STEARNS,CHARLES HENRY,C H,30,,14/10/1918,,Sergeant,Canadian Infantry,,2nd Depot Bn. (Eastern Ontario).,,Canadian,'3321403',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 71. Sec. 37.,"Son of Henry Franklin Stearns and Isabella Stearns, of 62, Frank St., Ottawa, Ont."
2756524,THOMSON,FREDERICK T.,F T,0,,31/03/1918,,Acting Paymaster Sub-Lieut.,Royal Naval Canadian Volunteer Reserve,,,,Canadian,'VR/465',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 25. Grave 19.,"Son of David Thomson, of North Branch, Milton, Otago, New Zealand."
2756525,THOMSON,MURRAY GLADSTONE,M G,18,,06/01/1916,,Sapper,Canadian Engineers,,Training Depot,,Canadian,'3499',Canada,OTTAWA (BEECHWOOD) CEMETERY,Mil. Lot 13-14. Sec. 29. 18.,"Son of Grace Jeanie Thomson, of Fort Qu'appelle, Sask., and the late William Murray Thomson."
2756527,WATSON,WILLIAM A. E.,W A E,37,,13/02/1920,,Sapper,Canadian Engineers,,,,Canadian,'507482',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29.,"Son of Edmund A. Watson, of 150, Turner St., Ottawa, Ont."
2756528,WEEDON,JAMES,J,55,,08/09/1919,,Private,Canadian Infantry,,77th Bn.,,Canadian,'145766',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. S.C.R. Lot 15.,"Son of the late Harry and Ann Weedon, of Harefield, England; husband of Alice Louisa Weedon, of 347, Arthur St., Ottawa, Ont."
2756533,WYLDE,FREDERICK A.,F A,49,,22/10/1920,,Private,Canadian Infantry,,59th Bn.,,Canadian,'454164',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29. 34.,"Son of the late Charles William and Clara Ann Wylde, of Essex, England."
2756443,ANDERSON,ERL CLIFTON,E C,21,,24/02/1920,,Gunner,Canadian Field Artillery,,72nd Bty.,,Canadian,'343080',Canada,OTTAWA (BEECHWOOD) CEMETERY,Family Plot. Sec. 29.,"Son of Mary Anderson, of 23, Renfrew Avenue, Ottawa, Ont., and the late Robert Anderson."
2756446,ATCHISON,GEORGE M.,G M,40,,15/04/1918,,Honorary Captain,"General List, Canadian Army",,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,South-East. Sec. 29. 4.,"Son of Joseph Atchison, of Woodbury, Conn., U.S.A., and the late Adelaide Amelia Atchison; husband of Lena Maud Atchison, of 30, Euclid Avenue, Toronto, Ont. 145."
2756452,BONELL,AMOS WALTER,A W,23,,24/10/1918,,Private,Canadian Garrison Regiment,,3rd Bn.,,Canadian,'246099',Canada,OTTAWA (BEECHWOOD) CEMETERY,42. Sec. 22. North-West part.,"Son of Amos and Jane Bonell, of 78, Pretoria Avenue, Ottawa, Ont."
2756458,CARRUTHERS,PETER,P,33,,08/04/1915,,Bombardier,Canadian Field Artillery,,20th Bty.,,Canadian,'86840',Canada,OTTAWA (BEECHWOOD) CEMETERY,55. South-West. Sec. 41.,"Son of the late John Carruthers, of 284, Wellington St., Ottawa, Ont."
2756461,CLYNICK,JOHN HENRY,J H,47,,22/07/1917,,Private,Canadian Army Service Corps,,,,Canadian,'M 558',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 17.,"Son of John Henry Clynick, of 7, Trafalgar Terrace, Brighton, England, and the late Elizabeth Clynick; husband of Annie Clynick, of 6, Capital Park, Ottawa, Ont."
2756463,CRAM,JOHN MITCHELL,J M,24,,26/08/1918,,Second Lieutenant,Royal Air Force,,43rd Wing,,United Kingdom,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 39. Lot 104.," Son of John Mitchell Cram and Jessie Baillie Cram, of Glen Devon, Dollar, Scotland; husband of Mida Marguerite Cram, of 2064, Cameron St., Regina, Sask."
2756464,CRAWFORD,MARTIN MILKS,M M,26,,18/10/1918,,Private,Canadian Forestry Corps,,24th Coy.,,Canadian,'297200',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 15. South-West. Sec. 29. 26.,"Son of Martin and Susan Crawford, of Cobalt West. Ont.; husband of Minnie Crawford, of 186, Gladstone Avenue, Ottawa, Ont."
2756465,CRAWFORD,WILLIAM COWAN,W C,26,,16/11/1917,,Private,Canadian Infantry,,224th Bn.,,Canadian,'297879',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. 1. South-West.,"Son of Mrs. Margaret Crawford, of 331, Main St., Alexandria, Dumbarton, Scotland."
2756469,DREHER,CHARLES F. W.,C F W,28,,07/01/1920,,Lieutenant,Canadian Field Artillery,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 15. Sec. 29. 11.,"Son of Alfred Jules and Gabriella Dreher, of Massagno, Lugano, Switzerland; husband of Ethel Marion Dreher, of Poggio Mirasole, Malnate (Varese), Italy."
2756474,FLOOD,THOMAS GEORGE,T G,38,,28/01/1918,,Private,Canadian Infantry,,238th Bn.,,Canadian,'1037635',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 9. Grave 50.,"Son of John Flood, of Westborough, Ont., and the late Katherine Flood."
2756476,HARDIE,ALFRED,A,41,,15/12/1919,,Acting Corporal,Canadian Army Pay Corps,,,,Canadian,'82041',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 37. Grave 43.,"Son of Mary Jane Hardie, of ""Bryngolen,"" Victoria Avenue, Margate, England; husband of Elizabeth Augusta Hardie, of 10, West Green, South Tottenham, London, England."
2756481,HIMES,ALBERT EDWARD,A E,34,,24/10/1919,,Private,Canadian Infantry,,31st Bn.,,Canadian,'145774',Canada,OTTAWA (BEECHWOOD) CEMETERY,Soldiers. Lot 115. Sec. 29.,"Son of James and Mary Ann Himes, of 187, McGillivray St., Ottawa, Ont."
2756484,HORNBLOW,SYDNEY GEORGE,S G,38,,17/10/1915,,Private,Canadian Infantry,,77th Bn.,,Canadian,'144006',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 27. Grave 24. (Jt.),"(Served as J. JACKSON). Son of Julia Ann Hornblow, of 38, Goldsmith Avenue, Eton, England, and the late Charles George Hornblow."
2756490,JULIAN,EDWARD,E,30,,17/05/1916,,Private,Canadian Ordnance Corps,,,,Canadian,'508',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. A. Range 11. Grave 36.,"Son of Naughton Julian, of West Kensington, London, England; husband of A. M. Hyde (formerly Julian), of Chelsea, P.Q."
2756492,KITCHEMAN,HERBERT,H,51,,26/04/1921,,Private,Canadian Forestry Corps,,,,Canadian,'2157329',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 41. Lot 35. South part.,"Son of the late Henry Barber Kitcheman and Mary Ellen Kitcheman; husband of F. Kitcheman, of 256, Bay St., Ottawa, Ont."
2756494,LAWRENCE,ALFRED JOHN,A J,50,,25/05/1920,,Lieutenant,Canadian Ordnance Corps,,,,Canadian,'',Canada,OTTAWA (BEECHWOOD) CEMETERY,Lot 15. Sec. 29. 10.,"Son of the late Benjamin and Clara Lawrence; husband of Matilda Lawrence, of Montreal."
2756497,MACAULAY,GEORGE M.,G M,33,,12/02/1919,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'1096174',Canada,OTTAWA (BEECHWOOD) CEMETERY,Family. Sec. 29. Lot 144. North-East.,"Son of Mrs. Evan Macaulay, of 20, Robert St., Ottawa, Ont.; husband of Eleanor Florence Macaulay, of 619, Adams St., Ottawa, Illinois. U.S.A."
2756501,MENZIES,ALEXANDER P.,A P,22,,09/06/1921,,Private,Canadian Infantry,,44th Bn.,,Canadian,'234686',Canada,OTTAWA (BEECHWOOD) CEMETERY,Sec. 29. Lots 13 and 14. West. 23.,"Son of William Menzies, of 34, Summerfield Avenue, Queen's Park, Kilburn, London, England, and the late Emily Menzies."
2756503,MITCHELL,,A E,32,,18/11/1920,,Corporal,Royal Garrison Artillery,,,,United Kingdom,'76639',Canada,OTTAWA (BEECHWOOD) CEMETERY,Plot 29.  Lot 14. No. 26.,"Son of George and Agnes Mitchell, of 79, Adelaide St., Blackpool, England; husband of Christina Mitchell, of Quyon, P.Q."
