Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2850951,HUGHES,WILLIAM AUSTIN,W A,20,,20/12/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'152836',Canada,WEYBURN (HILLCREST) CEMETERY,Block 69. Lot 21.,"Son of Sydney Hugh and Jane Hughes, of Hornchurch, Essex, England."
2850952,JOLLY,RAYMOND EDWARD,R E,23,,14/12/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/213852',Canada,WEYBURN (HILLCREST) CEMETERY,Block 52. Lot 10.,"Son of William Joseph and Sadie Jolly, of Weyburn."
2850953,LANGLEY,WILLIAM HENRY,W H,26,,10/11/1942,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/51315',Canada,WEYBURN (HILLCREST) CEMETERY,Block 76. Lot 13.,"Son of Charles and Charlotte Langley, of Weyburn."
2850954,MAXWELL,ROBERT WILLIAM,R W,20,,03/03/1942,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1344892',Canada,WEYBURN (HILLCREST) CEMETERY,Block 69. Lot 12.,"Son of Henry James Maxwell and Mary Kinnaird Maxwell, of Glasgow, Scotland."
2850955,NELSON,JOHN ARCHIBALD,J A,22,,26/08/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/167872',Canada,WEYBURN (HILLCREST) CEMETERY,Block 76. Lot 18.,"Son of Thomas and Anna Bella Nelson, of Colfax."
2850958,SHARPE,DENNIS JOHN,D J,19,,07/06/1942,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1219319',Canada,WEYBURN (HILLCREST) CEMETERY,Block 69. Lot 17.,"Son of Eva Maude Sharpe, of West Croydon, Surrey, England."
2850959,TAYLOR,ALFRED EDWARD,A E,19,,23/06/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1621800',Canada,WEYBURN (HILLCREST) CEMETERY,Block 69. Lot 20.,"Son of Lieut. Edward James Taylor and Marie Louise Taylor, of Kingston-on-Thames, Surrey, England."
2850960,WATSON,ALBERT WILLIAM GIVEN,A W G,31,,23/03/1943,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'966219',Canada,WEYBURN (HILLCREST) CEMETERY,Block 76. Lot 16.,"Son of Mrs. R. S. Watson, of Edinburgh, Scotland."
2850961,WHITTAKER,HARRY,H,21,,25/10/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'136013',Canada,WEYBURN (HILLCREST) CEMETERY,Block 76. Lot 12.,"Son of James and Florrie Whittaker, of Yeovil, Somerset, England."
2850962,WILLIAMS,HARWOOD,H,34,,25/10/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'66525',Canada,WEYBURN (HILLCREST) CEMETERY,Block 76. Lot 14.,"Son of Leslie and Jennie Williams of Leeds Yorkshire, England; husband of Myra Williams, of Leeds."
4041126,DICKERSON,PHILIP,P,19,,09/09/1916,,Private,Canadian Infantry,,152nd Bn.,,Canadian,'925784',Canada,WEYBURN (HILLCREST) CEMETERY,"Block 46, Lot 21.","Son of Philip Dickerson, of 69, Portuall Road, Harrow Road, Paddington."
2765035,HONE,ARTHUR E.,A E,22,,26/04/1916,,Private,Canadian Infantry,,152nd Bn.,,Canadian,'925548',Canada,WEYBURN (HILLCREST) CEMETERY,L. 23. B. 20. G. South half.,"Son of Mr. and Mrs. George R. Hone, of Forward, Sask."
2765036,JONES,DOUGLAS G.,D G,35,,16/12/1918,,Private,Canadian Infantry,,Depot Bn. (Saskatchewan).,,Canadian,'3354621',Canada,WEYBURN (HILLCREST) CEMETERY,L. 21. B. 16. G. South half.,"Son of Elizabeth Jones, of 51, Leander Rd., Brixton Hill, London, England, and the late Charles Jones."
2765037,LAMBERT,THOMAS F.,T F,19,,13/02/1916,,Private,Canadian Infantry,,152nd Bn.,,Canadian,'925262',Canada,WEYBURN (HILLCREST) CEMETERY,L. 23. B. 20. G. North half.,"Son of John Joseph and Etta Winola Lambert, of Maxim, Sask."
