Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1451117,CRAIG,,W,0,,23/10/1918,,Private,Highland Light Infantry,,1st/7th Bn.,,United Kingdom,'281431',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 183.,
1451120,CROSSLAND,SAMUEL,S,0,,31/10/1918,,Gunner,Royal Field Artillery,,74th Bn.,,United Kingdom,'TF/612329',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 187.,
1451121,CULLEN,,W B,40,,29/03/1921,,Major,Indian Medical Service,,,,Indian,'',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 229.,
1451110,BURNE,,J A,27,,27/10/1918,,Private,Army Veterinary Corps,,Details,,United Kingdom,'SE/29959',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 59.,"Born at Stone, Staffs."
1451114,CODD,,H C,0,,19/03/1920,,Captain,Indian Army Reserve of Officers,Labour Corps,,attd.,Indian,'',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 222.,
1451126,DWYER,,J,0,,19/06/1921,,Private,Royal Army Service Corps,,,,United Kingdom,'M/16744',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 82.,
1451140,GOODMAN,,C,0,,24/08/1914,,Private,13th Hussars,,,,United Kingdom,'4425',India,MEERUT CANTONMENT CEMETERY,Plot 4. Grave 89.,
1451149,HARVEY,WILLIAM TURNER,W T,0,,26/10/1918,,Serjeant,Royal Horse Artillery,,"""X"" Bty.",,United Kingdom,'53210',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 31.,
1451146,HARRIS,SIDNEY,S,23,,23/06/1918,,Private,13th Hussars,,,,United Kingdom,'255795',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 302,"Son of Thomas and Elizabeth Harris, of 115, Bonchurch St., Leicester."
1451151,HENDERSON,,J A,0,,21/04/1919,,Driver,Royal Field Artillery,,1104th Bty.,,United Kingdom,'223467',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 192.,
1451153,HERMAN,,J A V,29,,09/01/1916,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'28308',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 1.,"Son of James and Jane Herman, of Bath."
1451198,PORTER,,E J,35,,04/12/1916,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'2399',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 11.,
1451199,POWELL,,W,0,,08/10/1914,,Rifleman,King's Royal Rifle Corps,,3rd Bn.,,United Kingdom,'8226',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 98.,
1451201,QUINLIVAN,JOHN,J,26,,21/09/1914,,Driver,Royal Horse Artillery,,"""V"" Bty.",,United Kingdom,'41972',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 30.,"Son of James and Margaret Quinlivan, of Miltown, Croagh, Co. Limerick."
1451202,REID,JOHN,J,23,,23/01/1920,,Driver,Royal Field Artillery,,166th Bty. 2nd/21st Bde.,,United Kingdom,'220164',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 195.,"Son of Mr. and Mrs. James Reid, of 10, Pinderlaw Lane, Arbroath, Tayside."
1451220,STILLMAN,,C W,0,,22/12/1916,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24661',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 12.,
1451232,WARNER,,A,0,,16/01/1919,,Private,Northumberland Fusiliers,,,,United Kingdom,'',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 41.,
1451207,RUDDOCK,PERCY REGINALD,P R,20,,24/05/1916,,Corporal,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24884',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 2.,"Son of Hannah Ruddock of The Heath, Norton, Bury St. Edmunds, and the late Thomas Alfred Ruddock."
1451209,SARA,,H,35,,12/12/1914,,Lance Corporal,The King's (Liverpool Regiment),,2nd Bn.,,United Kingdom,'10239',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 99.,"Son of Henry Augustus Percival and Mary Sara, of Dublin. Educated at Hereford County School."
1451210,SCARLES,,G,0,,24/09/1916,,Private,7th (Queen's Own) Hussars,,,,United Kingdom,'7608',India,MEERUT CANTONMENT CEMETERY,Plot 4. Grave 92.,"Son of William George and Harriett Scarles, of 4, Station Terrace, Vauxhall. Great Yarmouth."
1451211,SHARMAN,CHARLES WILFRED,C W,19,,19/11/1919,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'30365',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 47.,"Son of Mr. and Mrs. John Thomas Sharman, of 20, Hertford Square, Coventry."
1451212,SHELLEY,,J,25,,15/01/1919,,Staff Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'T/787',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 40.,"Husband of E. Shelley, of 54, South Row, Handsworth, Birmingham."
1451215,SLATTERY,MATTHEW,M,20,,22/04/1920,,Driver,Royal Horse Artillery,,"""C"" Bty.",,United Kingdom,'290663',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 73.,
1451085,ADAMS,,W J,38,,10/09/1915,,Gunner,Royal Horse Artillery,,,,United Kingdom,'98640',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 94.,Son of John and Mary Ann Adams.
1451093,AXFORD,ARTHUR WILLIAM JAMES,A W J,0,,07/07/1915,,Corporal,Royal Field Artillery,,,,United Kingdom,'1709',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 93.,
1451086,WILL,ALEXANDER,A,0,,21/12/1920,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2865810',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 197.,
1451087,ANDERSON,ROBERT,R,37,Military Medal,14/04/1921,,Driver,Royal Field Artillery,,101st Bty.,,United Kingdom,'89448',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 200.,
1451088,ARNOLD,ARTHUR WILLIAM,A W,29,,18/09/1918,,Lance Serjeant,Hertfordshire Yeomanry,,1st/1st,,United Kingdom,'105019',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 305.,
1451089,ARCHER,ALFRED HAROLD,A H,0,,07/06/1921,,Corporal,21st (Empress of India's) Lancers,,,,United Kingdom,'312027',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 320.,
1451090,ATKINS,,H A,24,,28/10/1918,,Private,21st (Empress of India's) Lancers,,,,United Kingdom,'L/1737',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 306.,
1451091,ATKINSON,CHARLES WILLIAM,C W,46,,18/06/1918,,Private,Cameronians (Scottish Rifles),Cameron Highlanders,1st Garrison Bn.,formerly (16970),United Kingdom,'24407',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 25.,"Son of William James and Hannah Mary Atkinson, of 88, Dibb's Wing, Charter House Lane, Hull; husband of the late Margaret Atkinson."
1451094,BAILEY,JONATHAN WILLIAM,J W,23,,30/04/1918,,Gunner,Royal Horse Artillery,,"""X"" Bty.",,United Kingdom,'87661',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 21.,
1451096,BALLANTYNE,,W C,28,,09/11/1917,,Assistant Surgeon,Indian Subordinate Medical Department,,,,Indian,'',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 233.,
1451098,BATES,,T G,28,,04/07/1919,,Corporal,21st (Empress of India's) Lancers,,"""C"" Sqdn.",,United Kingdom,'L/1735',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 316.,"Son of James Stevens and Annie Bates, of 84, Sibthorpe Rd., Mitcham, London."
1451099,BEDELL,,E A,57,,05/02/1917,,Captain,Indian Subordinate Medical Department,,,,Indian,'',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 255.,
1451101,BISHOP,,P A,26,,30/10/1918,,Corporal,21st (Empress of India's) Lancers,,,,United Kingdom,'L/2404',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 308.,"Son of Mark Bishop, of 12, Waldo Rd., Bromley, London."
1451104,BRADLEY,FRANK CHARLES,F C,30,,13/01/1919,,Serjeant,Cameronians (Scottish Rifles),Supply and Transport Corps,,attd.,United Kingdom,'29583',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 62.,
1451111,BYRNE,,P,38,,18/09/1917,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'24632',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 49.,
1451113,CLAYDEN,CHARLES,C,27,,12/10/1916,,Bombardier,Royal Horse Artillery,,"""W"" Bty.",,United Kingdom,'38552',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 9.,"Son of Mr. and Mrs. Clayden, of Barking, London; husband of the late Eleanor Mary Clayden."
1451115,COMBES,JOHN,J,24,,17/02/1921,,Bombardier,Royal Horse Artillery,,"(95253). ""C"" Bty.",,United Kingdom,'1035812',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 56.,"Son of Henry Combes, of 1, West Place, Lacy Road, Putney, London."
1451118,CROMBIE,WILLIAM FRANK,W F,24,,21/10/1918,,Gunner,Royal Horse Artillery,,"""X"" Bty.",,United Kingdom,'206188',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 29.,"Son of Mrs. A. M. Crombie, of 11, Crusoe Rd., Erith, London. Born at Belvedere,."
1451124,DOVE,JOHN H. C.,J H C,0,,01/10/1915,,Gunner,Royal Horse Artillery,,"""W"" Bty.",,United Kingdom,'55578',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 87.,
1451127,EDWARDS,WILLIAM CHARLES,W C,24,,17/09/1920,,Corporal,Machine Gun Corps (Cavalry),,(47065). 4th Sqdn.,,United Kingdom,'7816029',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 52.,"Son of Charlotte Long, (formerly Edwards), of 120, Greys Hill, Henley-on-Thames."
1451130,FINCH,,F C,32,,23/07/1918,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'D/423',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 303.,"Son of Joseph and Mary Haley, of Reading."
1451131,FISHER,ARTHUR EDMUND,A E,0,,25/07/1918,,Private,13th Hussars,,,,United Kingdom,'H/37878',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 304.,
1451132,FOOT,,W J H,0,,28/10/1919,,Lieutenant,Indian Army Reserve of Officers,109th Indian Infantry,,attd.,Indian,'',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 218.,
1451133,FRANCIS,,J,0,,16/05/1917,,Serjeant,14th (King's) Hussars,,,,United Kingdom,'3055',India,MEERUT CANTONMENT CEMETERY,Plot 4. Grave 96.,
1451135,FROSTICK,JOHN,J,23,,20/12/1916,,Lance Corporal,7th (Queen's Own) Hussars,,"""D"" Sqdn.",,United Kingdom,'7599',India,MEERUT CANTONMENT CEMETERY,Plot 4. Grave 94.,"Son of John and Emmeline Frostick, of The Cross, Wivenhoe, Essex."
1451145,HARRIS,,J J,0,,19/01/1919,,Private,Devonshire Regiment,,1st/4th Bn.,,United Kingdom,'203114',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 42.,
1451150,HAYWARD,,S S,25,,22/09/1916,,Private,7th (Queen's Own) Hussars,,,,United Kingdom,'7882',India,MEERUT CANTONMENT CEMETERY,Plot 4. Grave 91.," Son of W, and Annie Hayward of 151, Wincheap St., Canterbury."
1451155,HILL,,A,20,,16/11/1916,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'2439',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 10.,
1451156,HOFF,BERTRAM EUGENE,B E,39,,15/06/1918,,Corporal,14th (King's) Hussars,,,,United Kingdom,'H/30327',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 24.,"Son of Mrs Marian Hoff, of Cawnpore, India."
1451159,HOOPER,,C H,24,,09/03/1918,,Serjeant,Duke of Cornwall's Light Infantry,Supply and Transport Corps,2nd/4th Bn.,attd.,United Kingdom,'201591',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 18.,"Son of Minard G. and Francis Ann Hooper, of Hillside, Silverton, Exeter."
1451160,HOPGOOD,,A E,20,,26/10/1918,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'16293',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 32.,"Son of Alfred and Elizabeth Hopgood, of Green Lane, Badshot Lea, Farnham, Surrey."
1451162,HORRELL,RICHARD,R,22,,28/06/1916,,Private,Devonshire Regiment,,2nd/6th Bn.,,United Kingdom,'3297',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 3.,"Son of Mrs. Rosa Horrell, of Bilsford Cottage, Buckland Brewer, Devon. Born at Langtree, Torrington, Devon."
1451188,MILLER,,W H,24,,23/10/1918,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'D/14097',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 184.,"Son of John and Mary Miller, of 35, Hill St., Tillicoultry, Central."
1451163,HOWELL,ERNEST JAMES,E J,19,,07/07/1916,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'24216',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 4.,"Son of Evelyn Sarah Saunders (formerly Howell), of 16, Carrington Rd., Richmond, London, and the late George Howell."
1451164,HUNT,,A E,29,,07/05/1920,,Serjeant,Machine Gun Corps (Cavalry),,4th Sqdn.,,United Kingdom,'52023',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 48.,Son of Edwin and Elizabeth Mary Pleasance Hunt.
1451165,INGRAM,THOMAS,T,39,,29/03/1919,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'033236',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 44.,
1451166,JAGO,REGINALD,R,45,,16/05/1918,,Battery Quartermaster Serjeant,Royal Field Artillery,,218th Bde.,,United Kingdom,'861021',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 22.,"Husband of Mabel Jago, of 35, Prospect Place, Swinton, Wilts."
1451167,JAMES,CLAUDE JOHN,C J,26,,03/11/1918,,Private,21st (Empress of India's) Lancers,,,,United Kingdom,'L/4642',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 314.,"Son of John E. and Marjory J. James, of 44, High St., Ryde, Isle of Wight."
1451169,JOYCE,,P,32,,01/11/1918,,Private,21st (Empress of India's) Lancers,,,,United Kingdom,'L/13673',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 60.,
1451171,KEMP,,R,32,,04/11/1918,,Private,Cameronians (Scottish Rifles),,1st Garrison Bn.,,United Kingdom,'23877',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 188.,
1451172,KNIGHT,WILLIAM,W,32,,04/07/1920,,Driver,Royal Horse Artillery,,"""C"" Bty.",,United Kingdom,'38011',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 76.,
1451184,McMILLAN,,W A,0,,29/10/1918,,Corporal,Royal Air Force,,51st Kite Balloon Sect.,,United Kingdom,'20628',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 186.,
1451181,McLANEY,ROBERT,R,25,,23/03/1919,,Private,Cameronians (Scottish Rifles),,1st Garrison Bn,,United Kingdom,'24395',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 191.,
1451186,MARSHALL,,W,0,,16/06/1920,,Lance Corporal,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'30435',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 196.,
1451234,WEST,,A A,0,,26/10/1918,,Private,1st (King's) Dragoon Guards,,,,United Kingdom,'D/15966',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 33.,
1451193,ORAM,,G T,40,,31/05/1915,,Private,Hampshire Regiment,,1st/7th Bn.,,United Kingdom,'174',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 92.,Son of John Mathewson and Ann Oram.
1451194,PALMER,,W,0,,24/09/1916,,Private,Gloucestershire Regiment,7th (Queen's Own) Hussars,7th Bn.,attd.,United Kingdom,'22339',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 8.,
1451197,PHILPOTT,THOMAS,T,35,Distinguished Conduct Medal,01/01/1919,,Company Serjeant Major,Royal Engineers,"Sappers and Miners, Indian States Forces",,attd.,United Kingdom,'11687',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 39.,Son of John and Jane Philpot. Born in Kent.
1451200,PRICE,FRANK DOUGLAS,F D,32,,22/02/1918,,Driver,Royal Horse Artillery,,"""X"" Bty.",,United Kingdom,'51692',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 15.,"Son of K.S. Price, of 101, High St., Ashford, Kent, and the late James Price."
1451206,ROY,,W H,0,,28/11/1918,,Gunner,Royal Horse Artillery,,"""X"" Bty.",,United Kingdom,'53559',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 38.,
1451230,WALES,,H,0,,20/01/1921,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 198.,
1451203,ROE,THOMAS,T,33,,24/05/1919,,Private,Cameronians (Scottish Rifles),,1st Garrison Bn.,,United Kingdom,'24471',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 64.,
1451204,ROSS,,F,32,,22/10/1918,,Private,Cameronians (Scottish Rifles),,1st Garrison Bn.,,United Kingdom,'22545',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 181.,
1451205,ROWLANDS,ALEXANDER,A,20,,27/06/1920,,Driver,Royal Field Artillery,,101st Bty.,,United Kingdom,'280667',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 50.,"Son of Robert and Sarah Rowlands, of Llangollen, Clwyd."
1451208,SANDERS,,G H E,21,,14/05/1919,,Second Lieutenant,21st (Empress of India's) Lancers,,,,United Kingdom,'',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 245.,
1451216,SMITH,GEORGE JAMES,G J,25,,30/05/1918,,Private,14th (King's) Hussars,,,,United Kingdom,'H/70013',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 300.,
1451219,STARK,JAMES,J,25,,22/10/1916,,Private,7th (Queen's Own) Hussars,,,,United Kingdom,'5263',India,MEERUT CANTONMENT CEMETERY,Plot 4. Grave 93.,"Son of Mr. and Mrs. William Stark of Yew Tree Villa, Park Gate, Sarisbury, Southampton."
1451221,STONE,ARCHIBALD ERNEST,A E,19,,01/12/1920,,Trumpeter,Royal Horse Artillery,,"(126521). ""C"" Bty.",,United Kingdom,'1035807',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 53.,"Son of Emily Kate Witchell of Nottington, Broadway, Dorset and stepson of Cpl. F. Witchell, 3rd Wiltshire Regt, Nottington, Weymouth, Dorset."
1451223,SUTTON,,E J,21,,06/05/1921,,Sapper,Royal Engineers,,,,United Kingdom,'1859422',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 57.,"Son of Mr. and Mrs. Sutton, of 3, Knights Lane, Edmonton, London."
1451225,THRESHER,GEORGE,G,24,,02/09/1916,,Private,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'3386',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 7.,"Son of Samuel and Emily Thresher, of Langford Budville, Wellington, Somerset; husband of Florence May Thresher, of Hele, Bishop's Hull, Taunton."
1451226,TICE,HERBERT WILLIAM,H W,26,,11/11/1918,,Private,21st (Empress of India's) Lancers,,,,United Kingdom,'L/11620',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 315.,
1451228,VIZOR,CHARLES,C,26,,21/04/1915,,Driver,Royal Field Artillery,,1st/1st Wilts Bty. 3rd Wessex Bde.,,United Kingdom,'1572',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 90.,"Son of Henry Thornbury Vizor, of 35, Abbey Row, Malmesbury, and the late Emma Sophia Vizor. Born at Brokenborough, Wilts."
1451231,WARE,,H J,27,,18/12/1918,,Private,21st (Empress of India's) Lancers,,,,United Kingdom,'L/2272',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 61.,
1451233,WELLS,,T W,32,,29/10/1918,,Private,21st (Empress of India's) Lancers,,,,United Kingdom,'L/6035',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 307.,
1451092,AUSTEN,ERNEST,E,46,Distinguished Conduct Medal,25/08/1916,,Second Lieutenant,14th (King's) Hussars,,,,United Kingdom,'',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 250.,"Husband of C.C. Austen, of 8, Parkland Drive, Oadby, Leicester. Served in the South African War. (Mentioned in Despatches.)."
1451095,BAIN,,L,0,,28/02/1921,,Serjeant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'2809074',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 199.,
1451097,BARRETT,WILLIAM HENRY,W H,21,Military Medal,29/06/1920,,Trumpeter,Royal Horse Artillery,,"""H"" Bty.",,United Kingdom,'70494',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 51.,"Son of Henry Gulliver and Charlotte Barrett, of Royal Mews, Buckingham Palace, London."
1451100,BIRBECK,,G A,41,,24/08/1914,,Quartermaster Serjeant,Worcestershire Regiment,,4th Bn.,,United Kingdom,'13060',India,MEERUT CANTONMENT CEMETERY,Plot 2. Grave 97.,
1451102,BOLLINGTON,,J R,0,,01/06/1917,,Private,14th (King's) Hussars,,,,United Kingdom,'5620',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 46.,
1451103,BOULTON,ALFRED WILLIAM,A W,26,,29/10/1918,,Private,Bedfordshire Regiment,,1st Garrison Bn.,,United Kingdom,'206784',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 34.,"Son of Alfred Boulton, of Diss, Norfolk; husband of Drucilla F. Boulton of 2, Wedderburn Rd., Woodlands, Harrogate,.N. Yorks."
1451116,COOPER,ALFRED F.,A F,0,,31/05/1921,,Squadron Serjeant Major,21st (Empress of India's) Lancers,,,,United Kingdom,'312768',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 319.,
1451119,CROOM,FREDERICK GEORGE,F G,24,,19/01/1916,,Gunner,Royal Field Artillery,,78th Bty.,,United Kingdom,'66326',India,MEERUT CANTONMENT CEMETERY,Plot 1. Grave 175.,"Son of Mr. and Mrs. F. G. Croom, of 68, White Hart Lane, Wood Green, London."
1451122,DADE,,H G,23,,31/08/1916,,Corporal,Somerset Light Infantry,,1st/5th Bn.,,United Kingdom,'1579',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 5.,"Son of William Dade, of 57, South Ville, Yeovil."
1451123,DAVIS,THOMAS,T,0,,05/03/1918,,Driver,Royal Field Artillery,,"""V"" Ammunition Col.",,United Kingdom,'88074',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 17.,
1451129,FAIRS,,H,28,,31/10/1918,,Lance Corporal,21st (Empress of India's) Lancers,,,,United Kingdom,'L/2058',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 309.,
1451134,FRIDAY,,A E,0,,30/10/1918,,Private,Army Ordnance Corps,,3rd Coy.,,United Kingdom,'014527',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 35.,
1451136,FURNER,THOMAS GODFREY,T G,30,,31/10/1918,,Private,21st (Empress of India's) Lancers,,,,United Kingdom,'L/1937',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 310.,"Son of Maj. W.P. Furner (retired), of Shoeburyness, Essex."
1451138,GENT,,J H,23,,01/11/1918,,Private,13th Hussars,,,,United Kingdom,'13604',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 312.,
1451142,HAMMERSLEY,,R,29,,21/11/1917,,Lance Corporal,Cameronians (Scottish Rifles),,1st Garrison Bn.,,United Kingdom,'10328',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 51.,
1451144,HANN,,F,0,,15/04/1917,,Serjeant,7th (Queen's Own) Hussars,,,,United Kingdom,'4673',India,MEERUT CANTONMENT CEMETERY,Plot 4. Grave 95.,
1451148,HARVEY,LEONARD,L,0,,29/04/1918,,Driver,Royal Horse Artillery,,"""X"" Bty.",,United Kingdom,'59348',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 20.,
1451152,HENNESSEY,WILLIAM,W,41,,07/09/1919,,Private,Cameronians (Scottish Rifles),,1st Garrison Bn.,,United Kingdom,'22310',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 66.,
1451154,HIGGINSON,,W,0,,11/05/1919,,Corporal,Royal Army Service Corps,,,attd. M.T. Training School (Meerut),United Kingdom,'M/339256',India,MEERUT CANTONMENT CEMETERY,Plot 6. Grave 45.,
1451157,HOGAN,,R J,58,,10/06/1920,,Lieutenant,Followers Central Depot,,,,Indian,'',India,MEERUT CANTONMENT CEMETERY,Plot RC. Grave 75. ,
