Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
7501604,KWIECIEN,,W,29,,29/09/1944,,Plutonowy,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'5220',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 20.,
7502101,PASZEK,,F,0,,01/11/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'41666',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 10.,"(Served as RACZEK, F.)."
7501960,NAWROT,,F,21,,01/10/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'40352',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII. Row E. Grave 7.,"(Served as BURDA, F.)."
7502817,TROCHIMOWICZ,,A,22,,29/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'26061',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row D Grave 1.,
7502821,TRYBUS,,B,0,,22/10/1944,,Podporucznik,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 8.,
7502845,URBANSKI,,W,22,,30/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'29151',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 6.,
7502898,WICZKOWSKI,,J,0,,07/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 16.,
7502944,WITOR,,H,33,,05/11/1944,,Sierzant,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'32954',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 18.,(Served as ANDRZEJEWSKI H.).
7511071,BORN,DIRK HERMAN JACOB,D H J,0,,09/02/1945,,Sergeant Vliegtuigmaker Schutter,Royal Netherlands Navy Air Service,,KM. 320 Sqdn.,,Dutch,'12899',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row B Grave 1.,
7502438,SIDOROWICZ,,Z,0,,01/11/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 5.,
7502524,SNELA,,J,0,,27/10/1944,,Dragon,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 19.,
7502754,SZYMANSKI,,J,0,,29/09/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 13.,
7502280,PUZIAK,,F,34,,12/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 4.,
7501984,NIEWIDZIALA,,C,22,,29/09/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 3.,
7501575,KULISZ,,A,24,,30/10/1944,,Starszy Ulan,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'31766',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 11.,(Served as MAZUR A.).
7501188,JERCZAK,,A,30,,29/09/1944,,Plutonowy,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'5376',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 1.,
7500509,BOINSKI,,J,25,,01/10/1944,,Kapral,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'6064',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row D Grave 4.,
7500372,BABULA,,S,21,,21/10/1944,,Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'24639',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 17.,
7501113,JAKUBIEC,,A,26,,02/11/1944,,Starszy Strzelec,Polish Army,,1.Pol.Dyw.Panc.,,Polish,'6091',Belgium,LEOPOLDSBURG WAR CEMETERY,Plot VIII Row E Grave 9.,
2109883,MUNRO,JOHN,J,31,,07/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14709237',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 2.,
2109849,MEER,FREDERICK,F,18,,30/09/1944,,Private,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'14439308',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 12.,"Son of Frederick and Rosina Meer, of Radford, Nottingham."
2109851,MESSENGER,GEORGE,G,39,,29/09/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14613865',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 16.,"Son of George and Emily Martha Messenger, of Aylesbury, Buckinghamshire; husband of Nellie Florence Messenger, of Aylesbury."
2109852,METCALF,EDWARD BRIAN,E B,19,,29/09/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14426758',Belgium,LEOPOLDSBURG WAR CEMETERY,II. A. 1.,"Son of Harry and Gertrude Lilian Metcalf, of Leicester."
2109853,MICHELSON,FRANK WOLFGANG,F W,20,,16/11/1944,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'5962097',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 1.,"Son of Curt and Friedl Michelson, of Wimbledon, Surrey."
2109857,MILNE,JAMES,J,28,,11/09/1944,,Trooper,Royal Armoured Corps,,"H.Q. Sqn., 2nd Fife and Forfar Yeomanry",,United Kingdom,'7894500',Belgium,LEOPOLDSBURG WAR CEMETERY,I. D. 18.,"Son of James and Agnes Anderson Milne, of Dundee."
2109641,GIBSON,JAMES,J,33,,17/12/1944,,Sapper,Royal Engineers,,184 Field Coy.,,United Kingdom,'2146373',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 6.,
2109495,CARTAN,FREDERICK PAUL,F P,0,,15/10/1944,,Flight Sergeant,Royal Canadian Air Force,,425 Sqdn.,,Canadian,'R/190906',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 18.,
2109877,MOSS,LEONARD LESLIE,L L,19,,14/11/1944,,Gunner,Royal Horse Artillery,,5 Regt.,,United Kingdom,'1461245',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 14.,
2109854,MIDDLEMIST,GEORGE,G,28,,07/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'3657817',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 7.,"Son of Ralph and Mary Jane Middlemist; husband of Alice Middlemist, of Leathley, Yorkshire."
2109519,CLEMENTS,HUGH,H,0,,01/01/1945,,Flight Sergeant,Royal Canadian Air Force,,218 (R.A.F.) Sqdn,,Canadian,'R/186020',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. D. 16.,
2109529,COLONNESE,ANDREW,A,26,,23/09/1944,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'978293',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 8.,Son of Andrew and Frances Colonnese.
2109524,COCOZZA,PIETRO,P,0,,07/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'14667117',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 12.,
2109610,FELLOWS,ARTHUR,A,36,,27/09/1944,,Driver,Royal Corps of Signals,,49 Div. Sigs.,,United Kingdom,'2357728',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 20.,
2109492,CADWALLADER,ROBERT JAMES HARVEY,R J H,0,,17/09/1944,,Lieutenant,Royal Engineers,,,,United Kingdom,'259858',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 1.,
2109874,MORRIS,ARCHIE,A,31,,03/10/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2662244',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. C. 10.,
2109850,MEESE,EDWIN VINCENT,E V,31,,07/09/1944,,Guardsman,Welsh Guards,,1st Bn.,,United Kingdom,'2733782',Belgium,LEOPOLDSBURG WAR CEMETERY,V. D. 13.,"Son of Joseph Haywood and Rachel Florence Meese, of Newport, Monmouthshire; husband of Dacia M. Meese, of Newport. His brother Hayden Joseph also died on service."
2109855,MILLER,ERNEST ARTHUR,E A,19,,15/11/1944,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'14648427',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 12.,"Son of Ernest George and Edith Dorothy Miller, of Chingford, Essex."
2109858,MILNE,JOHN JOSEPH,J J,30,,12/09/1944,,Pilot Officer,Royal Canadian Air Force,,207 (R.A.F.) Sqdn,,Canadian,'J/89413',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. E. 17.,"Son of James and Elizabeth Milne; husband of Edna Theresa Milne, of Toronto, Ontario, Canada."
2109868,MOONEY,LAURENCE,L,0,Distinguished Flying Medal,03/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,156 Sqdn.,,United Kingdom,'53786',Belgium,LEOPOLDSBURG WAR CEMETERY,I. B. 11.,
2109528,COLLINS,KENNETH LAWRENCE,K L,22,,20/11/1944,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'5117681',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. B. 14.,
2109505,CHANTRELL,ALBERT RICHARD,A R,0,,29/09/1944,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'14611473',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 19.,
2109520,CLEMENTS,RONALD,R,18,,07/10/1944,,Private,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'14441902',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 7.,
2109612,FILDES,JACK,J,26,,19/09/1944,,Lance Serjeant,Cheshire Regiment,,1st Bn.,,United Kingdom,'4127574',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 17.,
2109525,COLES,ALFRED GEORGE,A G,28,,07/09/1944,,Rifleman,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'5625884',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. D. 6.,
2109729,HOWARD,DONALD ERIC,D E,22,,09/09/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'5126604',Belgium,LEOPOLDSBURG WAR CEMETERY,V. D. 12.,
2109415,ATKINS,LEONARD,L,21,,26/09/1944,,Sapper,Royal Engineers,,757 Field Coy.,,United Kingdom,'5260865',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 17.,"Son of Archibald and Christina Atkins, of Kidderminster, Worcestershire."
2109424,BARNES,ALFRED BREWER,A B,20,,15/05/1940,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'4452251',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 5.,
2109416,AUGER,ARTHUR GEORGE,A G,31,,19/09/1944,,Gunner,Royal Artillery,,123 (6th Bn. The City of London Regt.) Lt. A.A. Regt.,,United Kingdom,'1589894',Belgium,LEOPOLDSBURG WAR CEMETERY,I. E. 20.,"Son of William and Louisa Auger, of Bicester, Oxfordshire."
2109417,AVISON,LESLIE,L,26,,04/10/1944,,Corporal,Lincolnshire Regiment,,4th Bn.,,United Kingdom,'4804411',Belgium,LEOPOLDSBURG WAR CEMETERY,V. A. 20.,"Son of John and Lucy Avison, of Tattershall Thorpe, Lincolnshire."
2109418,BAKER,CHARLES LEONARD,C L,22,,14/09/1944,,Lance Bombardier,Royal Artillery,,21 Anti-Tank Regt.,,United Kingdom,'1143309',Belgium,LEOPOLDSBURG WAR CEMETERY,III. E. 20.,"Son of Charles Leonard Baker and of Sarah Baker (nee Ensby), of West Ealing, Middlesex."
2109419,BAKER,CYRIL,C,21,,06/10/1944,,Trooper,"Reconnaissance Corps, R.A.C.",,49th (West Riding) Regt.,,United Kingdom,'14201709',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 5.,"Son of Walter Cyril and Sarah Ann Baker, of Stourbridge, Worcestershire."
2109420,BAMFORD,JOHN EDWARD,J E,19,,25/09/1944,,Private,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'14714302',Belgium,LEOPOLDSBURG WAR CEMETERY,II. A. 17.,"Son of Mr. and Mrs. T. Bamford, of Radford, Nottingham."
2109421,BANNISTER,GEORGE HENRY WILLIAM,G H W,33,,14/09/1944,,Gunner,Royal Horse Artillery,,13 (Honourable Artillery Coy.) Regt.,,United Kingdom,'1092283',Belgium,LEOPOLDSBURG WAR CEMETERY,II. D. 4.,
2109422,BARBER,ALBERT ROY,A R,21,,11/05/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,467 (R.A.A.F.) Sqdn,,United Kingdom,'1458414',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 8.,"Son of Albert Edward and Edith Kate Barber, of West Pinchbeck, Lincolnshire."
2109423,BARDRICK,ROBERT FREDERICK,R F,33,,12/09/1944,,Trooper,Royal Armoured Corps,,Inns of Court Regiment,,United Kingdom,'6352161',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 20.,Son of Ernest T. and Harriet Bardrick.
2109425,BARNETT,DAVID BEATTY,D B,29,,05/02/1945,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7632057',Belgium,LEOPOLDSBURG WAR CEMETERY,I. C. 18.,"Son of Peter and Helen Barnett; husband of Rosemary Barnett, of Letham, Perthshire."
2109426,BARNFATHER,JACK,J,23,,20/09/1944,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14210368',Belgium,LEOPOLDSBURG WAR CEMETERY,II. E. 9.,"Son of William and Rhoda Barnfather, of Ashton-under-Lyne, Lancashire."
2109942,PRENTICE,THOMAS,T,21,,29/12/1944,,Lance Corporal,Black Watch (Royal Highlanders),,7th Bn.,,United Kingdom,'14226531',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. C. 20.,
2109516,CLAYTON,ROBERT JOHNSTON,R J,45,,10/12/1944,,Warrant Officer Class II,Royal Engineers,,129 Forestry Coy.,,United Kingdom,'1861136',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 5.,
2109871,MORGAN,JOHN,J,20,,19/09/1944,,Second Lieutenant,Royal Irish Fusiliers,,,,United Kingdom,'315230',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 2.,"Son of Patrick F. and Anne Morgan, of Liverpool."
2109464,BONNETT,ALBERT FRANCIS,A F,19,,06/10/1944,,Private,Essex Regiment,,2nd Bn.,,United Kingdom,'14659782',Belgium,LEOPOLDSBURG WAR CEMETERY,II. C. 8.,
2109559,DAVIES,HARRY LUKE,H L,25,,07/09/1944,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'1514956',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. A. 18.,Son of William and Elizabeth Mary Davies.
2109562,DAVIES,WILLIAM,W,26,,09/09/1944,,Private,King's Shropshire Light Infantry,,1st Bn. The Herefordshire Regt.,,United Kingdom,'5251394',Belgium,LEOPOLDSBURG WAR CEMETERY,VI.  D. 2.,"Son of Mr. and Mrs. Edward Davies; husband of Dorothy Joan Davies, of Oxley, Wolverhampton."
2109565,DEAN,PATRICK,P,31,,07/09/1944,,Lance Serjeant,Royal Artillery,,"324 Bty., 94 Lt. A.A. Regt.",,United Kingdom,'4688462',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. D. 3.,"Son of George and Hannah Dean, of Leeds, Yorkshire; husband of Agnes Mary Dean, of Leeds."
2109846,MATTHEWS,RICHARD,R,26,,19/09/1944,,Driver,Royal Army Service Corps,,,attd. 39th Inf. Div.,United Kingdom,'T/1467057',Belgium,LEOPOLDSBURG WAR CEMETERY,I. D. 20.,
2109567,DEE,PATRICK BRIAN,P B,18,,14/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723495',Belgium,LEOPOLDSBURG WAR CEMETERY,I. D. 3.,"Son of William Arthur and Edith Maude Dee, of Loughton, Essex."
2109568,DENARO,ARTHUR EDWARD,A E,30,,29/09/1944,,Major,Leicestershire Regiment,,1st Bn.,,United Kingdom,'64954',Belgium,LEOPOLDSBURG WAR CEMETERY,II. B. 12.,"Son of Colonel Frank P. Denaro and Marie Denaro, of Sliema, Malta, G.C."
2109570,DERRIES,GEORGE,G,29,,18/11/1944,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2762936',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 10.,"Son of William G. and Mary Derries, of Oatlands, Glasgow."
2109573,DIVITCOFF,ALEXANDER,A,21,,18/12/1944,,Flight Sergeant,Royal Canadian Air Force,,434 Sqdn.,,Canadian,'R/209473',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. A. 18.,"Son of Thomas and Antina Divitcoff, of Toronto, Ontario, Canada."
2109812,McCORMACK,NICHOLAS JAMES,N J,20,,09/09/1944,,Guardsman,Irish Guards,,3rd Bn.,,United Kingdom,'2723725',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 9.,"Son of Nicholas and Kathleen McCormack, of Belfast, Northern Ireland."
2109813,MACDONALD,DUNCAN,D,28,,16/09/1944,,Lance Corporal,Royal Engineers,,295 Field Coy.,,United Kingdom,'1871171',Belgium,LEOPOLDSBURG WAR CEMETERY,VI C. 18.,"Son of John Macdonald, and of Emily Macdonald, of Marton, Blackpool, Lancashire."
2109578,DOVEY,HENRY LEONARD,H L,27,,18/09/1944,,Lieutenant,Royal Artillery,,86 (The Hertfordshire Yeo.) Field Regt.,,United Kingdom,'224880',Belgium,LEOPOLDSBURG WAR CEMETERY,III. A. 20.,"Son of Herbert and Maud Dovey; husband of Sylvia Mary Dovey, of Barnehurst, Kent."
2109580,DRYSDALE,BERNARD,B,37,,10/09/1944,,Serjeant,Royal Armoured Corps,,23rd Hussars,,United Kingdom,'543715',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 20.,"Son of Richard Drysdale, and of Catherine Drysdale, of Banbridge, Co. Down, Northern Ireland; husband of Mary Eileen Drysdale."
2109582,DUFFY,CHARLES,C,0,,17/09/1944,,Serjeant,"Reconnaissance Corps, R.A.C.",,3rd Regt.,,United Kingdom,'3387422',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 2.,"Son of Charles Stewart Duffy, and of Gladys Duffy, of Accrington, Lancashire."
2109585,DUNN,FREDERICK WILLIAM,F W,21,,20/09/1944,,Corporal,South Lancashire Regiment,,1st Bn.,,United Kingdom,'14205546',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. C. 4.,Son of Frederick Robert and Florence Dunn.
2109587,DUNN,LESLIE WILLIAM,L W,22,,22/05/1944,,Pilot Officer,Royal Australian Air Force,,,,Australian,'414928',Belgium,LEOPOLDSBURG WAR CEMETERY,Coll. grave 5. C. 1.,"Son of Vincent Gabriel and Lorna Alice Dunn, of Hendra, Queensland, Australia."
2109601,EVANS,THOMAS DANIEL,T D,23,,17/11/1944,,Trooper,"Royal Tank Regiment, R.A.C.",,11th,,United Kingdom,'7947236',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 18.,
2109609,FEARNHEAD,JOSEPH RONALD,J R,18,,18/09/1944,,Fusilier,Royal Welch Fusiliers,,7th Bn.,,United Kingdom,'14717079',Belgium,LEOPOLDSBURG WAR CEMETERY,III. A. 15.,
2109589,DYSON,ABEL FRANCIS,A F,24,,08/10/1944,,Lance Corporal,King's Own Yorkshire Light Infantry,,1/4th Bn.,,United Kingdom,'4690126',Belgium,LEOPOLDSBURG WAR CEMETERY,III. B. 11.,Son of Abel and Mary Cecilia Dyson.
2109591,ELLIOTT,JOSEPH HENRY,J H,27,,31/12/1944,,Private,Middlesex Regiment,,1/7th Bn.,,United Kingdom,'6212868',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. A. 5.,"Son of Joseph and Edith Elliott; husband of Daisy Elliott, of Wandsworth, London."
2109592,ELLIS,GEORGE ALAN TARRAN,G A T,21,,04/12/1944,,Private,Royal Army Service Corps,,,attd. 28th Inf. Bde.,United Kingdom,'T/14664200',Belgium,LEOPOLDSBURG WAR CEMETERY,III. C. 14.,"Son of George Fredrick and Eva Mary Ellis, of Chopwell, Co. Durham."
2109594,ELWOOD,RICHARD FREDERICK,R F,18,,15/11/1944,,Fusilier,Royal Welch Fusiliers,,6th Bn.,,United Kingdom,'14439699',Belgium,LEOPOLDSBURG WAR CEMETERY,III. D. 14.,"Son of Albert John Elwood, and of Ada Alice Elwood, of Stony Stratford, Buckinghamshire."
2109596,EVANS,CLIFFORD,C,26,,24/09/1944,,Serjeant,Duke of Wellington's (West Riding Regiment),,7th Bn.,,United Kingdom,'4616999',Belgium,LEOPOLDSBURG WAR CEMETERY,V. C. 18.,"Son of Enoch and Florence Evans, of Dunscroft, Yorkshire; husband of Iris Evans."
2109815,MacFADYEN,COLIN,C,21,,22/05/1944,,Sergeant,Royal Air Force Volunteer Reserve,,44 (Rhodesia) Sqdn,,United Kingdom,'1550855',Belgium,LEOPOLDSBURG WAR CEMETERY,Coll. grave V. C. 1.,"Son of Colin and Christina MacFadyen, of Spean Bridge, Invernessshire."
2109817,McGOLDRICK,MICHAEL RAYMOND,M R,24,,06/09/1944,,Private,Highland Light Infantry (City of Glasgow Regiment),,1st Bn.,,United Kingdom,'3322485',Belgium,LEOPOLDSBURG WAR CEMETERY,VIII. D. 10.,"Son of Andrew and Mary McGoldrick; husband of Gladys McGoldrick, of Dodworth, Yorkshire."
2109818,McINTOSH,JAMES KERR MURDOCH,J K M,19,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,625 Sqdn.,,United Kingdom,'3020834',Belgium,LEOPOLDSBURG WAR CEMETERY,I. B. 8.,"Son of James and Elizabeth Fell McIntosh, of St. Boswells, Roxburghshire."
2109820,McINTYRE,SIDNEY CHARLES,S C,29,,14/09/1944,,Guardsman,Welsh Guards,,2nd Bn.,,United Kingdom,'2736310',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. A. 13.,"Son of John and Agnes McIntyre, of Cardiff; husband of Nellie McIntyre, of Cardiff."
2109823,McKIBBIN,WILLIAM JOHN,W J,27,,19/09/1944,,Lance Serjeant,Irish Guards,,3rd Bn.,,United Kingdom,'2720351',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 13.,"Son of Langtry and Agnes McKibbin; husband of Sarah J. McKibbin, of Waterside, Co. Londonderry, Northern Ireland."
2109827,MACLEOD,GEORGE DEWAR,G D,22,,29/09/1944,,Flying Officer,Royal Canadian Air Force,,21 (R.A.F.) Sqdn,,Canadian,'J/22008',Belgium,LEOPOLDSBURG WAR CEMETERY,VI. E. 2.,"Son of L. George and Marion L. MacLeod, of Halifax, Nova Scotia, Canada. B.Com. (Dalhousie University)."
2109664,GREEN,JOHN ARTHUR,J A,26,,07/10/1944,,Lance Corporal,York and Lancaster Regiment,,The Hallamshire Bn.,,United Kingdom,'4749613',Belgium,LEOPOLDSBURG WAR CEMETERY,V. E. 8.,
2109665,GREEN,JOSEPH ALLEN,J A,35,,08/09/1944,,Guardsman,Coldstream Guards,,5th Bn.,,United Kingdom,'2662871',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. B. 8.,
2109798,LLOYD,JOHN,J,0,,15/05/1940,,Fusilier,Royal Welch Fusiliers,,1st Bn.,,United Kingdom,'4187349',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 7.,
2109685,HANCOCK,KENNETH VICTOR,K V,0,,21/09/1944,,Captain,King's Shropshire Light Infantry,,,,United Kingdom,'249257',Belgium,LEOPOLDSBURG WAR CEMETERY,IV. D. 13.,
2109668,GREEN,VICTOR HUBERT,V H,21,,22/10/1944,,Trooper,Royal Armoured Corps,,147th (10th Bn. The Hampshire Regt.) Regt.,,United Kingdom,'7951246',Belgium,LEOPOLDSBURG WAR CEMETERY,VII. C. 17.,"Son of Herbert and Linda Green, of Hanford, Staffordshire."
