Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2756227,HICKS,OSWALD AUSTIN,O A,25,,17/12/1918,,Lieutenant,Canadian Machine Gun Corps,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,North half. Lot 192. Sec. N.,"Son of Mrs. Harriet Hicks, of 34, Victor St., London, Ont."
2756233,MORTIMER,FRANK RAYNER,F R,29,,29/10/1918,,Gunner,Canadian Artillery,,Heavy Bty.,,Canadian,'2353353',Canada,LONDON (WOODLAND) CEMETERY,Sec. P. Lot 17. North-West quarter.,"Son of John and Ida Mortimer, of Ingersoll, Ont."
2756235,NICHOL,DONALD LEE,D L,19,,06/05/1917,,Private,Canadian Infantry,,241st Bn.,,Canadian,'1045461',Canada,LONDON (WOODLAND) CEMETERY,194. Sec. N.,"Son of the Rev. F. O. and Margaret B. Nichol, of St. Andrew's Manse, Amherstburg, Ont."
2756237,ROOT,ARTHUR WILLIAM,A W,33,,22/05/1919,,Company Sergeant Major,Canadian Infantry,,149th Bn.,,Canadian,'845196',Canada,LONDON (WOODLAND) CEMETERY,Sec. D. 381.,"Son of Samuel and Emma Root, of London Junction; husband of Edith Mary Boerema (formerly Root), of 2120, McKee Avenue, Grand Rapids, Mich., U.S.A."
2756239,TAYLOR,HARRY,H,42,,26/11/1918,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'401509',Canada,LONDON (WOODLAND) CEMETERY,Sec. D. G.277.,"Son of the late James and Claris Taylor, of Oneida, New York, U.S.A.; husband of Mary Ann Taylor, of 119, York st London, Ont."
2756240,WHITEHEAD,CLARENCE WINFIELD,C W,27,,01/10/1918,,Private,Canadian Infantry,,1st Depot Bn. (Western Ontario).,,Canadian,'3134371',Canada,LONDON (WOODLAND) CEMETERY,62 X. G. 25.,"Son of John L. and Louisa Whitehead, of 619, Talbot St., London, Ont."
2756219,BARTLETT,JOHN,J,40,,14/07/1921,,Private,Canadian Railway Troops,,,,Canadian,'2627338',Canada,LONDON (WOODLAND) CEMETERY,Family. Sect. D. 267.,"Son of William Bartlett, of Egerton St., London, Ont., husband of the late Lavina Bartlett."
2756220,BECHER,ARCHIBALD V.,A V,36,,25/12/1915,,Major,Canadian Army Medical Corps,Canadian Infantry,,attd. 33rd Bn.,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Family.,"Son of E. M. Becher and the late Henry Becher; husband of Flora A. Becher, of Thornwood, London, Ont."
2756223,DODDS,JAMES ALBERT,J A,52,,13/01/1919,,Private,Canadian Infantry,,142nd Bn.,,Canadian,'823205',Canada,LONDON (WOODLAND) CEMETERY,Sec. D. 372.,"Son of the late George and Jane Dodds, of Orangeville, Ont.; husband of Emma Dodds, of 140, Wellington St., London, Ont."
2756225,FINCH,ARCHIBALD,A,41,,11/10/1916,,Corporal,Canadian Army Service Corps,,,,Canadian,'3026',Canada,LONDON (WOODLAND) CEMETERY,Lot 105. Sec. P.,"Son of Lilias and Euphemia Finch, of 261, Talbot St., London; husband of Annie Finch, of 102, Inkerman St., London, Ont."
2756229,HOUGHTON,ALBERT,A,19,,02/04/1915,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'A/872',Canada,LONDON (WOODLAND) CEMETERY,Sec. C. 837.,"Son of the late Francis Albert and Florence Houghton, of Wickford, Essex, England."
2756236,REARDON,ANDREW ELIAS,A E,30,,03/03/1921,,Private,Canadian Infantry,,Depot Bn. (Western Ontario).,,Canadian,'4000017',Canada,LONDON (WOODLAND) CEMETERY,Sec. M. South half of lot 212.,"Son of James and M. Reardon, of 956, Oxford St., London, Ont."
2756238,STEPHEN,MARTIN,M,16,,17/02/1920,,Private,Canadian Infantry,,Depot Bn. (Western Ontario).,,Canadian,'2691697',Canada,LONDON (WOODLAND) CEMETERY,North-East quarter 48. Sec. I.,"Son of Peter C. and Christina Stephen, of R/71, York St., London, Ont."
2756241,WILKINS,GEORGE,G,46,,14/05/1919,,Private,Canadian Infantry,,33rd Bn.,,Canadian,'491231',Canada,LONDON (WOODLAND) CEMETERY,Sec. D. 301.,"Son of Mrs. Alma Wilkins; husband of Margaret Clara Wilkins, of 783, York St., London, Ont."
2687107,RAY,JAMES,J,26,,30/09/1939,,Private,Royal Canadian Army Service Corps,,,,Canadian,'A/9216',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 48.,"Husband of Mary Gertrude Ray, of London."
2756242,WOODFINE,ALFRED W.,A W,26,,13/07/1918,,Private,Canadian Army Medical Corps,,,,Canadian,'528844',Canada,LONDON (WOODLAND) CEMETERY,Sec. D. 243.,"Son of Alfred Thomas and Sarah Jane Woodfine, of 472, Emery St., London, Ont."
2687104,MEIKLE,ANDREW DUNCAN,A D,36,,30/09/1945,,Corporal,Royal Canadian Army Service Corps,,,,Canadian,'A/9416',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 117.,"Husband of Lillian Meikle, of London."
2687106,NEALE,JOHN EDWARD,J E,44,,05/09/1947,,Sergeant,Royal Canadian Ordnance Corps,,,,Canadian,'SD/91205',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 128.,"Husband of Lily B. Neale, of London."
2687101,MARSHALL,HENRY A.,H A,58,Officer of the Order of the British Empire,29/12/1944,,Major,Royal Canadian Army Medical Corps,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Plot 227. Sec. EF. South grave.,"Husband of Velma Marshall, of London."
2687082,BARLOW,FREDERICK JOSEPH,F J,28,,07/07/1944,,Corporal,Royal Canadian Engineers,,,,Canadian,'A/19147',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 105.,"Son of Frederick H. Barlow and Jenny Barlow, of London; husband of Thelma M. Barlow, of London."
2687083,BLACK,JAMES DUNCAN KENNETH,J D K,52,"Member of the Order of the British Empire, Distinguished Service Medal, Military Medal, Efficiency Decoration",18/04/1945,,Lieutenant Colonel,Royal Canadian Artillery,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Plot 31. Sec. M. South Grave.,"Son of Roma Knight, of Springfield; husband of Evelyn Black, of London."
2687084,BOUCHER,LAWRENCE BERESFORD,L B,28,,22/06/1943,,Private,Royal Canadian Army Service Corps,,,,Canadian,'K/65376',Canada,LONDON (WOODLAND) CEMETERY,Family Plot.,"Son of Walter B. Boucher and Mary G. Boucher, of Vancouver, British Columbia; husband of Eileen Pearl Boucher, of Vancouver."
2687085,BRAYBROOK,CHARLES,C,57,,28/12/1947,,Private,Veterans Guard of Canada,,,,Canadian,'B/14728',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 46.,"Brother of Mrs. E. Jones, of Wellinborough, Northamptonshire, England."
2687086,BRYANT,FRANCIS JOSEPH,F J,30,,21/07/1941,,Private,"Midland Regiment, R.C.I.C.",,,,Canadian,'C/72205',Canada,LONDON (WOODLAND) CEMETERY,Plot 122. Sec. P. North centre grave.,Son of Joseph Francis and Anna C. Bryant of London.
2687087,CLEGG,FRANK PETER,F P,21,,25/06/1944,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/27302',Canada,LONDON (WOODLAND) CEMETERY,Corr. 1. Sec. 11. Crypt C. Mausoleum.,"Son of Dr. Frank Robert Clegg and Eilleen Clegg, of London."
2687088,COLLEY,RONALD,R,22,,14/05/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/183819',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 102.,"Son of William and Margaret E. Colley; husband of Janet H. Colley, of London."
2687089,DUNCAN,ROBERT,R,46,,22/12/1943,,Sapper,Royal Canadian Engineers,,,,Canadian,'A/35159',Canada,LONDON (WOODLAND) CEMETERY,Plot 121. Sec. EF. South Grave.,"Son of Catherine Duncan, of London; husband of Mary N. Duncan, of London."
2687090,GATENBY,JOHN KENNETH,J K,21,,20/10/1947,,Air Artificer 2nd Class,Royal Canadian Navy,,R.C.N.A.S. Dartmouth.,,Canadian,'51434H',Canada,LONDON (WOODLAND) CEMETERY,North-west quarter. Plot 213. Sec. G.,"Son of Adelaide Gatenby, of London; husband of Lois E. Gatenby, of Halifax, Nova Scotia."
2687091,GILLESPIE,GEORGE HAMILTON,G H,43,Efficiency Decoration,06/09/1945,,Major,Royal Canadian Artillery,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,South half. Plot 162. Sec. P.,"Son of George and Kate Gillespie, of London; husband of Edna M. Gillespie, of London."
2687093,HALL,GEORGE GRAHAM,G G,22,,29/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/90051',Canada,LONDON (WOODLAND) CEMETERY,Plot 235. Sec. G. Centre  grave.,"Son of George S. Hall and Florence Ruth Hall, of London."
2687094,HILL,HAROLD GORDON,H G,21,,30/04/1944,,Sergeant,Royal Canadian Air Force,,,,Canadian,'R/205610',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 101.,"Son of George R. Hill and Georgia B. Hill, of London."
2687095,HOYLE,PERCY,P,45,,13/09/1941,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'A/64175',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 69.,"Son of Thomas and Clara Hoyle, of Torquay, Devon, England; husband of Elizabeth Hoyle, of London."
2687096,JACOBS,GEORGE WILLIAM,G W,41,,11/10/1943,,Captain,Royal Canadian Engineers,,,,Canadian,'',Canada,LONDON (WOODLAND) CEMETERY,Plot 202: Sec. G. South Grave.,"Son of Mr. and Mrs. John D. Jacobs; husband of Marjorie M. Jacobs, of London."
2687097,KENNEDY,RAY WILLIAM,R W,24,,17/05/1947,,Private,Royal Canadian Army Medical Corps,,,,Canadian,'SA/59808',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 124.,"Son of George and Nellie Kennedy, of Fenelon Falls husband of Helen I. Kennedy, of London."
2687098,McKAY,GRANT BURNS,G B,21,,22/09/1944,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/197308',Canada,LONDON (WOODLAND) CEMETERY,Plot 40. Sec. P. Grave 2.,"Son of John A. McKay and Annie McKay, of Delaware."
2687099,McKINSTRY,KENNETH,K,19,,07/10/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/22920',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 94.,"Son of Albert Edward and Grace McKinstry, of London."
2687100,MAITLAND,WILLIAM JOHN,W J,46,,17/06/1946,,Private,Royal Canadian Ordnance Corps,,,,Canadian,'A/29496',Canada,LONDON (WOODLAND) CEMETERY,Plot 138. Sec. M. South grave.,"Son of Rachel Maitland, of London; husband of Lillian Maitland, of London."
2687102,MARTYN,FREDERICK NORMAN FRANK,F N F,21,,17/08/1940,,Stoker 2nd Class,Royal Canadian Navy,,H.M.C.S. Naden,,Canadian,'21741',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 57.,"Son of Norman and Winnifred Martyn, of London."
2687103,MASON,PETER GEORGE,P G,19,,22/11/1940,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/63604',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 60.,"Son of George Stanley and Jessie Mason, of London."
2687105,MORRIS,ARTHUR EDWARD,A E,39,,26/02/1943,,Warrant Officer Class I,"1st Hussars, R.C.A.C.",,,,Canadian,'A/400000',Canada,LONDON (WOODLAND) CEMETERY,Plot 201. Sec. EF. South grave.,"Son of Ada Morris, of London; husband of Mary 1. V. Morris, of London."
2687108,STEPHENS,FREDERICK VERNE,F V,20,,07/12/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/191955',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 95.,"Son of Frederick Harold and Lillian Louise Stephens, husband of Julia E. Stephens, of London."
2687109,TREMBLETT,CHARLES ELMER,C E,29,,22/05/1946,,Private,Royal Canadian Army Service Corps,,,,Canadian,'A/9090',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 178.,"Son of William and Bertha Tremblett, of London."
2687110,WHITCOMB,ALFRED JOHN,A J,39,,13/01/1943,,Leading Aircraftman,Royal Canadian Air Force,,,,Canadian,'R/99921',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 90.,"Son of John and Elizabeth Whitcomb; husband of Helen M. Whitcomb, of London."
2687111,WHITE,WILLIAM THOMAS,W T,23,,25/06/1945,,Flying Officer,Royal Canadian Air Force,,,,Canadian,'J/39530',Canada,LONDON (WOODLAND) CEMETERY,Plot 204. Sec. F. Single grave.,"Son of Harry and Doris White, of London; husband of Gloria G. White, of New Westminster, British Columbia."
2687112,WITCHERLEY,WILLIAM HAROLD,W H,19,,22/07/1944,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'2201284',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 106.,"Son of Peter William and Essie Witcherley, of Haworth, Keighley, Yorkshire, England."
2687113,WOOD,CHESTER MILES,C M,33,,16/06/1940,,Aircraftman 2nd Class,Royal Canadian Air Force,,,,Canadian,'R/63779',Canada,LONDON (WOODLAND) CEMETERY,Mil. Plot. Sec. A. Grave 56.,"Son of Edward C. Wood and Grace A. Wood; brother of Noel C. Wood, of New York City, U.S.A."
