Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2837877,MARCHAND,ERIC RITCHIE,E R,25,,11/06/1943,,Flight Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/96762',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 369.,"Son of Mr. and Mrs. Bruno Marchand, of Three Rivers, Province of Quebec, Canada."
2837878,MATTHEWS,JOHN CLIVE,J C,27,,07/05/1941,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,938 Balloon Sqdn.,,United Kingdom,'985497',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 361.,"Son of Fred and Mary Matthews; husband of Grace Irene Matthews, of Darlington."
2837879,MAWER,GEORGE ALBERT,G A,34,,26/07/1944,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'4466829',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 364.,"Son of George Albert and Mary Mawer, of Darlington; husband of Hilda Mawer, of Darlington."
2837812,AUSTIN,JOHN JAMES,J J,32,,01/05/1945,,Private,Green Howards (Yorkshire Regiment),,6th Bn.,,United Kingdom,'4448127',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 361.,
2837810,ANDERSON,THOMAS WILLIAM,T W,0,,27/04/1943,,Private,Pioneer Corps,,,,United Kingdom,'13085570',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.60. Grave 339.,
2837808,ALDER,CLARENCE DAVID,C D,25,,27/04/1943,,Flight Sergeant,Royal Canadian Air Force,,420 Sqdn.,,Canadian,'R/4607',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 359.,"Son of Arthur Fred and Eliza Matilda Alder, of Kimberley, British Columbia, Canada."
2837809,ALDERSON,RICHARD,R,30,,13/09/1947,,Gunner,Royal Artillery,,81 Lt. A.A. Regt.,,United Kingdom,'1786012',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 313.,"Son of Giles and Grace Alderson, of Darlington; husband of Olive Alderson, of Darlington."
2837886,NELSON,ROY,R,31,,18/07/1940,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'560353',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.4W. Grave 340.,"Son of Richard and Daisy Nelson; husband of Leta Nelson, of Darlington."
2837811,ASH,ALBERT CHARLES,A C,21,,06/04/1943,,Sergeant,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'R/118066',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 357.,"Son of George R. Ash, and of Henrietta Ash, of Barriere, British Columbia, Canada."
2837814,BALE,ALAN DENNIS,A D,19,,17/04/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1894597',United Kingdom,DARLINGTON WEST CEMETERY,Sec. L.5Q. Grave 102.,"Son of George Watson Bale and May Bale, of Croydon, Surrey."
2837815,BAXTER,ALBERT EDWARD,A E,30,,22/01/1941,,Sapper,Royal Engineers,,,,United Kingdom,'2133725',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.4S. Grave 319.,"Son of George and Sarah Baxter, of Darlington; husband of Ellen Baxter, of Darlington."
2837816,BELL,ROBERT CURRAGH,R C,26,,14/03/1942,,Sergeant,Royal Air Force,,78 Sqdn.,,United Kingdom,'655176',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 359.,"Son of William and Margaret Bell; husband of Joan Lulu Bell, of Forest Gate, Essex."
2837817,BELOUS,WESLEY LEONARD,W L,0,,20/07/1942,,Warrant Officer Class I,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'R/61812',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 359.,"Son of Alec N. Belous and Nadazda Belous, of Stenen, Saskatchewan, Canada."
2837818,BOATES,ROBERT MELBOURNE,R M,26,,21/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/76229',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 370.,"Son of Isaac and Amy A. Boates, of Kentville, Nova Scotia, Canada."
2837819,BOLTON,JOHN PATRICK,J P,22,,13/05/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/84736',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 362.,"Son of John W. Bolton and Mary Bolton, of Darlington."
2837820,BOOTH,JOHN,J,28,,27/05/1941,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1000552',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 364.,"Son of Oswald John and Emily Frances Booth, of Darlington; husband of Eleanor Beryl Booth, of Darlington."
2837821,BROWN,KENNETH JOSEPH,K J,0,,01/03/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn.,,United Kingdom,'138498',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 361.,"Son of John William Brown and of Sarah Ann Brown (nee Hughes); husband of Gwendolen Brown, of South Shore Blackpool, Lancashire."
2837822,BROWN,THOMAS,T,26,,06/07/1946,,Able Seaman,Royal Navy,,,,United Kingdom,'P/JX187585',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.6C. Grave 347.,"Son of Arthur William and Florence Brown, of Darlington; husband of Greta Brown, of Darlington."
2837823,CALVERT,HAROLD FRANCIS,H F,24,,16/05/1943,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'13020582',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 358.,"Son of George Alfred and Rose Anne Calvert; husband of Annie Calvert, of New Cross, London."
2837824,CARTER,JAMES WILLIAM,J W,17,,30/07/1940,,Gunner,Royal Artillery,,"413 Bty., 54 (1/5th Bn. The Durham Light Infantry) Searchlight Regt.",,United Kingdom,'4455204',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 369.,"Son of James Wilfrid and Gladys Marie Carter, of Darlington."
2837825,CASE,ALBERT,A,29,,15/03/1941,,Private,Royal Norfolk Regiment,,,,United Kingdom,'5771388',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 362.,"Son of Albert and Laura Case, of Darlington."
2837826,CASE,SIDNEY,S,20,,05/09/1939,,Signalman,Royal Corps of Signals,,50th (N) Div. Sigs.,,United Kingdom,'2573318',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.40. Grave 338.,"Son of Albert and Laura Case, of Darlington."
2837827,CASSIDY,PATRICIA,P,23,,27/12/1945,,Leading Aircraftwoman,Women's Auxiliary Air Force,,,,United Kingdom,'463766',United Kingdom,DARLINGTON WEST CEMETERY,Sec. Q.8C. Grave 113.,"Daughter of Edward and S. Alice Cassidy, of Darlington."
2837828,CHAPLIN,JOHN,J,30,,16/08/1941,,Lance Corporal,Corps of Military Police,,,,United Kingdom,'7689517',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 368.,"Son of John Herbert and Dorothy Chaplin; husband of Joan Chaplin, of Fryup Plain, Yorkshire."
2837829,CHINN,EDWARD JAMES,E J,24,,24/03/1941,,Sergeant,Royal Air Force Volunteer Reserve,,21 Sqdn.,,United Kingdom,'939762',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 361.,"Son of Edwin and Mabel Chinn, of Darlington."
2837830,COLLINS,ARTHUR,A,30,,18/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1381237',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 369.,"Son of Edward and Frances Ellen Collins; husband of Molly Georgina Collins, of Liverpool."
2837831,COLVIN,RICHARD JOHN TODD,R J T,27,,10/10/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/110138',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 366.,"Son of William James Colvin, and Hetty Colvin, of Victoria, British Columbia, Canada. Pharmaceutical Chemist."
2837832,CRAIG,WILLIAM GORDON,W G,23,Distinguished Flying Cross,08/04/1945,,Flying Officer,Royal Australian Air Force,,,,Australian,'416549',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 362.,"Son of Albert Charles and Mary Ann Crapp; husband of Olive Mary Craig, of Darlington, Co. Durham, England."
2837833,CRINKLEY,ARTHUR,A,31,,22/10/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,942 Balloon Sqdn.,,United Kingdom,'936879',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 373.,"Husband of Elsie Crinkley, of Darlington."
2837834,DAVIDSON,MALCOLM STUART,M S,22,,21/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,42 Sqdn.,,United Kingdom,'65981',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 358.,"Son of George William and Elizabeth Davidson, of Nairobi. Kenya."
2837836,DEAN,JOHN BERRY,J B,18,,13/07/1944,,Trooper,Royal Armoured Corps,,,,United Kingdom,'14686591',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 365.,"Son of Reuben Dean and of Grace Dean, of Pimlico, London."
2837837,DENT,THOMAS,T,33,,10/03/1946,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10557147',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.4V. Grave 314.,"Son of Thomas Raine Dent and Martha Dent, of Darlington; husband of Florence Olive Dent, of Darlington."
2837838,DOWSON,JOSEPH WILLIAM,J W,34,,22/10/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'13030813',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.6E. Grave 326.,"Son of Joseph and Isabella Dowson; husband of Gwendoline Mary Dowson, of Darlington."
2837839,FEASBY,CYRIL,C,26,,21/12/1942,,Private,Royal Army Medical Corps,,,,United Kingdom,'7377391',United Kingdom,DARLINGTON WEST CEMETERY,Sec. U.5Y. Grave 319.,"Son of Walter and Esther Elizabeth Feasby, of Faverdale. Darlington."
2837840,FENNELL,REGINALD MARK,R M,29,,29/01/1942,,Sapper,Royal Engineers,,,,United Kingdom,'2113308',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 370.,"Son of Thomas and Clara Sophia Fennell husband of Freda Fennell, of Darlington."
2837841,FERRIS,CECIL FRANK,C F,33,,14/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'106220',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 359.,"Son of William Charles and Lilian Sythe Maria Ferris; stepson of Lt.-Col. Raymond T. Hartmann, Royal Artillery, of Regents Park, London. His brother John Outerson William Kenneth also died on service."
2837842,FREEMAN,EDWARD CHARLES,E C,24,,03/03/1946,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1538415',United Kingdom,DARLINGTON WEST CEMETERY,Sec. Q.8C. Grave 110.,"Son of Mr. and Mrs. G. L. Freeman, of Darlington."
2837843,GAMBLE,ALBERT EDWARD,A E,56,,01/08/1947,,Steward,Merchant Navy,,M.V. Warwick Castle (London),,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7W. Grave 331.,"Son of James and Lavinia Gamble, of Winchester; husband of Florence Gamble. of Winchester."
2837844,GILBERT,ROBERT HENRY,R H,21,,06/07/1942,07/07/1942,Gunner,Royal Artillery,,"426 Bty., 126 H.A.A. Regt.",,United Kingdom,'1806962',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 360.,"Son of William Edward and Florence Lillian Gilbert, of High Barnet, Hertfordshire."
2837845,GOLDSMITH,EDWARD JOHN,E J,28,,27/05/1942,,Private,Royal Berkshire Regiment,,10th Bn.,,United Kingdom,'5346909',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 366.,"Son of Edward E. Goldsmith and Alice M. Goldsmith; husband of Mona Bowes Goldsmith, of Darlington."
2837846,GORDON,FREDERICK,F,19,,10/09/1940,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1305202',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 367.,"Son of Mrs. G. Gordon, of Deptford, London."
2837847,GREEN,NORMAN DESMOND,N D,21,,10/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1062799',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.7E. Grave 304.,"Son of Mary Green, of Darlington."
2837848,GREGSON,WILLIAM,W,50,,23/01/1943,,Lance Serjeant,Royal Artillery,,"546 Bty., 162 (M) H.A.A. Regt.",,United Kingdom,'202081',United Kingdom,DARLINGTON WEST CEMETERY,Sec. C.3R. Grave 149.,"Son of William and Ann Gregson; husband of Olive Hamilton Gregson, of Darlington."
2837849,GROOM,RAE,R,26,,21/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'408144',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 371.,"Son of Francis Arthur and Mabel Groom, of Sulphur Creek, Tasmania, Australia."
2837850,GROSS,WILLI,W,38,,16/05/1942,,Private,Pioneer Corps,,,,United Kingdom,'13800494',United Kingdom,DARLINGTON WEST CEMETERY,Sec. S.6K. Grave 3.,"Son of Caspar and Minna Gross; husband of Johanna Gross, of Kilburn. Middlesex."
2837851,HAINES,WILLIAM,W,30,,07/06/1943,,Corporal,Royal Army Service Corps,,130 Detail Issue Depot,,United Kingdom,'S/57206',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 372.,"(served as DAVIS, William Haines). Son of Elizabeth Haines and stepson of William Davis."
2837852,HAMER,ERNEST RAYMOND,E R,20,,29/10/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,Photographic Reconnaissance Unit.,,United Kingdom,'100630',United Kingdom,DARLINGTON WEST CEMETERY,Sec. G.3V. Grave 25.,"Son of Ernest and Mary Hannah Hamer, of Darlington."
2837853,HAMMOND,GEOFFREY WALTER,G W,28,,22/03/1941,,Trooper,"Royal Tank Regiment, R.A.C.",,47th,,United Kingdom,'7915240',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 360.,"Son of Walter and Mabel Hammond; husband of Beatrice Hammond, of Darlington."
2837854,HARKER,THOMAS NATHANIEL,T N,21,,02/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1563753',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 372.,"Son of Thomas Edward and Amy Elizabeth Harker, of Darlington."
2837855,HICKS,HERBERT ERNEST,H E,20,,10/10/1942,,Flight Sergeant,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/113252',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W. 7K. Grave 365.,"Son of Mr. and Mrs. Bertie Hicks, of Edmonton, Alberta, Canada."
2837856,HILTON,WILLIAM DENYS,W D,21,,12/09/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'754206',United Kingdom,DARLINGTON WEST CEMETERY,Sec. D.2T. Grave 104.,"Son of Arthur Edward Stainsby Hilton and Eva Hilton, of Darlington."
2837857,HINNIGAN,JOSEPH,J,26,,05/09/1939,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2581135',United Kingdom,DARLINGTON WEST CEMETERY,Sec. Q.8A. Grave 143.,"Son of James and Charlotte Hinnigan, of Darlington; husband of Euphemia Lillian Hinnigan, of Darlington."
2837858,HOSKINS,BERTIE FREDERICK,B F,22,,16/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'1251169',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 365.,"Son of Bertie and Daisy Hoskins, of Kentish Town, London."
2837859,HOWE,WILLIAM WIGHAM,W W,50,,23/02/1942,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'103915',United Kingdom,DARLINGTON WEST CEMETERY,Sec. J.A. Grave 96.,"Son of Thomas and Margaret Howe; husband of Ethel Irene Howe, of Darlington."
2837860,JETTE,JOSEPH CHARLES ETIENNE,J C E,23,,11/06/1943,,Flight Sergeant,Royal Canadian Air Force,,428 Sqdn.,,Canadian,'R/135170',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 370.,"Son of Joseph and Bella Jette, of Salrevois, Province of Quebec, Canada."
2837861,JOHNSON,THOMAS MARTIN EDWARD,T M E,54,,30/09/1944,,Major,Pioneer Corps,,,,United Kingdom,'152097',United Kingdom,DARLINGTON WEST CEMETERY,Sec. C.3Y. Grave 129.,"Son of James Martin Johnson and Mary Johnson, of Darlington; husband of Marjorie Johnson, of Darlington."
2837862,JONES,FREDERICK,F,20,,23/02/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,236 Sqdn.,,United Kingdom,'152080',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 368.,"Son of Frederick and Mildred Jones, of Darlington."
2837863,KITCHING,ERNEST WILLIAM,E W,19,,15/08/1941,,Gunner,Royal Artillery,,"244 Bty., 20 Lt. A.A. Regt.",,United Kingdom,'1792632',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 371.,"Son of Harry and Hannah Kitching, of Darlington."
2837865,LAMB,JAMES HENRY,J H,55,,09/12/1945,,Gunner,Royal Artillery,,54 (1/5th Bn. The Durham Light Infantry) Searchlight Regt.,,United Kingdom,'4435329',United Kingdom,DARLINGTON WEST CEMETERY,Sec. Q.8C. Grave 115.,"Son of Henry and Annie Lamb; husband of Annie Lamb, of Darlington."
2837881,MEDD,RICHARD GEORGE,R G,23,,25/06/1941,,Second Lieutenant,Royal Engineers,,509 Field Coy.,,United Kingdom,'176537',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 366.,"Son of Allan Nesbitt Medd and Jane Adele Vaughan Medd, of Wonersh, Surrey."
2837866,LATHAM,WALTER,W,39,,02/09/1943,,Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'3518163',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 372.,"Son of Walter and Sarah Latham; husband of Florence Emily Latham, of Kensington. London."
2837867,LAWSON,LAURENCE CECIL,L C,0,,30/11/1942,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1558325',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 363.,Son of Thomas and Frances Gertrude Lawson. of Darlington.
2837868,LEE,CHARLES CAMPBELL,C C,23,,16/08/1942,,Flight Sergeant,Royal Canadian Air Force,,76 (R.A.F.) Sqdn.,,Canadian,'R/79839',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 368.,"Son of Charles William and Edith Averina Lee, of Regina, Saskatchewan, Canada."
2837869,LEMMON,RALPH,R,21,,21/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,42 Sqdn.,,United Kingdom,'1290237',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 358.,"Son of David and Mary Lemmon; husband of Joan Lemmon, of Kings Langley, Hertfordshire."
2837870,LIDDLE,NORMAN,N,20,,17/05/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153931',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7T. Grave 366.,"Son of Wilfred and Gladys Liddle, of Darlington."
2837871,LUMLEY,GEORGE EDWARD,G E,32,Mentioned in Despatches,16/09/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'171707',United Kingdom,DARLINGTON WEST CEMETERY,Sec. L.5L. Grave 100.,"Son of Edward Attila Lumley and Mary Annie Lumley, of Darlington; husband of Nellie Lumley, of Billingham-on-Tees."
2837872,LUMLEY,JOHN WILLIAM DAVISON,J W D,63,,22/04/1942,,Corporal,Home Guard,,20th Durham (Darlington) Bn.,,United Kingdom,'',United Kingdom,DARLINGTON WEST CEMETERY,Sec. T.4H. Grave 347.,"Son of William and Margaret Ann Lumley; husband of Janet McKenzie Lumley, of Darlington."
2837873,McKAY,DENIS,D,21,,03/02/1945,,Flying Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'150574',United Kingdom,DARLINGTON WEST CEMETERY,Sec. Q.7G. Grave 117.,"Son of John and Mary Emma McKay, of Seaton Carew, West Hartlepool."
2837874,McLOUGHLIN,THOMAS,T,29,,03/04/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'131658',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7G. Grave 357.,"Son of Thomas and Maud McLoughlin, of Darlington."
2837875,McMASTER,ROBERT ANDREW,R A,0,,05/08/1943,,Corporal,Royal Canadian Air Force,,,,Canadian,'R/86951',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 372.,"Son of James and Myrtle McMaster; husband of Dorothy Irene McMaster (nee Wyburd), of Verdun, Province of Quebec, Canada."
2837876,MADER,GERSON,G,40,,04/11/1941,,Corporal,Pioneer Corps,,,,United Kingdom,'13800407',United Kingdom,DARLINGTON WEST CEMETERY,Sec. S.6K. Grave 2.,"Son of Betty Mader; husband of Rosa Mader, of Ilfracombe, Devon."
2837882,MEYNELL,AUBREY DENYS,A D,21,,21/12/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1534900',United Kingdom,DARLINGTON WEST CEMETERY,Sec. D.2E. Grave 160.,"Son of John and Florence Meynell, of Darlington."
2837883,MILLS,FRANK THOMPSON,F T,39,,11/01/1946,,Gunner,Royal Artillery,,"12 Bty., 6 Lt. A.A. Regt.",,United Kingdom,'1605503',United Kingdom,DARLINGTON WEST CEMETERY,Sec. K.4G. Grave 173.,"Son of William Wallace Mills and Dorothy Sarah Mills, of Whitecraigs, Renfrewshire."
2837884,MORRISON,DONALD DEREK,D D,22,,25/01/1946,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'153364',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7L. Grave 357.,"Son of Kenneth Melrose Morrison and Isobel Jane Morrison; stepson of Mr. N. A. Hall, of Bray, Co. Wicklow, Irish Republic."
2837885,MURRAY,KENNETH,K,23,,07/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1559341',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.7E. Grave 301.,"Son of Thomas Henry and Minnie Murray, of Darlington."
2837887,OATES,WILLIAM ARNOLD,W A,35,,10/03/1945,,Warrant Officer,Royal Air Force Volunteer Reserve,,524 Sqdn.,,United Kingdom,'1379299',United Kingdom,DARLINGTON WEST CEMETERY,Sec. K.4G. Grave 151.,"Son of Robert Gladstone Oates and Ada Oates, of Darlington."
2837888,OWENS,BENJAMIN REES,B R,23,,29/10/1943,,Private,South Staffordshire Regiment,,1/6th Bn.,,United Kingdom,'4920342',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7J. Grave 373.,"Son of John and Caroline Owens; husband of Rhoda Owens, of Harrowgate Hill, Darlington."
2837889,PEERS,KENNETH GIBSON,K G,0,,17/03/1944,,Flight Sergeant,Royal Air Force,,,,United Kingdom,'507797',United Kingdom,DARLINGTON WEST CEMETERY,Sec. V.60. Grave 341.,"Son of George and Theodosia Peers; husband of Emma Peers, of Darlington."
2837890,PEGG,ROBERT ALBERT,R A,0,,02/05/1941,,Corporal,Royal Air Force,,,,United Kingdom,'262373',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7H. Grave 360.,
2837891,PORRITT,RAYMOND,R,32,,20/01/1943,,Serjeant,Royal Army Medical Corps,,,,United Kingdom,'7358051',United Kingdom,DARLINGTON WEST CEMETERY,Sec. S.62. Grave 73.,"Son of John Raw Porritt and Catherine Porritt, of Darlington; husband of Lavinia Porritt of Croft-on-Tees."
2837892,PORTER,FREDERICK HARRY BURDESS,F H B,19,,22/05/1943,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1683562',United Kingdom,DARLINGTON WEST CEMETERY,Sec. W.7K. Grave 357.,"Son of Harry and Gwenyth Alice Elvira Porter, of Darlington."
