Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2429448,CLIFT,ERNEST THOMAS JOHN,E T J,31,,14/08/1942,,Private,Pioneer Corps,,,,United Kingdom,'13059773',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 4. Square 29. Grave 40946.,"Son of Ernest Leopold and Louisa Clift, of Bermondsey; husband of Catherine Clift, of Bermondsey."
2429449,COLEMAN,EDWARD JELLICOE,E J,26,,07/10/1941,,Gunner,Royal Artillery,,,,United Kingdom,'983981',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 4. Square 5. Coll. Grave 40778.,"Son of Henry Arthur Coleman, and of Lilian Jane Coleman, of East Dulwich."
2429450,COOK,JOHN JOSEPH,J J,20,,19/10/1940,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6091663',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 4. Square 29. Grave 40463.,"Son of William John and Alice Beatrice Cook, of Rotherhithe."
2429451,COOPER,FREDERICK CHARLES,F C,48,,27/10/1942,,Private,Pioneer Corps,,,,United Kingdom,'13041084',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 56. Grave 41012.,"Son of Charles Frederick and Emily Cooper; husband of Queenie Victoria Cooper, of Norwood. Surrey."
2429452,CRADDOCK-JONES,ARTHUR WILLIAM,A W,35,,21/12/1942,,Captain,Royal Army Ordnance Corps,,,,United Kingdom,'178882',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 22. Square 140. Grave 39072.,"Son of John W. H. Jones and Eliza E. Jones; husband of Mary Craddock-Jones, of Frome, Somerset. B.Sc. (Lond.)."
2429453,CRISP,THOMAS CHARLES,T C,29,,20/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1464893',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 5. Square 5. Coll. Grave 41286.,"Son of Thomas John and Elizabeth Charlotte Crisp, of Bermondsey; husband of Maud Lilian Crisp, of Bermondsey."
2429454,DALTON,WILLIAM CHARLES JAMES,W C J,0,,01/10/1943,,Gunner,Royal Artillery,,"354 Bty., 108 Lt. A.A. Regt.",,United Kingdom,'14382272',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 15. Grave 41177.,
2429455,DARK,WILLIAM THOMAS,W T,32,,12/01/1941,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7651012',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 5. Square 29. Grave 40560.,"Son of Joseph and Beatrice Dark, of Walworth."
2429456,DAVENPORT,JAMES WILLIAM,J W,33,,25/11/1945,,Stoker 1st Class,Royal Navy,,H.M.S. Forth.,,United Kingdom,'D/KX 694066',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 5. Square 30. Jt. Grave 41626.,"Son of James William and Sarah Davenport, of Camberwell."
2429457,DAVIS,ERNEST FREDERICK,E F,0,,04/12/1939,,Able Seaman,Royal Navy,,H.M.S. Boadicea.,,United Kingdom,'C/JX 134079',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 5. Square 152. Grave 40124.,"Son of Mr. and Mrs. C. J. Davis, of Peckham."
2429458,DEAL,HARRY,H,39,,03/01/1945,,Signalman,Royal Corps of Signals,,,,United Kingdom,'2387426',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 6. Square 5. Coll. Grave 41451.,"Son of Harry and Harriett Deal; husband of Henrietta Beatrice Deal, of Rotherhithe."
2429459,DEAN,JAMES,J,52,,20/03/1944,,Petty Officer Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/312004',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 6. Square 5. Coll. Grave 41191.,Son of Thomas and Elizabeth Dean; husband of Jessie Dean.
2429460,FLOWER,GEORGE SIDNEY,G S,43,,09/07/1947,,Driver,Royal Corps of Signals,,,,United Kingdom,'10694942',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 161. Grave 41981.,"Son of George and Adelaide Flower; husband of Edith Margaret Flower, of Brockley."
2429462,GLEN,SAMUEL,S,0,,07/10/1944,,Driver,ALIAS,,,,United Kingdom,'T/6092103',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,,"See HILL, EDWIN - True family name."
2429464,GREEN,JAMES,J,0,,09/01/1942,,Driver,Royal Engineers,,20 Bomb Disposal Coy.,,United Kingdom,'1946262',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 6. Square 5. Coll. Grave 40778.,
2429466,GRIMES,JOHN WILLIAM,J W,0,,14/09/1941,,Driver,Royal Army Service Corps,,11 Armd. Div. Ammunition Sub Park,,United Kingdom,'T/6353366',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 23. Square 5. Coll. Grave 40696,
2429467,GRIMES,PATRICK,P,0,,23/10/1940,,Gunner,Royal Artillery,,,,United Kingdom,'7040265',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 23. Square 23. Grave 17017.,
2429461,GATES,GEOFFREY JOHN,G J,20,,05/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1333380',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 67. Grave 26051.,"Son of Geoffrey Benjamin and Olive Gates, of Peckham."
2429463,GOLDIE,HENRY WILLIAM,H W,20,,27/01/1940,,Private,The Queen's Royal Regiment (West Surrey),,1/6th Bn.,,United Kingdom,'6088804',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 6. Square 23. Grave 4522.,Son of Alfred Ernest Hugh and Lilian Theresa Goldie.
2429465,GREEN,WILLIAM ALFRED,W A,0,,15/09/1940,,Private,Duke of Wellington's (West Riding Regiment),,,,United Kingdom,'4622673',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 7. Square 28. Grave 40406.,"Son of William and Julia Green; husband of Alice Selina Green, of Rotherhithe."
2429474,HATTON,RICHARD JAMES,R J,30,,16/11/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1216143',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 28/40. Grave 41020.,"Son of Richard J. Hatton and Katie Hatton; husband of Laura Emily Hatton, of New Cross."
2429475,HAYTER,THOMAS FREDERICK JAMES,T F J,30,,07/10/1943,,Gunner,Royal Artillery,,"332 Bty., 33 (19th Bn. County of London Regt.) Searchlight Regt.",,United Kingdom,'1599758',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 54. Grave 43158.,"Son of Mr. and Mrs. J. W. Hayter, of Bermondsey."
2429478,HILL,EDWIN,E,25,,07/10/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/6092103',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 9. Square 5. Coll. Grave 41286.,"(served as GLEN, Samuel). Son of Mrs. H. Hill, of Bermondsey."
2429482,KITCHEN,JOHN,J,41,,01/06/1946,,Private,Pioneer Corps,,,,United Kingdom,'14684100',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 9. Square 5. Coll. Grave 41634.,"Son of Joseph and Ann Kitchen; husband of Elizabeth Kitchen, of New Cross. Square 5. Coll. Grave 41634."
2429483,LANE,GEORGE JOHN,G J,0,,06/03/1945,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,151 Sqdn.,,United Kingdom,'116687',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 121. Grave 41501.,
2429486,LYNCH,MICHAEL,M,48,,11/07/1943,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Eaglet.,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 9. Square 85. Grave 41144.,"Son of Timothy and Mary Ann Lynch; husband of Rose Florence Lynch, of Rotherhithe."
2429489,MARTIN,HENRY FRANCIS,H F,36,,06/08/1944,,Able Seaman,Royal Navy,,H.M.S. President III.,,United Kingdom,'C/JX 239590',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 10. Square 5. Coll. Grave 41286,"Son of Walter and Ada Martin; husband of Violet May Martin, of Bermondsey."
2429491,MAYNARD,CHARLES HENRY WILLIAM,C H W,40,,06/03/1946,,Gunner,Royal Artillery,,4 H.A.A. Regt.,,United Kingdom,'14233110',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 56. Grave 41704.,"Son of Charles and Elizabeth Maynard; husband of Jane Melina Maynard, of Rotherhithe."
2429493,MEEKINGS,WILLIAM JAMES,W J,26,,10/09/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'2058050',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 11. Square 73. Grave 41755.,"Son of Henry James Meekings and Amelia Meekings, of Rotherhithe."
2429495,MILLS,WILLIAM HENRY,W H,31,,14/12/1943,,Sapper,Royal Engineers,,,,United Kingdom,'6299059',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 11. Square 5. Coll. Grave 41191,"Son of John William and Ada Mills; husband of Mary Ellen Mills, of Bellingham."
2429510,PICK,HUGH HENRY,H H,36,,13/12/1942,,Rifleman,Cameronians (Scottish Rifles),,,,United Kingdom,'3239092',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 13. Square 5. Coll. Grave 40940,
2429511,PRATT,ERNEST EDWIN,E E,0,,22/05/1946,,Driver,Royal Engineers,,,,United Kingdom,'1916402',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 153. Grave 38157.,
2429497,MONSHALL,ERNEST ALBERT,E A,32,,31/12/1946,,Corporal,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'5726436',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 11. Square 23. Grave 21845.,"Son of Ernest Albert and Anne Monshall, of Peckham."
2429499,MORTIMER,STANLEY WILLIAM,S W,49,,11/05/1941,,Lieutenant,Home Guard,,13th County of London Bn.,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 56. Grave 40129.,"Son of Fuller William and Helen Mortimer, of Peckham; husband of Jessie Agnes Louise Mortimer, of Cambridge."
2429501,NOAKES,STANLEY LAWRENCE (LARRY),S L,23,,09/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'651655',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 81. Grave 39224.,Son of William Lawrence Noakes and Louisa Noakes.
2429503,OSBORN,HENRY HODSALL,H H,41,,26/03/1943,,Private,Pioneer Corps,,,,United Kingdom,'6779732',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 12. Square 5. Coll. Grave 40940,"Son of William Hodsall Osborn and Mary Ann Osborn, husband of Marie Elizabeth Osborn, of Walworth."
2429504,PALMER,FRANCIS CHARLES WILLIAM,F C W,19,,29/01/1943,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1386162',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 55. Grave 41081.,"Son of Francis Henry and Nellie Palmer, of Peckham Rye."
2429508,PATCHING,GEORGE JOHN,G J,20,,25/09/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1866798',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 13. Square 5. Coll. Grave 41451,"Son of Arthur Albert and Eliza Patching, of Kennington."
2429512,RAWNSLEY,GERALD RODNEY,G R,0,,05/05/1946,,Radio Mechanic,Royal Navy,,H.M.S. Gosling.,,United Kingdom,'P/MX. 794882',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 13. Square 167. Grave 16521.,
2429523,SORE,HENRY,H,0,,13/04/1945,,Trooper,Royal Armoured Corps,,,,United Kingdom,'5187597',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 16. Square 5. Coll. Grave 41451,
2429509,PETHERICK,EDWARD JAMES,E J,25,,10/01/1946,,Private,Corps of Military Police,,,,United Kingdom,'13032044',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 13. Square 30. Grave 41631.,"Son of William and Elizabeth Petherick, of Bermondsey; husband of Doreen Petherick."
2429514,RILES,CHARLES CONRAD STEPHEN,C C S,47,,25/01/1947,,Leading Seaman,Royal Navy,,,,United Kingdom,'C/JX 504538',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 14. Square 58. Grave 41882.,"Son of Charles Stephen and Annie Emma Riles; husband of Henrietta Violet Riles, of Rotherhithe."
2429516,SAUNDERS,EDWARD JOHN,E J,22,,16/08/1940,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'702278',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 14. Square 5. Grave 40363.,"Son of Mrs. M. A. Saunders, of Bermondsey."
2429518,SHERLOCK,WILLIAM HENRY,W H,21,,29/08/1945,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2724513',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 15. Square 5. Coll. Grave 41451,"Son of William and Louisa Sherlock, husband of Joan Sherlock of Streatham Vale."
2429519,SIMONDS,THOMAS JAMES (TOM),T J,34,,28/09/1941,,Gunner,Royal Artillery,,"363 Bty., 116 H.A.A. Regt.",,United Kingdom,'1727694',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 15. Square 5. Coll. Grave 40696,"Son of Ernest and Ada Ann Elizabeth Simonds, of Bermondsey."
2429522,SMITH,WILLIAM GEORGE,W G,23,,20/12/1944,,Marine,Royal Marine Engineers,,,,United Kingdom,'RME/14652',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 16. Square 5. Coll. Grave 41286,"Son of Thomas Charles and Mary Ann Smith, of Rotherhithe; husband of Ellen Smith."
2429527,TAYLOR,HENRY,H,26,,10/03/1941,,Sapper,Royal Engineers,,21 Bomb Disposal Coy.,,United Kingdom,'1886998',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 17. Square 5. Coll. Grave 40465,"Son of Charles Walter and Mary Ann Taylor, of Bermondsey."
2429528,TAYLOR,THOMAS SELBY,T S,37,,02/12/1941,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/275403',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 17. Square 5. Coll. Grave 40778,Son of George Robert Selby Taylor and Flora Caroline Taylor.
2429532,WADE,WALTER EDGAR,W E,40,,20/02/1944,,Private,Home Guard,,"103 (102 County of London) A.A. ""Z"" Bty.",,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 18. Square 5. Coll. Grave 41191,"Son of Walter and Mary Ann Wade; husband of Charlotte Mary Ann Wade, of Rotherhithe."
2429534,WALLER,GEORGE ROBERT JAMES,G R J,44,,07/06/1946,,Chief Stoker,Royal Navy,,H.M.S. Pembroke.,,United Kingdom,'C/K58138',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 18. Square 37. Grave 41725.,"Son of William and Ethel Waller; husband of Florence Elsie Waller, of Bermondsey."
2429535,WALLIS,STANLEY JAMES,S J,0,,22/02/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1436241',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 19. Square 23. Grave 21583.,
2429537,WELSTEAD,ARTHUR JAMES,A J,19,,11/02/1944,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1397743',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 28. Square 40. Grave 41265.,"Son of Arthur and Grace Welstead, of Rotherhithe."
2429538,WEST,GEORGE WILLIAM,G W,22,,31/03/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'1334079',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 19. Square 5. Coll. Grave 41286,"Son of George William and Ellen West, of Bermondsey."
2429539,WHITEHEAD,ARTHUR HENRY,A H,24,,13/09/1946,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'14945665',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Square 54. Grave 41795.,"Son of Henry and Annie Whitehead; husband of Daisy Catherine Whitehead, of East Dulwich."
2429541,WILLIS,WILFRED VICTOR,W V,0,,26/02/1944,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'6846897',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 19. Square 29. Grave 41249.,
4017136,WEBB,,C,0,,08/12/1918,,Private,Royal Fusiliers,,9th Bn.,,United Kingdom,'G/44190',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 23. 6320.,
75463700,BANKS,JOSEPH,J,45,,01/05/1919,,Private,Royal Army Service Corps,,,,United Kingdom,'CMT/2888',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 73. 33481.,"Husband of Laura Rose Kate Banks, of Camberwell, London."
4017125,RICE,,R C,0,,28/11/1920,,Rifleman,Rifle Brigade,,,,United Kingdom,'6906412',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 12. 34028.,
381901,SIMS,EDMUND,E,0,,28/05/1916,,Chief Gunner,Royal Navy,,"H.M.S. ""President.""",,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32351.,
381902,SINCLAIR,WALTER JAMES,W J,0,,03/10/1918,,Lieutenant,ALIAS,,,,United Kingdom,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,,"""See"" GRIMSEY,"" the true family name."
4017091,AGATE,,F,0,,17/10/1919,,Sapper,Royal Engineers,,,,United Kingdom,'23057',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 37. 33630.,
381620,FLOWERDAY,,H,0,,20/05/1915,,Private,London Regiment,,20th Bn.,,United Kingdom,'35221',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 31840.,
381628,GAGNON,,J,0,,18/04/1916,,Private,Canadian Infantry,,22nd Bn.,,Canadian,'61934',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33728.,
381630,GANNAWAY,,T,43,,05/01/1916,,Private,Royal Scots,,12th Bn.,,United Kingdom,'13605',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32163.,"Son of William Gannaway, of Paddington, London."
381600,EEDY,,A L,0,,24/05/1915,,Private,Canadian Infantry,,7th Bn.,,Canadian,'21693',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,52. 33724.,
381898,SELLWOOD,,J H,0,,04/12/1915,,Private,Reserve Cavalry Regiment,,2nd,,United Kingdom,'9799',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32124.,
4017096,COCKMAN,OSWALD LESTER,O L,40,,07/07/1920,,Private,King's Own Yorkshire Light Infantry,,14th Bn.,,United Kingdom,'46768',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,6. 33948.,
6010731,PEETERS,LOUIS JOSEPH FERDINAND,L J F,0,,18/07/1915,,Soldier,Belgian Army,,,,Belgian,'',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. Panel 5. (Square 89. 31967),
381634,GAYDON,,H A,0,,21/05/1918,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652831',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 34. 49.,
