Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
535665,GIBSON,,J,0,,15/07/1916,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 80th Bde.",,United Kingdom,'37861',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 20.,
535667,GIDDENS,,E,0,,18/09/1916,,Sapper,Royal Engineers,,1st/1st (London) Bn.,,United Kingdom,'685',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 40.,
535669,GILPIN,,G,0,,20/09/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 108th Bde.",,United Kingdom,'134426',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 10.,
535661,GARDNER,,W J,0,,26/09/1916,,Second Lieutenant,Leicestershire Regiment,West Yorkshire Regiment (Prince of Wales's Own),1st Bn.,attd. ,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 34.,
535670,GOFF,,H,0,,20/08/1916,,Private,Royal Army Medical Corps,,74th Field Amb,,United Kingdom,'47948',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 32.,
535671,GOLDING,,J F,0,,24/08/1918,28/08/1918,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'279105',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 63.,
535681,GREEN,,W R,0,,17/09/1916,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'3972',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 37.,
535682,GREENWOOD,,A T,0,,28/06/1916,,Bombardier,Royal Field Artillery,,"""C"" Bty. 149th Bde.",,United Kingdom,'24759',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 26.,
535683,GREIG,,W,0,,15/03/1917,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'10783',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 28.,
535672,GOODFIELD,,H G,0,,31/08/1916,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'14529',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 22.,
535685,GRIFFITHS,,W,0,,26/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd Bn. posted to 1st Bn.,,United Kingdom,'205691',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 30.,
535686,GRILLS,,W,0,,17/08/1916,,Acting Bombardier,Royal Field Artillery,,"""C"" Bty. 109th Bde.",,United Kingdom,'82804',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 27.,
535690,HALCROW,,A,0,,18/08/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9996',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 38.,
535694,HAM,,A,0,,15/09/1916,,Bombardier,Royal Horse Artillery,,14th Bde.,,United Kingdom,'50414',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 12.,
535698,HANCOCK,,E,0,,12/07/1916,,Private,Devonshire Regiment,,8th Bn.,,United Kingdom,'16591',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 13.,
535699,HANRAHEN,,T,0,,05/05/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'19136',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 18.,
535702,HARRISON,,R,20,,31/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'17/548',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 15.,Son of Mary Harrison.
535745,JOHNSON,,J S,0,,24/07/1916,,Corporal,Durham Light Infantry,,19th Bn.,,United Kingdom,'19/477',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 39.,
535746,JOHNSON,,P,19,,27/04/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'26779',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 24.,
535785,MABEY,,G,0,,18/09/1916,,Private,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'8085',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 11.,
535896,RYAN,,W A,0,,19/08/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 109th Bde.",,United Kingdom,'85017',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 34.,
535841,PEARCE,,G W,0,,26/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd Bn.,United Kingdom,'G/92724',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 24.,
535843,PERKINS,,C E,0,,24/08/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'295079',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 4.,
535849,PITTAM,,C,0,,18/08/1916,,Private,Northamptonshire Regiment,,7th Bn.,,United Kingdom,'14915',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 39.,
535787,McGINN,,E T,0,,16/04/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'19792',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 28.,
535789,McINTYRE,,J,0,,18/06/1916,,Driver,Royal Field Artillery,,18th Div. Ammunition Col.,,United Kingdom,'69918',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 16.,
535812,MORTIMER,,E J,0,,17/09/1916,,Lance Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'17045',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 33.,
535850,POPLE,,R A,0,,25/09/1916,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'14744',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. D. 22.,
535853,POYNER,,W G,0,,01/07/1916,,Gunner,Royal Horse Artillery,,"""T"" Bty. 14th Bde.",,United Kingdom,'126859',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 28.,
535854,PRICE,,G,0,,17/09/1916,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'20593',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 18.,
535855,PRITCHARD,,E,0,,20/05/1916,,Lance Serjeant,Manchester Regiment,,22nd Bn.,,United Kingdom,'21184',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 7.,
535864,RAWLINSON,,B,0,,05/05/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'18694',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 12.,
535703,HARTLEY,,G F,0,,26/08/1918,,Private,Machine Gun Corps (Infantry),,91st Coy.,,United Kingdom,'126072',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 6.,
535861,RAE,,W,0,,17/06/1916,,Private,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/10435',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 14.,
535863,RANDALL,,C,0,,09/09/1916,,Private,Machine Gun Corps (Infantry),,48th Coy.,,United Kingdom,'26818',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 34.,
535868,READ,,H C,0,,25/04/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'2986',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 27.,
535869,REDFORD,,G,0,,05/04/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'6709',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 37.,
535893,RUSHBROOK,,M H,0,,17/09/1918,,Private,Suffolk Regiment,,15th Bn.,,United Kingdom,'320112',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 72.,
535673,GORTON,,P,0,,11/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'23552',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 18.,
535857,PURCELL,,C,0,,04/06/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20065',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 7.,
535924,SNOWDEN,,H,0,,25/03/1918,,Private,Gloucestershire Regiment,,2nd/6th Bn.,,United Kingdom,'38269',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 60.,
535927,STANNETT,,G,0,,28/07/1916,,Serjeant,Royal Fusiliers,,24th Bn.,,United Kingdom,'2460',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 41.,
535929,STEGGLES,,W J,0,,25/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 1st/4th Bn.,United Kingdom,'92980',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 34.,
535960,TURNBULL,,G,0,,16/09/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'11859',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 30.,
535961,TURNBULL,,J,0,,15/09/1916,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'34582',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 9.,
535963,TURNER,,W A,0,,14/08/1915,,Sapper,Royal Engineers,,1st/2nd (Home Counties) Field Coy.,,United Kingdom,'1500',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 32.,
535964,TURNER,,W A,0,,25/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'84038',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 16.,
535969,VAUGHAN,,W J,0,,10/12/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2462',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 7.,
535973,WALKER,,F A,0,,01/10/1916,,Gunner,Royal Garrison Artillery,,95th Bty.,,United Kingdom,'75978',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 1.,
536002,WILSON,,J,0,,14/09/1918,,Gunner,Royal Garrison Artillery,,216th Siege Bty.,,United Kingdom,'19775',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 35.,
535858,PURCELL,JAMES,J,32,,27/09/1916,,Gunner,Royal Horse Artillery,,"""T"" Bty. 14th Bde.",,United Kingdom,'42657',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 3.,"Son of James and Anastatia Purcell, of Upper Maudlin St., Kilkenny."
535859,PURSEY,,W R,36,,26/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'92761',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 40.," Husband of E. M. Pursey, 295, Northampton Buildings, Clerkenwell, London."
535862,RAMSDEN,MALCOLM GRAHAM,M G,29,,21/02/1916,,Private,Manchester Regiment,,21st Bn.,,United Kingdom,'19898',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 36.,"Son of Ralph and Fanny Ramsden, of Coalyard Cottage, Chester Rd., Hartford, Northwich, Cheshire."
535865,RAYBOULD,BENJAMIN THOMAS,B T,22,,11/07/1916,,Private,Royal Army Medical Corps,,8th Field Amb,,United Kingdom,'6323',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 5.,"Son of Arthur John Boulton Raybould (ex S.S.M. Royal Dragoons), and Rose Raybould, of Bridlington Grange, Kyabram, Victoria, Australia."
535866,RAYFIELD,,A,37,,26/08/1918,,Rifleman,London Regiment (City of London Rifles),,"""D"" Coy. 6th Bn.",,United Kingdom,'321231',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 38.,"Son of Arthur Thomas and Georgina Rayfield. Native of Holloway, London."
535867,RAYNOR,FRED,F,32,,04/09/1916,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'27811',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 21.,"Son of Thomas and Hannah Raynor, husband of Florence Raynor (nee Douglas) of Chester."
535870,REED,HARRY,H,22,,27/08/1918,,Private,London Regiment (Royal Fusiliers),,3rd Bn.,,United Kingdom,'250167',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 33.," Son of Henry Alfred and Emily Mileman Reed, of 44, St. Augustines Rd., Camden Square, London."
535871,RICHARDS,,E E,0,,03/10/1916,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'7714',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 2.,
535872,RICHARDS,WILLIAM ALFRED,W A,22,,10/09/1916,,Private,Hampshire Regiment,,11th Bn.,,United Kingdom,'11101',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 39.,"Son of David and Phoebe Richards, of 2, High St., Oakfield, Ryde, Isle of Wight."
535873,RICHMOND,,W G,30,,24/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/4th Bn.,United Kingdom,'92997',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 13.," Husband of Gertrude Richmond, of 45, Sherbrooke Rd., Carrington, Notts."
535874,RICKETT,,F C,23,,28/08/1918,,Lance Corporal,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 4th Bn.,United Kingdom,'G/92975',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 36.," Son of Richard and Annie Rickett, of Blyth, Rotherham."
535532,BIRD,,F,0,,01/07/1916,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'8341',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 31.,
535533,BLAKELEY,,T T,0,,04/02/1917,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1060',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 25.,
535541,BRAMWELL,,W,0,,16/09/1916,,Private,South Lancashire Regiment,,4th Bn.,,United Kingdom,'4961',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 10.,
535509,ATKINSON,,J,0,Military Medal and Bar,24/03/1918,,Serjeant,Leicestershire Regiment,,7th Bn.,,United Kingdom,'17093',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 51.,
535512,BAILEY,,F,0,,16/09/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'100069',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 2.,
535513,BAILEY,,L,0,,18/09/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'15440',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. A. 15.,
535514,BAKER,,J,0,,01/05/1916,,Private,Manchester Regiment,,22nd Bn.,,United Kingdom,'20140',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 14.,
535522,BATCHELOR,,J E,0,,03/09/1916,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'17213',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. C. 17.,
535523,BELCHER,,R H,0,,26/08/1918,,Private,London Regiment (Royal Fusiliers),,"1st Bn., posted 4th Bn.",,United Kingdom,'203929',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 33.,
535527,BENT,,T,0,,24/07/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 150th Bde.",,United Kingdom,'3438',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 38.,
535585,COOK,,G F,26,,26/08/1918,,Lance Corporal,London Regiment (Prince of Wales' Own Civil Service Rifles),London Regiment (City of London Rifles),15th Bn.,posted to 6th Bn.,United Kingdom,'534582',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 37.,"Son of Mrs. Anna Holland, of 2, Weald Villas, Willoughby Rd., Langley, Bucks."
535528,BETHWAITE,,J,0,,01/10/1916,,Gunner,Royal Field Artillery,Royal Garrison Artillery,,attd. 6th Siege Bty. Ammunition Col.,United Kingdom,'95021',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 2.,
535529,BILLINGTON,ARTHUR,A,0,,16/09/1918,,Gunner,Royal Garrison Artillery,,132nd Heavy Bty.,,United Kingdom,'188910',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 73.,
535531,BIRCH,,J R,0,,08/12/1916,,Lance Serjeant,Welsh Guards,,1st Bn.,,United Kingdom,'243',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 4.,
535500,ABREY,,J,0,,24/08/1918,28/08/1918,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 3rd Bn.,United Kingdom,'G/92474',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. G. 14.,
535501,AGATES,FREDERICK ROBERT,F R,18,,26/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'92915',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 55.,"Son of Albert and Annie Maria Agates, of 5, Dagmar Terrace, Muswell Hill, London."
535502,ALLAM,ALBERT JONATHAN,A J,26,,25/08/1918,,Rifleman,London Regiment (Queen Victoria's Rifles),,9th Bn.,,United Kingdom,'393224',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 2.,"Son of Mr. A. W. Allam, I.S.M., and Mrs. E. S. Allam, of Great Thurlow, Haverhill, Suffolk. Native of Islington, London."
535503,ALLEN,,S G,0,,24/08/1918,,Private,London Regiment (Royal Fusiliers),,4th Bn.,,United Kingdom,'254466',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 47.,
535504,ALLEN,WILLIAM,W,25,,13/09/1918,,Bombardier,Royal Garrison Artillery,,41st Siege Bty.,,United Kingdom,'34797',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 36.,"Son of John and Mary Ann Allen, of 27, Queen Ann Rd., South Hackney, London. Native of Hackney Wick, London."
535505,ALLIBONE,WILLIAM ALFRED,W A,23,,21/08/1916,,Gunner,Royal Garrison Artillery,,H.Q. 28th Heavy Artillery Group,,United Kingdom,'63843',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 44.,"Son of Alfred and Eliza Jane Allibone, of Carnforth House. Cyril St., Northampton."
535506,ARBUTHNOTT,JOHN,J,22,,16/09/1916,,Lieutenant,Grenadier Guards,,2nd Bn.,,United Kingdom,'',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 17.,"Son of Marianne Arbuthnott, of Brookside, Newton-le-Willows, Lancs., and the late Hugh Corsar Arbuthnott."
535508,ATKINSON,JOHN RICHARD,J R,24,,15/09/1916,,Rifleman,King's Royal Rifle Corps,,9th Bn.,,United Kingdom,'R/20686',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 21.,"Son of James and Emily Atkinson, of Green Lane, Sowerby, Thirsk, Yorks.; husband of the late Gertrude Atkinson, of Mexborough."
535597,CURRIER,,S,0,,01/07/1916,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'3524',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. D. 30.,
535520,BARRETT,,R,0,,29/07/1916,,Driver,Royal Field Artillery,,35th Div. Ammunition Col.,,United Kingdom,'103410',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. B. 2.,
535521,BARRETT,,W,0,,26/08/1918,,Private,Royal Fusiliers,London Regiment (Royal Fusiliers),,posted to 2nd/2nd Bn.,United Kingdom,'95825',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. F. 59.,
535510,AUBREY,WILLIAM GEORGE,W G,23,,10/12/1916,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'1301',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. E. 8.,"Brother of the Rev. J. Aubrey, of Rhoslwyn Villa, Penybank, Ammanford, Carmarthenshire. Native of Pontyberem, Llanelly."
535511,AYRES,,C E,23,,16/09/1916,,Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'15444',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. C. 28.,"Son of Mr. B. Ayres, of Chalkshire, Bucks.; husband of Florence A. Ayres, of 7, Homestead Rd., Upper Caterham, Surrey."
535515,BARCLAY,ROBERT,R,0,,21/07/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22921',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",II. A. 26.,"Son of John and Janet Barclay, of Liverpool."
535516,BARKER,JOSEPH,J,31,,13/01/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'16351',France,"BRONFAY FARM MILITARY CEMETERY, BRAY-SUR-SOMME",I. B. 29.,"Son of Catherine Barker, of 3, Victoria Rd., Aigburth Vale, Liverpool, and the late Joseph Barker."
