Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2450985,GODDARD,LESLIE EDWARD MORGAN,L E M,35,,27/08/1945,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1193626',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. U. Grave 19821.,"Son of Arthur and Ada Alice Goddard, of Cheltenham; husband of Kathleen Mary Goddard, of Cheltenham."
2450986,GODWIN,CHARLES HENRY,C H,29,,30/09/1945,,Trooper,"Reconnaissance Corps, R.A.C.",,43rd (2/5th Bn. Gloucestershire Regt.) Regt.,,United Kingdom,'5183382',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1429.,"Son of Arthur Henry and Ellen Hannah Godwin, of Cheltenham; husband of Vera Frances Godwin, of Cheltenham."
2450987,GODWIN,CYRIL FRANK,C F,29,,09/11/1941,,Private,Gloucestershire Regiment,,,,United Kingdom,'5190740',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1429.,"Son of Frank and Alice Godwin; husband of Gladys Mabel Godwin, of Cheltenham."
2450988,GOULD,ERNEST VICTOR JACK,E V J,0,,14/06/1945,,Private,Pioneer Corps,,,,United Kingdom,'13063173',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. C. 1. Grave 788.,
2450989,GREGORY,PETER LOUIS,P L,20,,03/11/1940,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'745756',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. C. 1. Grave 2211.,"Son of Charles Kingsley Gregory and Maude Agnes Gregory, of Cheltenham."
2450990,HALFORD,ARTHUR,A,21,,03/12/1942,,Leading Stoker,Royal Navy,,H.M.S. Penylan.,,United Kingdom,'D/KX 96819',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. A. 1. Grave 259.,"Son of Hubert Halford, and of Laura Halford, of Leckhampton."
2450991,HALL,EDWARD JOSEPH,E J,43,,26/04/1942,,Chief Petty Officer,Royal Navy,,H.M.S. Osprey.,,United Kingdom,'D/J 34748',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. Grave 6883.,"Husband of Gladys Hall, of Cheltenham."
2450992,HARRIS,VICTOR STANLEY,V S,21,,19/08/1947,,Private,Royal Pioneer Corps,,,,United Kingdom,'14702451',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1480.,"Son of Charles Stanley and Winifred Harris, of Bolton, Lancashire; nephew of Mrs. A. H. Harris, of Bolton."
2450993,HEMMING,EDWARD FRANK JOHN (EDDIE),E F J,0,,09/12/1943,,Flight Sergeant,Royal Canadian Air Force,,77 (R.A.F.) Sqdn.,,Canadian,'R/94132',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1526.,"Son of Frank and Daisy Hemming, of Outremont, Province of Quebec, Canada."
2450994,HICKING,HAROLD YELDERSLEY,H Y,59,Military Cross,09/10/1947,,Major,Royal Artillery,,88 Searchlight Regt.,,United Kingdom,'122894',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1530.,Son of Joseph William and Kate Florence Hicking. Served with the Canadian Forces in the First War.
2451001,JAMES,THOMAS CLIVE,T C,0,,24/07/1940,,Private,South Lancashire Regiment,,1st Bn.,,United Kingdom,'3650916',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1423.,
2451004,KELLY,PATRICK,P,0,,22/04/1940,,Private,Gloucestershire Regiment,,,,United Kingdom,'5174955',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1522.,
2451005,LEESON,SYDNEY,S,0,,11/08/1940,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6204697',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1473.,
2451014,MORSE,REGINALD ERNEST,R E,23,,29/06/1942,,Trooper,Royal Armoured Corps,,,,United Kingdom,'7905830',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. F. Grave 1035.,
2450995,HIND,THOMAS D.,T D,14,,08/06/1947,,Band Boy,Royal Artillery,,,,United Kingdom,'1157852',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1430.,"Son of Thomas and Agnes N. Hind, of Cheltenham."
2450996,HINTON,CHARLES GODFREY,C G,25,,23/11/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,9 Sqdn.,,United Kingdom,'155038',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. G. Grave 1398.,"Son of Godfrey William and Katherine Hinton, of Cheltenham; grandson of Mr. and Mrs. Francis William Hinton."
2450997,HITCHMAN,DOUGLAS RICHARD,D R,23,,11/07/1941,,Able Seaman,Royal Navy,,H.M.S. Prince of Wales.,,United Kingdom,'D/JX 139315',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1424.,"Son of Ernest and Mary M. Hitchman, of Cheltenham."
2450998,HOLBOROW,ROBERT JOHN,R J,21,,08/04/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'748344',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. K. Grave 2089.,"Son of John Price Holborow and Ida May Holborow, of Charlton Kings."
2450999,HOPKINS,CYRIL JAMES,C J,22,,01/06/1947,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1850231',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. L. Grave 16538.,"Son of Wilfred Francis Wilson Hopkins and Caroline Mary Hopkins, of Cheltenham."
2451000,HOPKINS,ERIC FRANCIS,E F,25,,03/05/1943,,Lance Corporal,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'965165',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. E. Grave 984.,"Son of James Ernest and Margaret Louisa Hopkins, of Cheltenham."
2451002,JOHNSON,,D W,21,,12/05/1944,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'10588056',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1477.,"Son of William John and Rossette Fanny Johnson, of Cheltenham."
2451003,JONES,JAMES THORNTON,J T,21,,16/05/1945,,Able Seaman,Royal Navy,,H.M.L.C.T. 455.,,United Kingdom,'C/JX 367001',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1478.,"Son of Mr. and Mrs. T. J. Jones, of Cheltenham."
2451006,LUSTY,CHARLES VALENTINE,C V,36,,24/01/1940,,Private,Royal Army Ordnance Corps,,,,United Kingdom,'7593618',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. F. Grave 1120.,"Son of Walter and Mary Lusty; husband of Catherine Christabel Lusty, of Cheltenham."
2451007,LYONS,JOHN JOSEPH,J J,26,,28/02/1945,,Gunner,Royal Artillery,,74 Field Regt.,,United Kingdom,'942613',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. Grave 6906.,"Son of George and Catherine Lyons; husband of Joan Lyons, of Cheltenham."
2451008,McGREGOR,WILLIAM JOHN,W J,27,,07/12/1940,,Private,Dorsetshire Regiment,,4th Bn.,,United Kingdom,'5731509',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. H. Grave 1522.,"Husband of Vera Evelyn Millicent McGregor, of Leckhampton."
2451009,MANN,CYRIL REUBEN CLIFFORD,C R C,23,,15/01/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1586368',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. J. Grave 8350.,"Son of Cyril Frank and Winifred Ida Mann, of Cheltenham, husband of Peggy Mann, of Cheltenham."
2451010,MARTIN,DOUGLAS HENRY,D H,23,,31/12/1943,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1405156',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. W. Grave 20249.,"Son of Thomas Henry and Alice May Martin, of Leckhampton."
2451011,MEADOWS,ALBERT EDWARDS,A E,31,,20/05/1944,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'69435',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 517.,"Son of William John and Clara Meadows; husband of Ethel May Meadows, of Cheltenham."
2451012,MEADOWS,GEORGE NORMAN JOHN,G N J,19,,03/11/1945,,Rifleman,King's Royal Rifle Corps,,10th (2nd Bn. The Rangers) Bn.,,United Kingdom,'14493481',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1859.,"Son of George Frederick and Caroline Edith Meadows, of Cheltenham."
2451013,MOORE,BERNARD ARTHUR RILEY,B A R,25,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1106308',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1425.,"Son of William and Mary Ann Moore, of Cheltenham."
2451015,MUMFORD,THOMAS JAMES,T J,51,,01/12/1947,,Major,Royal Engineers,,,,United Kingdom,'150879',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1580.,"Son of James and Emily Mumford; husband of Florence Matilda Mumford, of Cheltenham. Also served in the 1914/1918 War."
2451016,MUSTOE,THOMAS JOHN,T J,27,,28/11/1940,,Private,Gloucestershire Regiment,,,,United Kingdom,'5181914',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. C. 1. Grave 545.,"Son of Harry and Sarah Ann Mustoe, of Cheltenham; husband of Gwnedoline Jane Mustoe, of Cheltenham."
2451018,O'DELL,HAMID,H,34,,03/09/1945,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'743253',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1578.,"Husband of Amelia Maud O'Dell, of Cambridge."
2451019,PAYNE,NORMAN,N,0,,06/04/1940,,Serjeant,Royal Artillery,,,,United Kingdom,'806634',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1472.,"Son of Herbert Charles and Rose Anna Payne; husband of Annie Elizabeth Payne, of Williton, Somerset."
2451020,PHILLIPS,LESLIE WILLIAM,L W,38,,10/02/1945,,Leading Aircraftman,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1273011',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. A. 1. Grave 876.,"Son of the Revd. A. C. Phillips and Frances L. Phillips, husband of Beatrice Maud Phillips, of Rodborough."
2451021,PHILLIPS,LIONEL HENRY,L H,31,,05/02/1941,,Sergeant,Royal Air Force Volunteer Reserve,,,,United Kingdom,'905311',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1573.,"Son of Herbert Charles and Ethel Marion Phillips; husband of Dorothy Louisa Phillips, of Cheltenham."
2451022,PIERS,CHARLES STUART TRISTRAM,C S T,21,,21/03/1941,,Sub-Lieutenant (E),Royal Navy,,,,United Kingdom,'',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. V. Grave 4197.,"Son of Samuel Octavius Piers, and of Mabel Marion Piers, of Abingdon, Berkshire."
2451036,WILSON,FREDERICK CHARLES,F C,35,,11/09/1944,,Stoker 1st Class,Royal Navy,,H.M.S. Dornoch.,,United Kingdom,'D/KX 526246',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 765.,"Son of Beckinham and Blanch A. Wilson; husband of Kitty Wilson, of Cheltenham."
2451037,WOOD,VINCENT EDGAR,V E,19,,01/07/1944,,Aircraftman 2nd Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'3006810',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1577.,"Son of Ralph Gilbert Wood and Agnes L. Wood, of Cheltenham."
2450975,CAMM,PERCY ALFRED,P A,0,,23/08/1941,,Serjeant,Royal Artillery,,,,United Kingdom,'1429821',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. C. 1. Grave 1873.,
2450976,CAWCUTT,BERNARD,B,0,,08/10/1943,,Private,Bedfordshire and Hertfordshire Regiment,,1st Bn. The Hertfordshire Regt.,,United Kingdom,'5989107',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Sec. D. 1. Grave 1575.,
358379,McINTOSH,EDWARD FRANCIS,E F,0,,18/05/1917,,Private,Gloucestershire Regiment,,4th (Reserve) Bn.,,United Kingdom,'266525',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",E. 7261.,
358381,MEREDITH,,C J,0,,27/07/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11419',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 945.,
358365,HAWKINS,PERCIVAL St. CLAIR,P St. C,22,,09/10/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'3151',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Q. 10318.,
358366,HAWKINS,,W H,0,,27/06/1915,,Private,King's Shropshire Light Infantry,,Depot,,United Kingdom,'7179',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",B1. 919.,
358370,JERROM,WILLIAM ROBERT,W R,0,,24/04/1918,,Private,Australian Machine Gun Corps,,3rd Bn.,,Australian,'53',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",M. 9224.,
358371,JEWELL,HERBERT,H,44,Mentioned in Despatches,31/05/1919,,Serjeant Major,Royal Engineers,,,,United Kingdom,'28649',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 951.,Long Service and Good Conduct Medal.
358397,ROBINSON,,G,37,,27/02/1919,,Driver,Royal Army Service Corps,,Clearing Office,,United Kingdom,'T/291142',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",N. 1901.,"Son of William and Eliza Robinson, of Hillside, Cleeve Hill; husband of Rose Annie Robinson, of Rose Cottage, Mill Lane, Feckenham, Redditch."
358398,ROFF,WALTER JAMES,W J,49,,06/01/1920,,Private,Somerset Light Infantry,21st (Empress of India's) Lancers,13th Bn.,formerly,United Kingdom,'54323',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",M. 1461.,"Son of Robert and Sarah Roff; husband of Emily J. Roff, of 4, Belmont Terrace, Portland Square, Cheltenham. Served in the Soudan Campaign (1896-98)."
358369,HUDSON,,A,21,,02/09/1916,,Corporal,Royal Army Medical Corps,,"""G"" Coy.",,United Kingdom,'30395',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",J. 8252.,"Son of Albert Edward and Maria Hudson, of Southbourne House, Gloucester Rd., Cheltenham."
358372,JOHNSON,WALTER RICHMOND BUCHANAN,W R B,28,,20/11/1918,,Sergeant,Australian Army Medical Corps,,15th Field Amb.,,Australian,'3005',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",M. 9222.,"Son of William Harry and Mary Johnson, of ""Glenella,"" Millett St., Hurstville, New South Wales. Born at Pyrmont, New South Wales."
358373,JORDAN,WILLIAM HENRY,W H,28,,05/11/1918,,Corporal,Gloucestershire Regiment,Labour Corps,5th Bn.,transf. to (246112),United Kingdom,'1802',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 972.,"Son of Henry and Julia Jordan, of Quay Lane, Tewkesbury."
358374,KING,,J S,19,,08/10/1915,,Private,Gloucestershire Regiment,,,,United Kingdom,'16169',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 853.,"Son of John and Annie Elizabeth King, of 6, Brunswick Buildings, Upper Bath St., Cheltenham."
358375,KIRK,WILLIAM,W,25,,15/10/1915,,Private,Seaforth Highlanders,,"""C"" Coy. 8th Bn.",,United Kingdom,'S/6335',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 801.,"Son of George and Janet Kirk; husband of Helen Gordon Kirk, of 8, Railway Buildings, Greenhill, Stirlingshire."
358376,LAPWORTH,,F,0,,02/04/1919,,Lance Corporal,Royal Army Service Corps,,M.T. Depot (Grove Park),,United Kingdom,'M2/046192',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",Y. 12371.,"Son of Mrs. A. Lapworth, of Ton Mawr Avenue, Blaenavon, Mon."
358377,LOVERIDGE,THOMAS,T,0,,25/11/1916,,Private,Gloucestershire Regiment,,3rd (Reserve) Bn.,,United Kingdom,'3231',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 948.,"Husband of Adelaide Loveridge, of 4, Cow Lane, Swindon."
358378,McCUTCHEON,GEORGE FREDERICK WILSON,G F W,23,,20/12/1918,,Private,Canadian Infantry,,5th Bn.,,Canadian,'1018120',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 975.,"Son of John and Mary McCutcheon, of Lacombe, Alberta."
358380,MARSHALL,,H G,18,,22/04/1918,,Air Mechanic 2nd Class,Royal Air Force,,,"attd. H.M.S. ""President II"" (Tregantle).",United Kingdom,'250180',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",P. 2623A.,"Son of Dale and Annie Marshall, of 30, Winchcombe St., Cheltenham."
358383,MILLS,FRED,F,34,,03/11/1918,,Stoker 1st Class,Royal Navy,,"H.M.S. ""Benbow""",,United Kingdom,'K/45703',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 2072.,"Son of Mrs. A. Mills, of 14, Morley Terrace, Cheltenham."
358320,ANDREWS,WILLIAM GEORGE,W G,32,,25/10/1919,,Private,Wiltshire Regiment,,1st/4th Bn.,,United Kingdom,'202032',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",A1. 1511.,"Son of George and Mary Andrews, of East Harnham, Salisbury, Wilts."
358321,BAKER,JOHN BERRY,J B,17,,27/06/1915,,Private,Gloucestershire Regiment,,3rd Bn.,,United Kingdom,'20038',United Kingdom,"CHELTENHAM CEMETERY, PRESTBURY",K. 850.,Son of John Butlin Baker and Emily Berry Baker.
