Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
21966,TILL,,W,0,,19/07/1916,,Gunner,Royal Garrison Artillery,,105th Siege Bty.,,United Kingdom,'68221',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 33.,
21704,MILLINGTON,SAMUEL,S,0,,17/07/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'1468',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 29.,
21712,MOON,,A E,0,,10/09/1916,,Lance Serjeant,The King's (Liverpool Regiment),,12th Bn.,,United Kingdom,'18464',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 70.,
21763,O'NEILL,,J,0,,26/08/1916,,Private,Royal Scots,,17th Bn.,,United Kingdom,'24780',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 69.,
21767,OUTEN,JOHN THOMAS,J T,0,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'4187',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 66.,
21277,CARROLL,,P,0,,11/09/1916,,Corporal,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'13983',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 74.,
21216,BISHOP,,A E,0,,06/07/1916,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'9895',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 41.,
21206,BERRY,ALFRED,A,24,,18/08/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'28074',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 120.,
21535,HOWES,,A,0,,16/09/1916,,Private,8th (King's Royal Irish) Hussars,,,,United Kingdom,'2698',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 38.,
21441,GILBERT,,J,0,,21/07/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/9633',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 9.,
21610,KEMP,,H W,0,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9748',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 127.,
21690,MASKREY,,A V,0,,24/09/1916,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'1450',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 37.,(Served as JONES).
21888,SEABER,JAMES,J,0,,11/06/1916,,Acting Bombardier,Royal Field Artillery,,18th Div. F Ammunition Col.,,United Kingdom,'87441',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 9.,
21679,MALCOLM,,R J,32,,15/07/1916,,Captain,ALIAS,,,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,,"See STEWART, the true family name."
21684,MANDER,,T,0,,04/09/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'10170',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 10.,
21187,BANKS,,J T,0,,11/09/1916,,Serjeant,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'7674',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 11.,
21191,BARNES,,J,0,,18/09/1916,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'10195',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 20.,
21194,BATTY,,H,0,,15/09/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 177th Bde.",,United Kingdom,'L/32896',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 84.,
21203,BENNETT,,P,0,,07/09/1916,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'18076',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 36.,
21315,COOK,,C F,0,,20/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'827',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 26.,
21320,CORDELL,,F J,0,,26/08/1916,,Rifleman,Rifle Brigade,,11th Bn.,,United Kingdom,'S/6067',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 77.,
21343,DAULTON,,H A,0,,27/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'23450',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row G. Grave 15.,
21425,FRANCIS,,W,0,,11/09/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'2846',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 12.,
21430,GABRIEL,,A,0,,23/08/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,attd. 105th Trench Mortar Bty.,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 91.,
21438,GIBBONS,,T,0,,05/09/1916,,Private,King's Own Scottish Borderers,,2nd. Bn.,,United Kingdom,'11707',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 11.,
21440,GIBSON,GEORGE H.,G H,20,,02/08/1916,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'32703',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 28.,
21468,HALL,,A,0,,04/06/1916,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'11663',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 14.,
21465,HAIG,,A,0,,18/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,17th Bn.,,United Kingdom,'1140',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 40.,
21512,HILLS,,H,31,,16/08/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'8466',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 111.,
21590,JONES,JOHN,J,17,,19/08/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15471',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 122.,
21603,KELLEHER,,J F,0,,10/09/1916,,Lance Corporal,Royal Munster Fusiliers,,8th Bn.,,United Kingdom,'5293',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 72.,
21607,KELLY,JAMES,J,34,,09/09/1916,,Private,Royal Dublin Fusiliers,,"""D"" Coy. 9th Bn.",,United Kingdom,'15132',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 57.,
21609,KELSALL,,E,0,,07/09/1916,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'7682',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 35.,
21744,NEW,,H,0,,04/09/1916,,Private,Oxford and Bucks Light Infantry,,6th Bn.,,United Kingdom,'12010',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 8.,
21745,NEWALL,,W,0,,14/05/1916,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'7132',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 36.,
21748,NICHOL,,W B,0,,17/07/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'3/2498',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 34.,
21749,NICHOLSON,,J,0,,12/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,12th Bn.,,United Kingdom,'12730',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 34.,
21798,POET,JAMES HENRY,J H,0,,15/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'1517',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 3.,
21804,POTTER,,J,0,,30/07/1916,,Lance Corporal,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'5943',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 15.,
21808,PRATER,,A,0,,26/08/1916,,Private,Durham Light Infantry,,19th Bn.,,United Kingdom,'1360',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 60.,
21878,SARGEANT,,S,0,,03/07/1916,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'11008',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 10.,
21880,SAUNDERS,,G W W,0,,09/09/1916,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'7917',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 65.,
21881,SCHAFER,,C W,0,,14/07/1916,,Private,South African Infantry,,1st Regt.,,South African,'1938',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 13.,
21885,SCOTT,CHARLES WILLIAM,C W,34,,11/09/1916,,Private,Somerset Light Infantry,,7th Bn.,,United Kingdom,'14811',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 108.,
21953,TAYLOR,,J,0,,09/09/1916,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'12769',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 66.,
21909,SLATE,,A B,0,,10/08/1916,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'5418',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 83.,
21581,JONES,,C,0,,15/07/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'1923',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 11.,
21651,McAULAY,,J,0,,18/07/1916,,Private,Argyll and Sutherland Highlanders,,10th Bn.,,United Kingdom,'S/9257',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 51.,
21733,MUNNERY,,T H,0,,19/08/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'24893',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 121.,
21777,PARKINSON,,E,0,,16/07/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'19443',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 18.,
21857,ROBINSON,,G A,0,,12/05/1916,,Private,Yorkshire Regiment,,10th Bn.,,United Kingdom,'20391',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 39.,
21304,COCKRAM,,W H,0,,02/07/1916,,Private,Devonshire Regiment,,9th Bn.,,United Kingdom,'20929',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 13.,
21214,BIRD,,T E,0,,05/09/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'7086',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 3.,
21349,DEAN,,G,0,,15/06/1916,,Private,South Lancashire Regiment,,11th Bn.,,United Kingdom,'20549',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 4.,
21351,DENMAN,CHARLES,C,26,,05/09/1916,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'15750',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 17.,
21356,DICKEN,,S H,0,,20/07/1916,,Lance Corporal,Gloucestershire Regiment,,14th Bn.,,United Kingdom,'20940',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 12.,
22015,WEBB,,F A,0,,25/08/1916,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'11583',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 85.,
21457,GREEN,,H,0,,22/09/1916,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'23743',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 31.,
21153,ADSHEAD,,J E,0,,02/07/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'7487',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 11.,
21179,BAKER,,A G,0,,14/09/1916,,Lance Corporal,London Regiment (London Rifle Brigade),,5th Bn.,,United Kingdom,'9927',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 90.,
21760,O'DONALD,PETER,P,0,,20/07/1916,,Gunner,Royal Field Artillery,,39th Bde.,,United Kingdom,'11378',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 17.,
21415,FORDHAM,,W G,0,,10/07/1916,,Driver,Royal Field Artillery,,"""C"" Bty. 82nd Bde.",,United Kingdom,'49761',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 44.,
21957,THOMAS,,C,30,,24/07/1916,,Corporal,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'16462',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 27.,
21461,GRIFFITHS,,O,0,,11/07/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15182',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 41.,
21589,JONES,,J W,36,,23/07/1916,,Private,Machine Gun Corps,,53rd Coy.,,United Kingdom,'14528',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 22.,
21739,MURRAY,JAMES,J,23,,07/08/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1561',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 63.,
22027,WHITE,JAMES,J,0,,14/06/1916,,Private,Manchester Regiment,,16th Bn.,,United Kingdom,'6446',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 6.,
21862,ROE,,E,0,,18/08/1916,,Private,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'17510',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 122.,
21892,SHANNON,,P,0,,10/09/1916,,Rifleman,Royal Irish Rifles,,7th Bn.,,United Kingdom,'6088',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 112.,
21896,SHAW,,L,0,,25/08/1916,,Private,King's Own Yorkshire Light Infantry,,7th Bn.,,United Kingdom,'13978',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 79.,
21901,SHIMMIN,,J J,0,,16/09/1916,,Sapper,Royal Engineers,,61st Field Coy.,,United Kingdom,'40139',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 45.,
21812,PRICE,OWEN BENNION,O B,0,,08/08/1918,,Private,"Australian Infantry, A.I.F.",,42nd Bn.,,Australian,'3409',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row F. Grave 11.,
21813,PRICE,WILLIAM BOYSON,W B,0,,16/08/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/5345',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 110.,
21817,PROUDFOOT,JOHN,J,23,,15/07/1916,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'2684',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 7.,
21820,PURNELL,,R,0,,11/05/1916,,Private,The King's (Liverpool Regiment),,20th Bn.,,United Kingdom,'22221',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 41.,
21968,TIMPERLEY,,H,0,,16/09/1916,,Private,Grenadier Guards,,3rd Bn.,,United Kingdom,'22598',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 40.,
21971,TRENTESAUX,ALBERT,A,20,,06/08/1916,,Private,The King's (Liverpool Regiment),,8th Bn.,,United Kingdom,'4613',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 53.,"Born at Roubaix, France."
21149,ADAMS,,J,0,,25/08/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4997',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 78.,Son of Joseph and Alice Adams.
21150,ADDIS,JOHN WILLIAM,J W,36,,07/07/1916,,Private,Royal Welsh Fusiliers,,14th Bn.,,United Kingdom,'21064',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row B. Grave 47.,
21292,CHARLTON,HERCULES,H,0,,16/09/1916,,Serjeant,Royal Field Artillery,,58th Bty. 35th Bde.,,United Kingdom,'33955',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 44.,
21513,HILLS,,J E,0,,09/07/1916,,Gunner,Royal Field Artillery,,49th Bty. 40th Bde.,,United Kingdom,'81266',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 56.,
21302,COCHRAN,DAVID GRAY,D G,21,,20/07/1916,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/2074',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 19.,
21389,EVANS,DAVID GEORGE,D G,43,,10/09/1916,,Serjeant,ALIAS,,,,United Kingdom,'10108',France,CORBIE COMMUNAL CEMETERY EXTENSION,,"See MANSELL, the true family name."
21394,FAIRWEATHER,,F,0,,16/07/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/15122',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 38.,
21395,FALCONER,JOSEPH ALEXANDER,J A,26,,07/08/1916,,Gunner,Royal Field Artillery,,"""C"" Bty. 157th Bde.",,United Kingdom,'4482',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 58.,
21399,FAULKNER,,R,0,,11/09/1916,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'2765',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 78.,
75195926,LATIMER,ERNEST,E,23,,27/08/1916,,Rifleman,ALIAS,,,,United Kingdom,'R/15559',France,CORBIE COMMUNAL CEMETERY EXTENSION,,"See LATIMER-SEWELL, the true family name."
21626,LARRATT,,F,0,,20/08/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'16338',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 114.,
21629,LAWRENCE,,C G,0,,10/09/1916,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'3/5690',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 102.,
21696,MEDLIN,,B W,0,,17/07/1916,,Private,South African Infantry,,3rd Regt.,,South African,'623',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row D. Grave 24.,
21185,BALL,ALFRED CHARLES JOSEPH,A C J,30,,13/09/1916,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'20666',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 97.,Son of Alfred and Emily Ball.
21186,BANDY,JOSEPH THOMAS,J T,34,,18/09/1916,,Company Serjeant Major,Queen's Own (Royal West Kent Regiment),,10th Bn.,,United Kingdom,'G/6843',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row E. Grave 21.,"Son of Mrs. Bandy, of 8, Church Street, Buckingham."
21188,BANTOFT,EDWARD SPENCER,E S,29,,11/09/1916,,Lieutenant,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 5.,"Son of H. B. and C. A. Bantoft, of Portsmouth Road, Esher, Surrey. Born at Ipswich. Educated at Queen Elizabeth's Grammar School, Ipswich. Passed Final Examination (with 3rd Class honours) Law Society 1908. Joined Inns of Court O.T.C. 1st Oct., 1914. Promoted to Serjt. Gazetted to L.R.B. on 2nd Apr., 1915."
21148,ADAMS,GEORGE EDWARD,G E,27,,16/09/1916,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'15610',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 46.,"Son of Edward and Harriett Adams, of 5, Sherwood Street, Derby."
21151,ADDISON,WILLIAM,W,29,,04/09/1916,,Company Serjeant Major,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'12612',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row B. Grave 29.,"Son of James and Ann Addison, of 39, Seatown, Cullen, Banffshire."
21152,ADKIN,DAVID GEORGE,D G,26,,09/07/1916,,Gunner,Royal Field Artillery,,3rd Div. Ammunition Col.,,United Kingdom,'68986',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row C. Grave 55.,"Son of Mr. and Mrs. Adkin, of 214, Long Lane, Bermondsey, London."
21154,AIREY,HARRY,H,26,,24/07/1916,,Private,Lancashire Fusiliers,,17th Bn.,,United Kingdom,'15505',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 25.,"Son of Oswald and Lydia Airey, of Lancaster."
21155,AITKEN,,W,28,,16/09/1916,,Private,Scots Guards,,1st Bn.,,United Kingdom,'13051',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 79.,"Son of Andrew and Jane Aitken, of Newmonkland, Lanarkshire."
21156,ALBANY,WILLIAM,W,30,Military Medal,02/08/1916,,Corporal,Royal Fusiliers,,23rd Bn.,,United Kingdom,'115',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 21.,"Husband of Mary Albany, of 16, Rotherwood Road, Putney, London."
21157,ALLAM,EDWIN JAMES HOWARD,E J H,24,,31/07/1916,,Gunner,Royal Garrison Artillery,,110th Siege Bty.,,United Kingdom,'66703',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row H. Grave 18.,"Son of Edwin James Allam, of 20, Perrers Road, Church Road, Hammersmith, London."
21158,ALLAN,WILLIAM MORTON,W M,21,,25/07/1916,,Private,Cheshire Regiment,,15th Bn.,,United Kingdom,'20318',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row F. Grave 30.,"Son of James and Janet Allan, of 9, Maryhall Street, Kirkcaldy; late of Edinburgh."
21161,ALLISON,JOHN CLYDE,J C,0,,24/04/1918,,Sergeant,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'1432',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 69.,"Son of the late Thomas and Christina Allison, of Talbot, Victoria, Australia."
21162,AMES,WILLIAM THOMAS,W T,27,,07/09/1916,,Corporal,Norfolk Regiment,,1st Bn.,,United Kingdom,'43078',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row C. Grave 42.,"Native of Norwich, Norfolk."
21163,ANDERSON,MARTIN,M,33,,24/04/1918,,Private,"Australian Infantry, A.I.F.",,29th Bn.,,Australian,'752',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row D. Grave 70.,"Son of Charles and Martine Anderson, of 1, Glover Street, South Melbourne, Victoria, Australia."
21164,ANDREWS,HENRY GEORGE,H G,0,,18/08/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'C/9300',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 2. Row A. Grave 126.,"Husband of Edith B. Andrews, of 13, Vivian Road, Peckham Rye, London."
21165,ANNETT,,F J,0,,28/05/1916,,Private,Northumberland Fusiliers,,12th Bn.,,United Kingdom,'22805',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row A. Grave 23.,
21166,APPLEBY,,G,30,,20/07/1916,,Private,Cheshire Regiment,,16th Bn.,,United Kingdom,'20726',France,CORBIE COMMUNAL CEMETERY EXTENSION,Plot 1. Row E. Grave 25.,"Son of Joseph and Mary Appleby, of 6, Canaan Square, Low Road, Hunslet, Leeds."
