Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
526805,LORD,,F,0,,05/10/1916,,Serjeant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/3452',France,"CONNAUGHT CEMETERY, THIEPVAL",X. D. 2.,
526824,MacLAREN,,E C,0,Military Cross,01/07/1916,,Captain,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'',France,"CONNAUGHT CEMETERY, THIEPVAL",I. B. 22.,
526885,PALMER,,W,0,,10/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'43424',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. C. 5.,
526958,SCHOFIELD,,J,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'27492',France,"CONNAUGHT CEMETERY, THIEPVAL",III. C. 6.,
526991,SMITH,,H J,0,,22/10/1916,,Serjeant,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'2898',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. A. 8.,
527035,TAYLOR,,W J,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'15989',France,"CONNAUGHT CEMETERY, THIEPVAL",I. A. 11.,
527052,TRIGG,,G,0,,25/08/1918,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'13231',France,"CONNAUGHT CEMETERY, THIEPVAL",VII. A. 5.,
527066,WAKEFORD,,H T,0,,15/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'70106',France,"CONNAUGHT CEMETERY, THIEPVAL",X. B. 3.,
527077,WASSON,,G,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'11034',France,"CONNAUGHT CEMETERY, THIEPVAL",II. A. 8.,
4040405,GREER,,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'19322',France,"CONNAUGHT CEMETERY, THIEPVAL",I. C. 10.,
4040422,HARGREAVES,,L,30,,23/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'23571',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. B. 7.,"Husband of Doris Carter (formerly Hargreaves), of 4, School Terrace, Stanningley, Leeds, Yorks."
4040403,GREEN,,A E,0,,05/02/1917,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PO/946 (S)',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. A. 7.,
4040404,GREEN,,B G,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'13726',France,"CONNAUGHT CEMETERY, THIEPVAL",VII. F. 5.,"Husband of Mrs. F. Green, of First Turn, Sprattan, Northants."
4040402,GRAY,WILLIAM,W,21,,02/07/1916,,Rifleman,Royal Irish Rifles,,9th Bn.,,United Kingdom,'G/14737',France,"CONNAUGHT CEMETERY, THIEPVAL",I. B. 34.,"Son of David Gray, of 15, Dover St., Belfast."
4040401,GRANT,,A,0,,14/10/1916,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'1458',France,"CONNAUGHT CEMETERY, THIEPVAL",X. G. 1.,
4040408,GROCOTT,,A,0,,19/11/1916,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'11324',France,"CONNAUGHT CEMETERY, THIEPVAL",VI. G. 5.,
4040399,GRAHAM,,J,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10550',France,"CONNAUGHT CEMETERY, THIEPVAL",V. B. 7.,
4040400,GRAINGER,,A,0,,11/01/1917,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'9357',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. A. 9.,
4040395,GOLDTHORPE,,F,0,,16/08/1916,,Lance Corporal,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/3585',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. M. 10.,"Husband of Mrs. Goldthorpe, of ""Portlands,"" Marsh, Huddersfield, Yorks."
4040396,GOSLING,HARRY,H,23,,14/10/1916,,Private,Machine Gun Corps (Infantry),,118th Coy.,,United Kingdom,'21895',France,"CONNAUGHT CEMETERY, THIEPVAL",X. L. 8.,"Son of Samuel and Sarah Elizabeth Gosling, of 54, Petersburg Road, Edgeley Park, Stockport, Cheshire."
4040397,GOURLEY,JAMES,J,21,,01/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'15204',France,"CONNAUGHT CEMETERY, THIEPVAL",III. D. 9.,"Son of James and Hester Gourley, of Carnshanna, Raphoe, Co. Donegal."
4040398,GOURLEY,JOHN ROULSTON,J R,21,,24/06/1916,,Private,Royal Inniskilling Fusiliers,,9th Bn.,,United Kingdom,'22819',France,"CONNAUGHT CEMETERY, THIEPVAL",I. B. 26.,"Son of Andrew and Mary Jane Gourley, of Shannon, Ballindrait, Co. Donegal."
4040407,GRIFFITHS,FRED,F,22,,03/07/1916,,Lance Corporal,Cheshire Regiment,,11th Bn.,,United Kingdom,'17974',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. D. 7.,"Son of George and Hannah Griffiths, of Coronation Villas, New Rd., Lymm, Warrington."
4040413,HALLEL,,L,0,,26/09/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'G/40091',France,"CONNAUGHT CEMETERY, THIEPVAL",II. F. 5.,"Son of Mrs. Hallel, of 51, Grundy St., Poplar, London."
4040416,HAMILTON,,W,39,,18/11/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'39563',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. M. 6.,"Husband of Louisa Hamilton, of Braughing St., Braughing, Nr. Ware, Herts."
4040419,HANSON,OWEN WRIGHT,O W,24,,21/09/1916,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,"""H"" Coy. 1st/8th Bn.",,United Kingdom,'5380',France,"CONNAUGHT CEMETERY, THIEPVAL",II. J. 4.,"Son of Arthur and Sarah Hanson, of 10, Craggwood Terrace, Horsforth, Leeds."
4040420,HANSON,SAVILLE,S,27,,15/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/4th Bn.,,United Kingdom,'4/4008',France,"CONNAUGHT CEMETERY, THIEPVAL",III. M. 5.,"Son of David and Fanny Hanson, of 66, St. Thomas St., Claremont, Halifax; husband of Elizabeth Pullan (formerly Hanson), of 20, Hopwood Lane, Halifax, Yorks."
4040421,HARBISON,,J,0,,03/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'17891',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. C. 3.,"Son of Robert Harbison, of Maine Street, Cullybackey, Co. Antrim."
75450707,GREENHOW,JOSEPH,J,38,,03/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'3253',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. M. 4.,"(Served as TAYLOR). Son of Richard and Anne Greenhow, of Helm Cottage, Ormside, Nr. Appleby."
4040406,GREGORY,,T,0,,23/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'18221',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. B. 3.,
526529,BALL,,F,18,,03/07/1916,,Private,South Lancashire Regiment,,8th Bn.,,United Kingdom,'18238',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. H. 9.,"Son of Evan and Elizabeth Ball, of 98, Kenyon St., Abbey Hey, Gorton, Manchester."
526530,BANFIELD,,J W,38,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/24551',France,"CONNAUGHT CEMETERY, THIEPVAL",X. J. 3.,"Son of James William and Mary Ann Banfield; husband of Alice Helena Turner (formerly Banfield), of 25, George St., Edward St., Brighton."
526531,BARNES,FRED ARCHIBALD,F A,25,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'6/2701',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. K. 10.,"Son of Thomas and Martha Jane Barnes, of Barnoldswick, Yorks."
526532,BARNLEY,,J H,39,,19/11/1916,,Private,North Staffordshire Regiment,Middlesex Regiment,8th Bn.,formerly (G/13667),United Kingdom,'43054',France,"CONNAUGHT CEMETERY, THIEPVAL",VI. G. 3.,"Son of John and Elizabeth Barnley; husband of Florence Barnley, of 6, Beaumont Rd., Hornsey Rise, London."
526533,BARR,,W,19,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,"""D"" Coy. 10th Bn.",,United Kingdom,'21243',France,"CONNAUGHT CEMETERY, THIEPVAL",X. J. 4.,"Son of William and Hannah Barr, of Ballybritten, Aghadowey, Co. Londonderry."
526534,BARRY,,E C,27,,30/09/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'4676',France,"CONNAUGHT CEMETERY, THIEPVAL",X. A. 9.,"Son of Mr. and Mrs. Barry, of Acton, London; husband of Minnie Barry, of 162D, Portland St., Walworth, London."
526538,BELL,GEO. W.,G W,22,,26/09/1916,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,"""D"" Coy. 9th Bn.",,United Kingdom,'19756',France,"CONNAUGHT CEMETERY, THIEPVAL",VI. E. 8.,"Son of Mr. and Mrs. Frederick Bell, of 233, Garden City, Kilton Rd., Worksop, Notts."
526541,BENNETT,,J,0,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'18099',France,"CONNAUGHT CEMETERY, THIEPVAL",I. A. 20.,
526543,BICKERS,FRANCIS,F,0,,23/08/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'33402',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. B. 2.,
526572,BREWIN,,H J,0,,10/10/1916,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'19343',France,"CONNAUGHT CEMETERY, THIEPVAL",X. F. 5.,
526575,BROADBENT,,W,0,,09/08/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/4438',France,"CONNAUGHT CEMETERY, THIEPVAL",III. J. 2.,
526754,HOPWOOD,,G,0,,01/07/1916,,Lance Corporal,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10454',France,"CONNAUGHT CEMETERY, THIEPVAL",V. B. 6.,
526756,HOUGHTON,,T,0,,01/07/1916,,Private,Lancashire Fusiliers,,(formerly 13211). 15th Bn.,,United Kingdom,'27532',France,"CONNAUGHT CEMETERY, THIEPVAL",III. G. 8.,
526544,BILLINGTON,WILLIAM CHARLES,W C,32,,27/09/1916,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'15291',France,"CONNAUGHT CEMETERY, THIEPVAL",VII. A. 2.,"Son of Charles and Jane Billington, of Mount Pleasant, Aspley Guise, Beds."
526545,BIRD,,H C,0,,05/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/5820',France,"CONNAUGHT CEMETERY, THIEPVAL",XIII. B. 7.,
526546,BIRMINGHAM,JOHN WILLIE,J W,20,,04/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/3463',France,"CONNAUGHT CEMETERY, THIEPVAL",I. D. 3.,"Brother of Nellie Birmingham, of 32, Cross Grove St., Huddersfield. Native of Huddersfield."
526547,BISHOP,,G F,24,,18/11/1916,,Corporal,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'11763',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. B. 3.,"Son of Mr. H. G. and Annie Kate Bishop, of 4, College Terrace, Pontrlewynydd, Pontypool, Mon."
526548,BLAIR,,A G,0,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,10th Bn.,,United Kingdom,'14/6706',France,"CONNAUGHT CEMETERY, THIEPVAL",I. A. 30.,
526549,BLAIR,,T,0,,01/07/1916,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'1239',France,"CONNAUGHT CEMETERY, THIEPVAL",III. A. 8.,
526550,BLATCH,,W J,0,,13/11/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'3103',France,"CONNAUGHT CEMETERY, THIEPVAL",X. F. 4.,
526551,BLENKINSOP,GORDON LIONEL,G L,21,,18/11/1916,,Lance Serjeant,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'27463',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. K. 2.,"Son of James Edward and Elizabeth Blenkinsop, of 21, Powell St., Selby, Yorks."
526552,BLUETT,JAMES L.,J L,0,,18/11/1916,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'30158',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. M. 10.,"Husband of Mrs. Bluett, of 1, Henleigh Villa, Plain-an-Gwarry, Redruth, Cornwall."
526553,BODLE,,G,26,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'16843',France,"CONNAUGHT CEMETERY, THIEPVAL",I. C. 25.,"Son of John William and Elizabeth Bodle, of Cullies, Shercock, Carrickmacross."
526554,BOLTON,,G B,0,,18/11/1916,,Second Lieutenant,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'',France,"CONNAUGHT CEMETERY, THIEPVAL",VIII. A. 5.,
526555,BOND,GEORGE THOMAS,G T,19,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'6/4332',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. D. 5.,"Son of George Thomas and Susannah Bond, of Skipton, Yorks."
526556,BOND,,H,0,,14/10/1916,,Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'325499',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. L. 7.,
526557,BONNIE,,J,0,,15/11/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'23797',France,"CONNAUGHT CEMETERY, THIEPVAL",VII. E. 1.,
526558,BOOTH,,J,0,,03/09/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/5837',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. D. 1.,
526559,BOTHWELL,,R,20,,01/07/1916,,Lance Corporal,Royal Irish Rifles,,14th Bn.,,United Kingdom,'16250',France,"CONNAUGHT CEMETERY, THIEPVAL",XII. M. 8.,Son of Robert James and Hannah Bothwell.
526562,BOWLING,,H,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'20580',France,"CONNAUGHT CEMETERY, THIEPVAL",III. E. 5.,
526565,BRACKENBURY,,J,0,,31/10/1916,,Private,Royal Sussex Regiment,,12th Bn.,,United Kingdom,'G/15359',France,"CONNAUGHT CEMETERY, THIEPVAL",III. K. 1 (Jt.),
526568,BRADY,,T,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'11030',France,"CONNAUGHT CEMETERY, THIEPVAL",I. C. 6.,
526560,BOURNER,ARTHUR,A,28,,28/09/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'24552',France,"CONNAUGHT CEMETERY, THIEPVAL",X. H. 5.,"Son of Benjamin and Ruth Bourner, of Hellingly; husband of Florence Kathleen Bourner, of Upper Horsebridge, Hellingly, Sussex."
526561,BOWEN,,E,18,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'12766',France,"CONNAUGHT CEMETERY, THIEPVAL",I. C. 36.,"Son of the late John Bowen, of Tamnamore, Moy, Co. Tyrone."
526518,ATKINS,ARTHUR EDWARD,A E,21,,27/09/1916,,Lance Corporal,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'16193',France,"CONNAUGHT CEMETERY, THIEPVAL",II. F. 4.,"Son of Arthur and Emily Atkins, of 3, Neal St., Watford."
526519,ATKINSON,,G,0,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10154',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. L. 10.,
526520,ATKINSON,,J,0,,19/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40559',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. A. 6.,
526521,BAILEY,,G H,0,,27/09/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/12308',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. H. 4.,
526537,BECKETT,WILLIAM,W,28,,01/07/1916,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'10302',France,"CONNAUGHT CEMETERY, THIEPVAL",VI. B. 1.,"Son of William and Emma Beckett, of Manchester."
526522,BAILEY,JOSEPH HENRY,J H,29,,04/07/1916,,Private,Duke of Wellington's (West Riding Regiment),,1st/5th Bn.,,United Kingdom,'5/3597',France,"CONNAUGHT CEMETERY, THIEPVAL",VI. A. 2.,"Son of Paul Bailey, of Hanging Heaton, Batley; husband of Mary Bailey, of 25, Bromley St., Common Side, Batley, Yorks."
526523,BAIN,DAVID,D,37,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'13980',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. G. 6.,"Son of Edward and Mary Ann Bain, of Belfast; husband of Elizabeth Bain, of 4, Mountain View St., Ligoniel, Belfast."
526542,BENTON,,W,0,,14/10/1916,,Corporal,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'325011',France,"CONNAUGHT CEMETERY, THIEPVAL",X. B. 9.,
526524,BAINBRIDGE,WILLIAM HENRY,W H,25,,08/10/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,17th Bn.,,United Kingdom,'46374',France,"CONNAUGHT CEMETERY, THIEPVAL",IX. F. 2.,"Son of John and Clara Bainbridge, of 158, Blue Bell Hill Rd., Nottingham."
526525,BAIRD,JAMES,J,19,,01/07/1916,,Private,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'15187',France,"CONNAUGHT CEMETERY, THIEPVAL",I. C. 9.,"Son of John A. and Maggie Baird, of Corkan Island, Clonleigh, Co. Donegal."
526535,BARTON,,F,0,,14/10/1916,,Private,Cambridgeshire Regiment,,1st Bn.,,United Kingdom,'326564',France,"CONNAUGHT CEMETERY, THIEPVAL",XI. B. 8.,
526536,BEATTIE,,F,0,,14/10/1916,,Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'240743',France,"CONNAUGHT CEMETERY, THIEPVAL",X. D. 6.,
