Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
454151,McBRIDE,ARTHUR KING,A K,36,,07/06/1917,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Belgium,POND FARM CEMETERY,P. 8.,"Son of Henry James McBride, of Hyde Park, Belfast; husband of Ruby McBride, of Mervue, Waterloo, Larne, Co. Antrim."
454320,ANDREWS,WILLIAM ERNEST,W E,23,,02/08/1915,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,"WHITE HOUSE CEMETERY, ST. JEAN-LES-YPRES",Lankhof Chateau Mem. 28.,"Son of Archibald and Mary Andrews, of 647, Athabasca St. West, Moose Jaw, Saskatchewan, Canada. Native of Gilford. Co. Down."
508832,HYNDMAN,VAL,J V,29,,07/07/1916,,Captain,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,WIMEREUX COMMUNAL CEMETERY,III. K. 4.,"Son of James Hyndman. of ""Lisanore,"" Antrim Rd., Belfast."
511535,JENKS,JOHN EDWARD,J E,36,,04/07/1916,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,I. A. 28.,"Son of the late John Jenks, V.S. and Annie Jenks, of Larne Harbour, Co. Antrim; husband of Gladys Jenks, of Moyle, Larne Harbour, Co. Antrim."
94446,LEACH,,E W V,0,,02/01/1917,,Captain,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,B. 10.,
4001330,STEVENS,REGINALD WALTER MORTON,R W M,37,Mentioned in Despatches,28/08/1914,,Captain,Royal Irish Rifles,,,(Bde. Maj. 9th Inf. Bde.),United Kingdom,'',France,TROISVILLES COMMUNAL CEMETERY,13.,"Son of George Morton Stevens and Mary Stevens; husband of Gertrude Elizabeth Stevens, of Upper Adhurst, Petersfield, Hants."
20024,DUFFIN,CHARLES FRANCIS,C F,23,,13/03/1918,,Captain,Royal Irish Rifles,Labour Corps,General List and 9th Bn.,attd. 127th Prisoner of War Coy.,United Kingdom,'',France,LONGUENESSE (ST. OMER) SOUVENIR CEMETERY,IV. F. 67.,"Son of Mrs. Frances Duffin, of ""St. Catherine's,"" Craigavad, Co. Down, and the late Mr. C. H. Duffin. Born Dunmurry, Co. Antrim."
290613,MACREADY,OSCAR HENRY,O H,0,,03/12/1917,,Captain,Royal Irish Rifles,,16th Bn.,,United Kingdom,'',France,GREVILLERS BRITISH CEMETERY,VIII. E. 10.,
25066,BROWNE,MAXIMILLIAN HERBERT,M H,0,Military Cross,21/06/1918,,Captain,Royal Irish Rifles,,,attd. 108th Trench Mortar Bty.,United Kingdom,'',France,ESQUELBECQ MILITARY CEMETERY,III. A. 3.,"Son of George Burrowes Browne and Margaret Browne, of ""Lisnamaul,"" Ormeau Rd., Belfast."
4024425,BARTON,CHARLES ERSKINE,C E,35,,23/08/1918,,Captain,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. D. 41.,"Son of the late C. W. Barton, D.L., of Glendalough House, Annamoe, Co. Wicklow; husband of Norah Deane Barton, of 4, Mount Pleasant Villas, Bray, Co. Wicklow."
852397,BAILLIE,HUGH MONTGOMERY,H M,25,,21/03/1918,,Captain,Royal Irish Rifles,,"""A"" Coy. 16th Bn.",,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Robert and Sara Baillie, of ""Ellerslie"", Ravenhill Park, Belfast."
930930,GILLILAND,VALENTINE KNOX,V K,25,,08/05/1915,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of George Knox Gilliland and Frances Jane Gilliland, of Brook Hall, Londonderry."
486310,MORROW,HUGH GELSTON,H G,24,Military Cross,20/10/1918,,Captain,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VII. B. 18.,"Son of Andrew J. Morrow, of 2, Avonmore Terrace, Balmoral, Belfast."
486494,SMYTH,GEORGE BOSTALL JENKINSON,G B J,28,,22/10/1918,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,HARLEBEKE NEW BRITISH CEMETERY,VII. B. 17.,"Son of Mr. and Mrs. James D. Smyth, of Milltown House, Banbridge, Co. Down."
251815,JOHNSTON,GEORGE MITCHELL,G M,25,,01/04/1916,,Captain,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,II. G. 19.,"Son of Mr. and Mrs. Alexander Johnston, of Weigh House Square, Aberdeen."
147257,ROBSON,RICHARD IVAN,R I,26,Military Cross,06/08/1917,,Captain,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,XV. A. 9.,"Son of Elizabeth Robson, of Glenoe, Bangor, Co. Down, and the late John Robson."
341535,PARSONS,KENNETH TEMPLETON JERRARD,K T J,40,,14/08/1917,,Captain,Royal Irish Rifles,,6th Bn.,,United Kingdom,'',Greece,"MIKRA BRITISH CEMETERY, KALAMARIA",81.,"Son of Major Jerrard Parsons (Bengal Staff Corps), and Maria Parsons (Templeton), of Clifton, Bristol; husband of Blanche A. Parsons, of 1vis, Via Regina Margherita, San Remo, Italy. Educated Cheltenham College and New College, Oxford. Graduated B.A. Solicitor and barrister in H.B.M. Supreme Court, Shanghai."
3066110,STEELE-NICHOLSON,ALFRED FRANCIS JAMES,A F J,31,,16/08/1917,,Captain,Royal Irish Rifles,,5th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of James and Maria Steele-Nicholson. of Ballon House, Bangor. Co. Down."
580270,MADDEN,WILLIAM HENRY,W H,33,,24/03/1918,,Captain,Royal Irish Rifles,,16th (Pioneer) Bn.,,United Kingdom,'',France,NOYON NEW BRITISH CEMETERY,II. E. 10.,"Son of the Very Rev. S. O. Madden (Dean of Cork), and of Charlotte B. Madden, of 26, Goldington Rd., Bedford. Born at Cork."
659367,TAYLOR,COUTART-DE-BUTTS,C,49,Military Medal,24/12/1918,,Captain,Royal Irish Rifles,,,,United Kingdom,'',United Kingdom,BRIGHTON CITY (BEAR ROAD) CEMETERY,ZHN. 68.,"Son of the late Rev. Haydon Aldersey Taylor (Army Chaplain, retired); husband of Lilian Florence Blunden Taylor, of Clifton, Jersey. Served in the South African Campaign.(Also served as Sgt. C. Collins, (59747), 17th Bn. Royal Welsh Fusiliers). M.A. (Christ Church, Oxford)."
597979,LANYON,WILLIAM MORTIMER,W M,34,,05/04/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"RUE-DU-BACQUEROT (13TH LONDON) GRAVEYARD, LAVENTIE",G. 1.,"Son of Mr. and Mrs. H. O. Lanyon; husband of Helen Baird (formerly Lanyon, nee Blizard), c/o The Westminster Bank, Canterbury."
660040,GRIFFITH,,E W C,0,,01/02/1919,,Captain,Royal Irish Rifles,,10th Bn.,,United Kingdom,'',United Kingdom,LEWES CEMETERY,Eastern. I. 62.,
660801,HAMILTON,,A H,0,,04/11/1916,,Captain,Royal Irish Rifles,,,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,C. 617.,
661223,McALINDON,,T,26,Military Cross,17/09/1918,,Captain,Royal Irish Rifles,,,,United Kingdom,'',United Kingdom,"ST. MARY'S ROMAN CATHOLIC CHURCHYARD, DERRYTRASNA",In North-East part. Grave 109.,"Son of Sarah McAlindon, of Derryloiste, Lurgan, and the late Hugh McAlindon."
2935668,BAYLY,,L M,0,Military Cross,22/10/1918,,Captain,Royal Irish Rifles,,5th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,DUHALLOW A.D.S. CEMETERY,IV. J. 21.,
585633,FIELD,,J W,0,,20/09/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"CABARET-ROUGE BRITISH CEMETERY, SOUCHEZ",XXI. C. 6.,
661372,O'NEIL,JOHN TESKEY,J T,54,,10/10/1916,,Captain,Royal Irish Rifles,,17th Bn.,,United Kingdom,'',United Kingdom,BELFAST (DUNDONALD) CEMETERY,F3. 762.,"Son of Arthur and Catherine O'Neil; husband of Mary Anne O'Neil, of ""Balladee,"" The Pier, Cultra, Co. Down. Born at Rathbane."
661455,BRIGGS,JOHN MACKEY,J M,47,,02/10/1916,,Captain,Royal Irish Rifles,,18th Reserve Bn.,,United Kingdom,'',United Kingdom,HOLYWOOD CEMETERY,605.,"Son of Col. Briggs; husband of Mrs. E. Briggs, of Glenside, Holywood."
2936046,GIBSON,MATTHEW HENRY,M H,28,Military Cross and Bar,29/10/1918,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Belgium,DUHALLOW A.D.S. CEMETERY,IV. I. 22.,"Son of David and Annie E. Gibson, of 1, Chesnut Gardens, Cliftonville, Belfast."
48741,BISCOE,ARTHUR JOHN,A J,34,Mentioned in Despatches,12/03/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,BOULOGNE EASTERN CEMETERY,II. B. 12.,"Son of Frederick William and Alice Biscoe, of Blackheath, London."
487467,O'LONE,ROBERT JAMES,R J,31,Mentioned in Despatches,11/11/1915,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,TANCREZ FARM CEMETERY,I. G. 14.,"Son of John and Mary O'Lone, of Belfast; husband of Gladys Louise O'Lone, of 11, Grove Avenue, Twickenham, Middx."
1759229,McMINN,JOHN,J,32,,27/05/1918,,Captain,Royal Irish Rifles,Durham Light Infantry,14th Bn.,attd. 5th Bn.,United Kingdom,'',France,SOISSONS MEMORIAL,,"Husband of Isabella McMinn, of 16, Crumlin Gardens, Woodvale Rd., Belfast."
189088,MASTER,CHARLES LIONEL,C L,33,Mentioned in Despatches,12/10/1914,,Captain,Royal Irish Rifles,,2nd Bn,,United Kingdom,'',France,"BROWN'S ROAD MILITARY CEMETERY, FESTUBERT",IV. B. 22.,Son of William Edward Master.
163430,WALKINGTON,CHARLES EDWARD,C E,38,,14/10/1918,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. D. 8.,"Son of the late Dolway B. and Maria Walkington, of Thornhill, Belfast."
2853648,GRIFFITHS,JOHN,J,34,Mentioned in Despatches,01/07/1916,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",I. D. 38.,"Son of John and Jane Griffiths, of Chester."
155577,SCOLLARD,DAVID FRANCIS,D F,44,Military Cross,20/04/1917,,Captain,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,N. 25.,"Son of David Francis Scollard, of Kilkenny; husband of Zelia Letitia Scollard, of ""Hamlot,"" 22, Park Rd., Hanwell, London."
2746583,HAYES-SHEEN,GEORGE EDWARD,G E,36,,19/02/1915,,Captain,Royal Irish Rifles,,6th Bn.,,United Kingdom,'',United Kingdom,BIRKENHEAD (FLAYBRICK HILL) CEMETERY,5. C. of E. 207.,"Son of Thomas and Georgiana Hayes-Sheen; husband of Maud Hayes-Sheen, of 19, Langham Mansions, Earl's Court, London."
185231,PAULL,BRYAN DOLPHIN,B D,19,,30/09/1916,,Captain,Royal Irish Rifles,East Surrey Regiment,,attd. 8th Bn.,United Kingdom,'',France,"BLIGHTY VALLEY CEMETERY, AUTHUILLE WOOD",I. G. 9.,"Son of Mr. and Mrs. Allen Paull, of Babington Park, Bath."
162693,BOOMER,WALTER CHARTER,W C,27,Military Cross,01/10/1918,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,II. D. 2.,"Son of Richard Walter and Jane Armstrong Boomer, of Knockmore Cottage, Lisburn."
597741,O'SULLIVAN,ARTHUR MOORE,A M,36,Mentioned in Despatches,09/05/1915,,Captain,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,"ROYAL IRISH RIFLES GRAVEYARD, LAVENTIE",I. C. 1.,"Son of Mrs. E. J. O'Sullivan and the late Patrick O'Sullivan, of Auburn, Greystones, Co. Wicklow. Served in the South African Campaign."
526982,SLACKE,CHARLES OWEN,C O,44,,01/07/1916,,Captain,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,"CONNAUGHT CEMETERY, THIEPVAL",IV. A. 9.,Son of Sir Owen Randal Slacke; husband of Catherine Anne Slacke (nee Lanyon). Volunteered with the Ulster Division on the outbreak of War.
814805,TATE,CHARLES BERNARD,C B,27,,01/07/1916,,Captain,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late John Tate, of Rantalard, Belfast."
834238,McMASTER,CHARLES,C,35,Military Cross,16/08/1917,,Captain,Royal Irish Rifles,,7th Bn.,attd. Trench Mortar Bty.,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of John and Mary McMaster, of Rose Lodge, Bloomfield, Belfast; husband of Maude Evelyn McMasters, of Mount Royal, Banbridge, Co. Down."
195335,REYNOLDS,THOMAS JAMES,T J,43,,25/10/1914,,Captain,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"GUARDS CEMETERY, WINDY CORNER, CUINCHY",VIII. F. 46.,"Son of the late Thomas James Reynolds, of Ceylon."
822441,WILLIS,SAMUEL,S,43,,01/07/1916,,Captain,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late Jacob and Mrs. Willis; husband of Mary Christina Willis, of Lynncrest, Coleraine Rd., Portrush, Co. Antrim."
813454,SMYTH,WILLIAM HAUGHTON,W H,37,,01/07/1916,,Captain,Royal Irish Rifles,,"""C"" Coy. 13th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of John and Florence Haughton Smyth, of Milltown House, Banbridge, Co. Down."
838466,HARDY,HAROLD,H,33,,15/04/1918,,Captain,Royal Irish Rifles,,13th Bn. attd. 12th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Tom Lee Hardy and Elizabeth Hardy, of Carramore, Helen's Bay, Co. Down."
608492,DAVIDSON,JAMES SAMUEL,J S,39,,01/07/1916,,Captain,Royal Irish Rifles,Machine Gun Corps (Infantry),13th Bn.,attd. 108th Coy.,United Kingdom,'',France,SERRE ROAD CEMETERY No.2,XXX. E. 7.,"Son of Samuel Cleland Davidson, of Seacourt, Bangor, Co. Down."
200500,MACFARREN,ERNEST,E,0,,08/11/1916,,Captain,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. F. 61.,"Son of Herbert and Susan Macfarren, of Liverpool."
828220,ROSS,ARTHUR J.,A J,0,,16/08/1917,,Captain,Royal Irish Rifles,,5th Bn. attd. 1st Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Husband of Mrs. Arthur Ross (now Lady Una Ross), of Old Court, Strangford, Co. Down."
791800,HILL,BARRY,B,30,,01/07/1916,,Captain,Royal Irish Rifles,,"""A"" Coy. 10th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Squire and Sarah Hill, of Ballyclare, Co. Antrim."
852751,BEATTY,HUGH HOGG,H H,0,,31/03/1918,,Captain,Royal Irish Rifles,,"22nd Entrenching Bn., late 11th/13th Bn.",,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,
911061,WILLIAMS,CHARLES BEASLEY,C B,20,,28/08/1915,,Captain,Royal Irish Rifles,,"""A"" Coy. 2nd Bn.",,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Mr. and Mrs. J. A. Williams, of ""The Willows,"" Northland Rd., Londonderry. Divinity Student, Trinity College, Dublin."
796375,JOHNSTON,ELLIOTT,E,28,Military Cross,01/07/1916,,Captain,Royal Irish Rifles,,13th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Samuel Johnston, of 1, Deramore Park, Belfast."
1564339,WRIGHT,ALLAN O'HALLORAN,A O,28,Mentioned in Despatches,13/03/1915,,Captain,Royal Irish Rifles,,Adjt. 1st Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Son of late Frederick Wright, J.P., Consul of Adelaide, Australia, and of Frances J. Wright, of Clanfergael, Red Hill, Surrey. Served in the South African War. Served with the South Australian Mounted Rifles. Entered Sussex R.G.A. (M) in 1903, passed into Royal Irish Rifles, 1907."
913751,WHELAN,JOHN PERCY,J P,0,,11/12/1914,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,
917862,MORGAN,SAMUEL VALENTINE,S V,37,,10/08/1917,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Serjt. Instructor of Musketry John Morgan, of Newtownards, Co. Down; husband of Rose Gertrude Morgan, of 53, Southwell Rd., Bangor, Co. Down. His brother John also fell."
807052,O'FLAHERTY,DOUGLAS HILL,D H,36,,01/07/1916,,Captain,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Mr. and Mrs. Francis Hill Hale O'Flaherty, of Belfast; husband of Beatrice O'Flaherty, of 31, Myrtlefield Park, Belfast."
1612006,FARRAN,EDMOND CHOMLEY LAMBERT,E C L,36,,16/06/1915,,Captain,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Edmond Chomley Farran and Anne Hume Farran, of Knocklyon House, Templeogue, Co. Dublin. Barrister-at-Law, Kings Inns, Dublin."
1577979,BROWN,JOHN,J,23,Military Cross and Bar,21/03/1918,,Captain,Royal Irish Rifles,,8th Bn. attd. 1st Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 74 to 76.,"Son of Samuel S. Brown, of 3, Ailsa Terrace, Strandtown, Belfast, and the late Agnes Brown. Awarded the Royal Humane Society's Bronze Medal and Certificate for saving life from drowning at Belfast in Sept., 1916."
1754258,JAMISON,JAMES CLAWSON,J C,32,,22/11/1917,,Captain,Royal Irish Rifles,,10th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Alexander and Elizabeth Jamison, of ""Florenceville,"" Ormeau Rd., Belfast; husband of Edith M. Jamison, of 177, Lisburn Rd., Belfast."
1754851,McCAUSLAND,DAVID,D,38,,22/11/1917,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of David and Jane McCausland, of ""Kinnycally,"" St. Johnston, Londonderry; husband of the late Janie McCausland (nee Morgan), of Bloemfontein, South Africa. Served with Irish Horse in the South African Campaign. Settled in South Africa and returned home to again offer his services."
681653,MARTYR,JOHN FRANCIS,J F,33,,11/08/1915,,Captain,Royal Irish Rifles,,1st Bn. attd. 6th Bn.,,United Kingdom,'',Turkey (including Gallipoli),HELLES MEMORIAL,Panel 178 and 179.,"Son of the late Horace Martyr; husband of Evelyn Violet Martyr, of Springfield, Foxrock, Co. Dublin. Served in the South African War."
1757137,STUART,WILLIAM BRUCE GEORGE,W B G,24,Military Cross,22/11/1917,,Captain,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of William and Barbara Frances Stuart, of Mountearl, Ballymena, Co. Antrim."
750960,EWART,CECIL FREDERICK KELSO,C F K,28,,01/07/1916,,Captain,Royal Irish Rifles,,"""C"" Coy. 11th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Frederick William and Maryanne Elizabeth Ewart, of Derryvolgie, Lisburn, Co. Antrim."
767823,BEGGS,HENRY PARKER,H P,26,,01/07/1916,,Captain,Royal Irish Rifles,,"""B"" Coy. 8th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Samuel and Minnie Beggs, of Chestnut Villa, Dunmurry, Co. Antrim."
1553537,SMILES,WILLIAM ALAN,W A,34,,09/07/1916,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of William Holmes Smiles and Lucy Smiles, of Westbank, Strandtown, Belfast. A Solicitor."
1622803,O'LONE,WALTER PERCY,W P,25,"Distinguished Conduct Medal, Mentioned in Despatches",25/09/1915,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of John O'Lone, of Loughins, Newtownards, Co. Down; husband of Annie O'Lone, of ""Belle Vista,"" Ballynahinch, Co. Down."
760007,CHIPLIN,WILLIAM HENRY,W H,30,,01/07/1916,,Captain,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of William John and Frances Annie Chiplin, ""Rosenalea"", Cyprus Gardens, Bloomfield, Belfast."
1559904,DAVIS,HENRY OUSELEY,H O,30,,27/10/1914,,Captain,Royal Irish Rifles,,5th Bn. attd. 2nd Bn.,,United Kingdom,'',France,LE TOURET MEMORIAL,Panel 42 and 43.,"Eldest son of Henry and Mary Davis, of Holywood, Co. Down. Educated at Portora Royal School, and Campbell College, Belfast; from which he passed direct to R.M.C. Sandhurst. Gazetted 2nd Lt. Royal Dublin Fusiliers, 15th Aug., 1905. Resigned commission, 1910. Gazetted Capt., Royal Irish Rifles, 31st Aug., 1914."
1627837,CAHILL,JOHN NUGENT,J N,0,Mentioned in Despatches,16/08/1917,,Captain,Royal Irish Rifles,,13th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,
765900,BROWNE,DOMINICK AUGUSTUS,D A,28,,01/07/1916,,Captain,Royal Irish Rifles,,Adjt. 1st Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late Frank and Mary Browne, of Killadreenan, Co. Wicklow."
900942,BOYLE,JOHN KEMMY,J K,21,"Military Cross, Twice Mentioned in Despatches",21/10/1918,,Captain,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Germany,COLOGNE SOUTHERN CEMETERY,VII. C. 21.,"Son of Michael and Nora Mary Boyle, of 80, Pembroke Rd., Dublin. Twice previously wounded."
904836,POPPLEWELL,HARRY BURY,H B,31,,22/07/1918,,Captain,Royal Irish Rifles,King's African Rifles,3rd Bn.,attd. 3rd/3rd,United Kingdom,'',Mozambique,LUMBO BRITISH CEMETERY,II. B. 4.,"Son of Francis and Lucy Popplewell, of Manchester."
4024395,BARKER,,F S,0,,17/08/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'1645',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. C. 35.,
2912860,SAWYER,,W H,0,,25/06/1918,,Rifleman,Royal Irish Rifles,,12th Bn.,,United Kingdom,'13/47236',France,NEUF-BRISACH COMMUNAL CEMETERY EXTENSION,VII. 11.,
2912049,GYVES,,C I,0,,05/04/1918,,Rifleman,Royal Irish Rifles,,1st Bn.,,United Kingdom,'8/45089',France,"GUISE (LA DESOLATION) FRENCH NATIONAL CEMETERY, FLAVIGNY-LE-PETIT",Allied Sect. 1147.,
2936167,HILL,FRANK TAYLOR,F T,0,,16/10/1918,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'5051',Belgium,DUHALLOW A.D.S. CEMETERY,IV. G. 16.,
