Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
3112219,GANE,ETHEL KITTY,E K,60,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 57 Regents Park Road. Wife of Joseph Tom Gane. Died at 57 Regents Park Road.
3112220,GANE,JOSEPH TOM,J T,57,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 57 Regents Park Road. Husband of Ethel Kitty Gane. Died at 57 Regents Park Road.
3112402,MAY,WILLIAM CHARLES,W C,55,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 94 High Street. Son of the late Henry May, of Golden Green, Tonbridge, Kent; husband of Emily May. Died at High Street."
3112221,GANE,SARAH LORNA LILIAN,S L L,21,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,A.F.S.; of 57 Regents Park Road. Daughter of Joseph Tom and Ethel Kitty Gane. Died at 57 Regents Park Road.
3112342,KELLY,PERCY,P,52,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 64 Clovelly Road. Husband of Ivy Constance Kelly. Died at 64 Clovelly Road.
3112349,KING,MARY ANN,M A,75,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 56 Lyon Street. Daughter of G. and M. A. Etheridge, of 25 Church Road, Epsom, Surrey; widow of Francis Kng. Died at 56 Lyon Street."
3112365,LEE,ALFRED THOMAS,A T,18,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 13 Norfolk Road, Shirley. Son of Frederick Thomas and Elizabeth Ann Lee. Died at 13 Norfolk Road."
3112401,MAY,SHEILA VIOLET HAYES,S V H,13,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 94 High Street. Daughter of William Charles and Emily May. Died at High Street.
3112399,MAY,EMILY,E,60,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 94 High Street. Daughter of the late George Hayes, of Shipbourne Green, Tonbridge, Kent; wife of William Charles May. Died at High Street."
3112429,MURTAGH,ERIC ARTHUR ARCHIBALD,E A A,30,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Fireman, A.F.S. Son of Archibald and Miriam Murtagh, of 17 Emsworth Road, Shirley; husband of Madge Irene Sanford Murtagh, of 59 St. Andrews Road. Died at A.F.S. Station, New Road."
3112441,O'HARA,CHRISTINE,C,22,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Daughter of Christine Robinson (formerly O'Hara), of 24 Deacon Crescent, Bitterne, and of the late Augustine O'Hara. Died at Bourne Road, Millbrook."
3112442,OLDBURY,WILLIAM,W,34,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Fireman, A.F.S. Son of Mrs. E. Oldbury, of 91 York Street, Northam; husband of M. Oldbury, of 61 Northbrook Road. Died at A.F.S. Station, New Road."
3112482,POWELL,WILLIAM,W,37,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 51 French Street. Died at 92 High Street.
3112522,SCAMMELL,WILLIAM,W,86,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Husband of C. Scammell, of 12 Shakespeare Avenue. Died at 154 St. Mary Street."
3112530,SHUFF,STANLEY,S,40,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Sgt., Berkshire Police Force; of 8 Lock Lane, Wantage, Berkshire. Husband of Ruby C. Shuff. Died at Civic Centre."
3112549,SOTHCOTT,NORAH MARIE,N M,40,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Air Raid Warden. Wife of Arthur Augustus Sothcott, of Lynton, Upper Deacon Road. Died at A.R.P. Post, Butts Road."
3112550,SPANIER,ALFRED WILLIAM,A W,17,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"A.R.P. Messenger. Son of Mrs. E. L. Spanier, of 416 Butts Road, Sholing. Died at A.R.P. Post, Butts Road. Commendation by His Majesty the King for brave conduct in Civil Defence."
3112557,STEELE,JEAN PATRICIA,J P,12,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of Como, Valentine Avenue, Sholing. Daughter of Albert James and Winifred Steele. Injured at Como, Valentine Avenue; died same day at Royal South Hants Hospital."
3112565,STRATTON,HARRY,H,65,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 13 Gloucester Square. Died at High Street.
3112570,SYMES,HERBERT IVOR,H I,31,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Chief Constable, Police War Reserve. Son of Harry and Ethel Maddona Symes, of 78 Norton Road, Winton, Bournemouth; husband of Lottie Doris Symes, of 11 Testwood Road. Injured at Electric Power Station; died same day at the Borough Hospital."
3112572,THOMAS,CATHERINE,C,70,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"(or CATHERINE HELEN), of 39 Millbrook Road. Daughter of the late Benjamin Alfred Arnold; widow of Louis Thomas. Died at Millbrook Road."
3112596,WEBB,PERCY EDWARD,P E,33,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"Fireman, A.F.S. Son of Mr. and Mrs. Webb, of 3 Grosvenor Square; husband of P. Webb, of 4 Copsewood Road. Died at A.F.S. Station, New Road."
3112607,WHEELER,ERIC WILLIAM JOHN,E W J,25,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 113 St. Andrew's Road. Son of Mrs. P. Holdaway (formerly Wheeler), and of the late J. Wheeler. Died at St. Andrew's Road."
3112440,OFFER,GEORGE,G,65,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,"of 13 Gloucester Square. Son of Robert and Anne Offer, of York Street. Died at 92 High Street."
3112615,WHITEHOUSE,ELIZABETH ANNE,E A,61,,30/11/1940,,Civilian,Civilian War Dead,,,,United Kingdom,'',Civilian War Dead,"SOUTHAMPTON, COUNTY BOROUGH",,of 21 Kings Park Road. Died at Kings Park Road.
