Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
524799,GURR,FRANK,F,0,,29/03/1918,,Corporal,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'44638',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. I. 9.,"Son of Mrs. E. Gurr, of 17, Cheltenham Rd., Devonport, Auckland, New Zealand."
524800,HAGELL,,C,0,,09/11/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'41100',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 25.,
524801,HAGEN,EDWARD,E,35,,01/06/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,"""C"" Coy. 2nd Bn.",,New Zealand,'61136',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. B. 8.,"Son of James and Bertha M. Hagen, of Spring Grove, Nelson, New Zealand."
524802,HAIGH,,H,0,,22/08/1916,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'2661',France,"EUSTON ROAD CEMETERY, COLINCAMPS",II. N. 7.,
524803,HALKYARD,,S,33,,01/07/1916,,Private,King's Own Yorkshire Light Infantry,,12th Bn.,,United Kingdom,'12/661',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 6.,"Son of Elizabeth Halkyard, of 1, Rochdale Rd., Royton, Oldham, and the late William Halkyard."
524804,HALL,,F,34,,24/06/1918,,Private,East Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'242034',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. O. 7.,"Son of Fredrick Hall, of Manchester; husband of Lily Hall, of 27, Fraser St., Miles Platting, Manchester."
524805,HALL,HAROLD ARTHUR DIGBY,H A D,25,,13/11/1916,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'22826',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 14.,"Husband of Ethel Hall, of 34, Prince's Avenue, Withernsea, Yorks."
524806,HALL,WILLIAM GORDON,W G,24,,20/04/1918,,Corporal,"Otago Regiment, N.Z.E.F.",,14th Coy. 1st Bn.,,New Zealand,'26743',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. H. 2.,"Son of Isaac and Lucy Hall, of 25, Dunn St., Spreydon, Christchurch, New Zealand. Native of Lancashire, England."
524807,HALLY,COLIN,C,0,Military Cross,06/04/1918,,Lieutenant,New Zealand Machine Gun Battalion,,,,New Zealand,'23935',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. G. 3.,"Son of Mr. and Mrs. James Hally, of Hambridge, New Zealand."
524811,HANSON,,G,0,Military Medal,01/07/1916,,Private,York and Lancaster Regiment,,12th Bn.,,United Kingdom,'12/1358',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. R. 6.,
524812,HARDING,,H,0,,25/10/1916,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'19963',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 6.,
524813,HARDMAN,,H,0,,02/07/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15855',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. A. 39.,
524814,HARDY,,R,0,,16/10/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'21210',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 26.,
524808,HALSTEAD,ALBERT,A,22,,02/07/1916,,Private,East Lancashire Regiment,,11th Bn.,,United Kingdom,'15567',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 12.,"Son of Alice Halstead, of 133, Larden Lane, Burnley, and the late Henry Halstead."
524809,HAMILTON,JOHN,J,43,,14/04/1918,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/16637',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. K. 1.,"Husband of Maude G. Hamilton, of 40, Springfield Rd., Teddington, Middx."
524810,HAMILTON,NOEL,N,0,,27/03/1918,,Private,"Wellington Regiment, N.Z.E.F.",,2nd Bn.,,New Zealand,'39527',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. A. 3.,"Son of Mr. W. B. and Mrs. C. A. Hamilton, of Ruataniwha, Waipawa, New Zealand."
524815,HARE,ROBERT,R,0,,22/05/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'61291',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. M. 9.,"Son of R. Hare, of Milburn, Otago, New Zealand."
524816,HARNEY,DANIEL JOSEPH,D J,0,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'21833',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. E. 2.,"Son of Mr. and Mrs. R. Harney, of Southbridge, Canterbury, New Zealand."
524817,HARPER,ARTHUR,A,32,Distinguished Conduct Medal,02/04/1917,,Second Lieutenant,Border Regiment,,2nd Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. H. 3.,"Son of the late Thomas and Hannah Harper, of Sulus Lane, Netherton, Dudley, Worcs.; husband of Isabella Annie Selina Harper, of 10, The Crescent, Blackheath, Birmingham."
524818,HARPER,LAWRENCE ALFRED,L A,0,,05/04/1918,,Serjeant,New Zealand Rifle Brigade,,4th Bn. 3rd,,New Zealand,'26/1188',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. C. 9.,
524819,HARPER,,W H,0,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'14/84',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. S. 4.,
524820,HARPER,,W H,31,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'24451',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 39.,"Husband of Phoebe Harper, of Kilnwick, Cranswick, Yorks."
524821,HARRIES,HOWARD LOCKE,H L,28,,13/11/1916,,Second Lieutenant,Royal Welsh Fusiliers,,18th Bn. attd. 10th Bn.,,United Kingdom,'',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 68.,"Son of David and Frances Elizabeth Harries, of 181, Newport Rd., Cardiff."
524822,HARRIS,,A W,0,,12/10/1916,,Serjeant,Royal Field Artillery,,"""D"" Bty. 23rd Bde.",,United Kingdom,'52959',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. P. 4.,
524823,HARRIS,,C F,0,,12/11/1916,,Gunner,Royal Field Artillery,,41st Bty. 42nd Bde.,,United Kingdom,'70405',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 18.,
524824,HARRIS,HUBERT RAYMOND,H R,0,,05/04/1918,,Rifleman,New Zealand Rifle Brigade,,1st Bn. 3rd,,New Zealand,'22978',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. D. 5.,"Son of Louisa Harris, of Waiti Rd., Hawera, New Zealand."
524825,HARRIS,THOMAS ALFRED BARTLE,T A B,28,,06/11/1916,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/9927',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 31.,"Son of Francis Bartle Harris and Jane Harris; husband of Irene Harris, of 169, Conway Rd., Southgate, London."
524851,DUFFIELD,RICHARD HENRY,R H,0,,23/09/1916,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/16037',France,"EUSTON ROAD CEMETERY, COLINCAMPS",III. I. 7.,(Served As Robert HENRYS).
524859,HILL,,T,0,,01/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/1106',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 12.,
525241,SCOTT,,C,0,,13/11/1916,,Serjeant,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'12/511',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 29.,
524826,HARRISON,,A,33,,13/11/1916,,Private,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/781',France,"EUSTON ROAD CEMETERY, COLINCAMPS",V. Q. 1.,"Husband of Ada Harrison, of 7, Minerva Terrace, Gibson St., Hull."
524827,HARRISON,,B,24,,05/10/1916,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'39437',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. C. 45.,"Son of James Harrison, of Easton, Huntingdon."
524828,HARRISON,,G,23,Mentioned in Despatches,13/11/1916,,Serjeant,East Yorkshire Regiment,,13th Bn.,,United Kingdom,'13/1115',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. G. 41.,"Son of John Holt Harrison, of Rose Cottage, Belton Rd., Epworth, Lincs. Schoolmaster."
524829,HARRISON,,T E,0,,01/07/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/1591',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 36.,
524832,HARTLEY,WILBERT CROWTHER,W C,21,,03/09/1916,,Lance Corporal,Royal Fusiliers,,"""C"" Coy. 17th Bn.",,United Kingdom,'7009',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. F. 4.,"Son of John Horsfall Hartley and Elizabeth Ann Hartley, of Hebden Bridge, Yorks."
524834,HARWIN,,R S,24,,13/11/1916,,Private,East Yorkshire Regiment,,12th Bn.,,United Kingdom,'28185',France,"EUSTON ROAD CEMETERY, COLINCAMPS",IV. Q. 5.,"Son of George and Emma Harwin, of 3, Scargells Rd., High St., March, Cambs."
524835,HARWOOD,,J H,0,,11/11/1916,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'38443',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. E. 19.,
524836,HARWOOD,,W,0,,01/07/1916,,Private,York and Lancaster Regiment,,13th Bn.,,United Kingdom,'13/450',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. B. 48.,
524837,HATTON,,W,23,,01/07/1916,,Lance Corporal,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/76',France,"EUSTON ROAD CEMETERY, COLINCAMPS",I. D. 11.,"Only son of William and Alice Hatton, of 38, St. Bernard's Rd., Stockton-on-Tees."
