Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
316273,ARMSTRONG,,J D,0,,02/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'841302',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. A. 17.,
316311,CARSTAIRS,,W S,0,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204178',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. D. 13.,
316312,CHAISSON,,J S,0,,02/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'2075534',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. A. 15.,
316315,CHEETHAM,,H,0,,13/09/1918,,Lance Bombardier,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'308355',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. A. 18.,
316316,CLEARY,,S,0,,02/09/1918,,Private,Royal Munster Fusiliers,,1st Bn.,,United Kingdom,'4599',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. E. 23.,
316433,NEWTON,,J W,0,,20/09/1918,,Gunner,Royal Garrison Artillery,,163rd Siege Bty.,,United Kingdom,'290834',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. B. 14.,
316389,KING,,H,0,,19/09/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'3055223',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. B. 12.,
316390,KITCHEN,,J G,0,,03/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'3206307',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 20.,
316392,KNOWLAND,,C O,0,,02/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'3233278',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 7.,
316394,LANCASTER,,T A V,0,,02/09/1918,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'919962',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT","I. F, 9.",
316450,RODGERS,,W J,0,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'1045456',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. A. 6.,
316489,WILCOX,,J,0,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'488732',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. E. 11.,
316491,WILLOX,,W,0,,03/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'231803',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. F. 16.,
316493,WOODSMALL,,J W,0,,02/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'264091',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 18.,
316327,CROSSMAN,,R W,22,,02/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'832210',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. C. 6.,"Son of Otto T. Crossman, of Anderson, New Brunswick."
316317,COCHRAN,,A,0,,02/09/1918,,Private,Canadian Infantry,,1st Bn.,,Canadian,'491300',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 4.,
316318,COLE,,T,0,,08/09/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'2138451',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. A. 4.,
316436,PAKENHAM,,C R,0,,15/09/1918,,Sergeant,Canadian Infantry,,3rd Bn.,,Canadian,'A/4174',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. B. 3.,
316328,CURRIE,ROBERT,R,36,Military Medal,02/09/1918,,Corporal,Canadian Infantry,,16th Bn.,,Canadian,'199201',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 19.,Son of Jackson and Eliza Armstrong Currie.
316271,ANTHONY,LESLIE FRANCIS,L F,22,,13/09/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'734005',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. A. 12.,"Son of Rupert J. and Elizabeth Anthony, of Bear River, Digby Co., Nova Scotia."
316272,ARMSTRONG,ARTHUR JAMES DOUGLAS,A J D,30,,02/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799887',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. D. 20.,"Son of James and Jemima W. Armstrong, of 11, Grantly St., Shawlands, Glasgow, Scotland."
316275,ASHFORD,LEVI WILLIAM,L W,23,,03/09/1918,,Private,Canadian Infantry,,No. 3 Coy. 7th Bn.,,Canadian,'797214',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 3.,"Son of William Ashford of Cultus, Ontario."
316277,BANKS,,W,27,,02/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'859527',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 20.,"Son of John and Mary Banks, of Longsight, Grimsargh, Preston, Lancs., England."
316280,BEADLE,,A H,42,Military Medal,27/09/1918,,Serjeant,Royal Garrison Artillery,,163rd Siege Bty.,,United Kingdom,'76367',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. C. 17.,"Son of the late Mr. and Mrs. J. T. Beadle, of 18, Warren Road, Addiscombe, Croydon, Surrey."
316282,BECKWITH,JOHN FRANCIS,J F,19,,23/09/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'817007',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. C. 11.,"Son of Arthur S. and Julia Beckwith, of Mount Pleasant St., East St. John, New Brunswick."
316283,BEESON,EDWARD JAMES,E J,20,,01/09/1918,,Corporal,Canadian Infantry,,No. 2 Coy. 14th Bn.,,Canadian,'528530',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. A. 11.,"Son of Daniel and Amy Jane Beeson, of 118, Brisbin St., London, Ontario. Native of Christchurch, England."
316284,BELL,,J A P,28,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'154641',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. E. 12.,"Son of William Bell, of Welwyn, Saskatchewan."
316285,BIBLE,BEN,B,19,,02/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'231688',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. F. 20.,"Son of Mrs. William Bible, of 11251, 93rd St., Edmonton, Alberta. Native of Ireland."
316287,BIGHAM,JOHN STUART,J S,19,,02/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736968',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. D. 11.,"Son of J. D. and Margaret Bigham, of 2255, East 14th St., Long Beach, California, U.S.A."
316289,BIRNS,CYRIL GARNET,C G,27,,02/09/1918,,Lieutenant,Canadian Infantry,,16th Bn.,,Canadian,'',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 4.,"Son of Ina Birns, of 243, Indian Rd., Toronto."
316290,BJARNASON,,J,18,,02/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'721197',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. E. 21.,"Son of Thordur and Vigdis Bjarnason, of Selkirk, Manitoba. Born at Reykjavik, Iceland."
316291,BOLDUC,LAURENT,L,19,,02/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'847086',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. D. 7.,"Son of Amedee Bolduc and his wife Caroline Audette, of 1424, Sherbrook East St., Montreal."
316292,BOLTE,FELIX OLIVIER,F O,24,,02/09/1918,,Lieutenant,Canadian Infantry,,3rd Bn.,,Canadian,'',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 5.,"Son of Auguste Bolte and his wife Elsie Armour Miles, of 14, Willcocks St., Toronto."
316293,BOND,,A R,32,,06/09/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'2379202',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 9.,"Son of J. J. Bond, of 190, McPherson Avenue, Toronto."
316294,BOND,,C H,27,,02/09/1918,,Lance Corporal,Canadian Infantry,,3rd Bn.,,Canadian,'63103',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. F. 23.,"Husband of Mrs. D. E. Bond, of 3, Stamford Hill, Stoke Newington, London, England."
316295,BOND,,T J,33,,02/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1000111',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. C. 21.,"Son of Elizabeth Bond, of Fern Cottage, Milton-under-Wychwood, Oxford, England, and the late Thomas Bond."
316296,BOURGEOIS,,B,27,,01/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3082250',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. C. 17.,"Son of Mr. and Mrs. Donald M. Bourgeois, of Memramcook, New Brunswick."
316297,BOWDEN,,J,28,,02/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'30857',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. C. 14.,"Son of George and Hannah Bowden, of Oldham; husband of Alice Bowden, of 29, Glen Grove, Royton, Oldham, England."
316298,BRAND,,J,29,,02/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'842056',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. E. 25.,"Son of George Brand, of 14, China St., Everton, Liverpool, England."
316299,BRASELL,,E,0,,13/09/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'862954',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. A. 13.,
316300,BROADWORTH,E. McC.,E M,0,,02/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'440302',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. E. 19.,
316301,BROOKS,,W J,26,Military Medal,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799032',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. D. 23.,"Son of James and Margaret Brooks, of Derrynoid, Draperstown, Co. Londonderry, Ireland."
316302,BROWNING,,R M,0,,13/09/1918,,Gunner,Royal Garrison Artillery,,26th Heavy Bty.,,United Kingdom,'205986',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. A. 19.,
316306,CAMERON,,K N,0,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'1090389',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. D. 16.,
316437,PALMER,,S H,0,,02/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'285270',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. D. 12.,
316303,BRUCE,,A,30,,02/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'2393473',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. D. 25.,"Son of Elizabeth Bruce, of 54, Restalrig Rd., Leith, Scotland, and the late James Bruce."
316304,BUCK,Le ROY MAITLAND,Le R M,19,Military Medal,02/09/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'636711',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. A. 1.,"Son of Charles and Annie Buck, of 18, Everett St., Belleville, Ontario."
316305,CAMERON,HARRY WALLACE,H W,18,,02/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'536320',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. F. 4.,"Son of John S. and Isabell Cameron, of Marysville, York Co., New Brunswick."
316307,CAMPBELL,ROBERT ALEXANDER,R A,27,,13/09/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'3033613',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. A. 15.,"Son of Donald and Annie Campbell, of Beaverton, Ontario."
316308,CAMPBELL,WILLIAM,W,23,,12/09/1918,,Private,Canadian Infantry,,27th Bn.,,Canadian,'2129339',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. A. 9.,"Son of Mr. and Mrs. G. Campbell, of St. Claude, Manitoba."
316309,CAMPBELL-JOHNSTON,ALEX,A,18,,02/09/1918,,Lieutenant,Canadian Infantry,,16th Bn.,,Canadian,'',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. C. 25.,"Son of Ronald Campbell and Amy Ellen C. Campbell-Johnston, of 1337, Alberni St., Vancouver, British Columbia. He enlisted when under sixteen years of age, serving first as a Private in the same Regiment. His brother Ronald Alfred Campbell-Johnston also fell."
316310,CAMPBELL-JOHNSTON,RONALD ALFRED,R A,29,,03/09/1918,,Private,Canadian Infantry,,No. 3 Coy. 7th Bn.,,Canadian,'116861',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 13.,"Son of Ronald Campbell and Amy Ellen C. Campbell-Johnston, of 1337, Alberni St., Vancouver, British Columbia. His brother Alex Campbell-Johnston also fell."
316313,CHALLIS,ARTHUR BRACEBRIDGE,A B,46,,21/09/1918,,Major,Royal Garrison Artillery,,133rd Heavy Bty.,,United Kingdom,'',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. C. 3.,"Son of Charles Edward and Jane Alice Ellen Challis, of London."
316314,CHANDLER,HAROLD,H,28,,01/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'842200',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. E. 17.,"Son of the late William Chandler and of Emily Chandler, of 15, Howard Rd., Bromley, Kent, England. Native of Dalston London, England."
316320,CONNOCK,,J J,27,,02/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'24930',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. A. 16.,"Son of Robert and Frances Connock, of Tylden, South Africa."
316276,ATKINS,,T P,0,,02/09/1918,,Lance Corporal,Canadian Infantry,,13th Bn.,,Canadian,'192656',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. C. 12.,
316319,COLEMAN,,J,0,,02/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'3081462',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. F. 21.,
316346,GIBBINS,,N,0,,17/09/1918,,Gunner,Royal Garrison Artillery,,163rd Siege Bty.,,United Kingdom,'180921',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. B. 7.,
316347,GIBSON,,J R,0,,02/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'1001224',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 12.,
316398,LINGHAM,,H S,0,,15/09/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'730290',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. B. 4.,
316441,PETRIE,,A,0,Military Medal,01/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'A/44776',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. D. 22.,
316457,SCUDAMORE,,W,0,,02/09/1918,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'149',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 10.,
316403,McCANN,,J C,0,,03/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'802991',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 17.,
316404,McEACHERN,,J T,0,,03/09/1918,,Private,Canadian Infantry,,10th Bn.,,Canadian,'252422',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 19.,
316406,McGARRY,,J,0,Military Medal,02/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'919625',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. D. 6.,
316446,RAVERTY,,J J,0,,01/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'1054072',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. A. 12.,
316279,BEA,,A,0,,13/09/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'814390',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. A. 16.,
316281,BEATTIE,,W,0,,01/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'823531',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. A. 14.,
316286,BICKERS,,A,0,,20/09/1918,,Gunner,Royal Garrison Artillery,,163rd Siege Bty.,,United Kingdom,'136302',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. B. 15.,
316288,BIGHAM,,W J,0,,02/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'285294',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. D. 14.,
316350,GILLESPIE,,M G,0,,02/09/1918,,Corporal,Canadian Infantry,,15th Bn.,,Canadian,'192127',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. E. 24.,
316352,GRAY,,A G,0,,05/09/1918,,Private,Canadian Infantry,,29th Bn.,,Canadian,'116718',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 2.,
316354,GRAY,,W,0,,02/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'303212',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. C. 4.,
316444,PYMER,,B E,0,,13/09/1918,,Gunner,Royal Garrison Artillery,,393rd Siege Bty.,,United Kingdom,'147797',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. A. 17.,
316478,TILLEY,,H,0,,27/09/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 52nd Bde.",,United Kingdom,'212890',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. C. 16.,
316480,TOMALIN,,H,0,,02/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'2129193',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 14.,
316482,WALKER,,W,0,,02/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'835047',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. F. 7.,
316483,WALKER,,W F,0,,02/09/1918,,Lance Corporal,Canadian Infantry,,14th Bn.,,Canadian,'1054324',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. F. 19.,
316278,BARRICK,,R,0,,17/09/1918,,Private,Canadian Infantry,,20th Bn.,,Canadian,'210116',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. B. 9.,
316348,GILLBANKS,,J R,0,,02/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'198027',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. C. 13.,
316402,McARTHUR,,W C,0,Military Medal,02/09/1918,,Sergeant,Canadian Infantry,,14th Bn.,,Canadian,'22762',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. C. 7.,
316443,POKE,,W,0,,02/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'736860',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 21.,
316476,TELFORD,,T,0,,02/09/1918,,Sergeant,Canadian Infantry,,4th Bn.,,Canadian,'202043',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 11.,
316321,COOKE,,R C,21,,19/09/1918,,Private,Canadian Infantry,,21st Bn.,,Canadian,'3056208',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. B. 11.,"Son of Emily Cooke, of 58, Wenlock St., Shepherdess Walk, Hoxton, London, England."
316322,COOPER,GEORGE,G,22,,08/09/1918,,Corporal,Canadian Infantry,,"""A"" Coy. 27th Bn.",,Canadian,'875060',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 23.,"Son of George and Ellen Cooper, of Carman, Manitoba."
316323,CORMIER,ALPHE,A,18,,02/09/1918,,Private,Canadian Infantry,,16th Bn.,,Canadian,'832214',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 22.,"Son of Thomas and Ellen Cormier, of Botsford Portage, New Brunswick."
316324,CORNWELL,,R E,0,,13/09/1918,,Private,Canadian Infantry,,25th Bn.,,Canadian,'733207',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. A. 11.,
316325,CRAWFORD,JAMES CLARKE,J C,24,,13/09/1918,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55403',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",II. B. 2.,"Son of Hugh and Isabelle Crawford, of 70, Kettridge St., Roslindale, Mass., U.S.A."
316326,CRAWFORD,THOMAS,T,34,,02/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'681631',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. E. 6.,"Son of Thomas and Agnes Crawford, of Tullymore, Broughshane, Ballymena, Co. Antrim, Ireland."
316329,DAVIDSON,ANDREW,A,19,,02/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'79953',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. D. 18.,"Son of Andrew and Euphemia Davidson, of Bank Muir, Edenwood, Cupar, Fife, Scotland."
316330,DAVIS,ERNEST HERBERT,E H,18,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'799162',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. E. 8.,"Son of Mr. and Mrs. F. W. Davis, of 23, Davenport Rd., Toronto."
316331,DAVIS,ROBERT OSCAR,R O,24,,02/09/1918,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'803205',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. F. 25.,"Son of Mr. and Mrs. R. H. Davis, of Strathroy, Ontario."
316332,DEVEAUX,,J P,0,,02/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'222233',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. A. 19.,
316333,DEVENEY,,E J,0,,03/09/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'2355651',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. G. 15.,
316334,DICKSON,JOHN,J,38,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'204533',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. E. 13.,"Son of John and Elizabeth Francis Dickson, of Morris, Manitoba."
316335,DRAKE,,J H,31,,01/09/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'285553',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. A. 2.,"Son of Alfred and Elizabeth Drake, of Limehouse, London, England."
316336,DRUMMOND-HAY,ERIC,E,20,,02/09/1918,,Lieutenant,Canadian Infantry,,16th Bn.,,Canadian,'',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 3.,"Son of Edward Drummond-Hay, of Kitscoty, Alberta."
316342,FECTEAU,,A A,0,,01/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'748904',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. F. 8.,
316343,FERRI,,A,0,,02/09/1918,,Private,Canadian Infantry,,13th Bn.,,Canadian,'1030322',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 25.,
316337,DUNCAN,,A N,27,,02/09/1918,,Lance Corporal,Canadian Infantry,,16th Bn.,,Canadian,'427584',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 15.,"Son of Mr. and Mrs. David C. Duncan, of 25, March St., Peebles, Scotland."
316338,ELLIOTT,,J,29,,02/09/1918,,Lieutenant,Canadian Infantry,,16th Bn.,,Canadian,'',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. B. 2.,"Son of Andrew and Mary Elliott, of Enniskillen, Co. Fermanagh, Ireland."
316339,EVANS,FRANK ERNEST,F E,26,,02/09/1918,,Private,Canadian Infantry,,No. 5 Coy. 15th Bn.,,Canadian,'204214',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. F. 6.,"Son of Alfred and Mary Evans, of 532, 6th St. East, Prince Albert, Saskatchewan."
316340,EVANS,SAMUEL RICHARD,S R,22,,02/09/1918,,Private,Canadian Infantry,,14th Bn.,,Canadian,'823195',France,"DOMINION CEMETERY, HENDECOURT-LES-CAGNICOURT",I. C. 10.,"Son of George Henry and Mary Louisa Evans, of 454, Egerton St., London East, Ontario. Native of Bristol, England."
