Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
305929,FLEMING,,A,0,,07/04/1917,,Lance Corporal,Highland Light Infantry,,15th Bn.,,United Kingdom,'15586',France,CAYEUX MILITARY CEMETERY,I. B. 12.,
305955,LEA,,H,0,,01/05/1917,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'34445',France,CAYEUX MILITARY CEMETERY,I. D. 14.,
305957,McCORD,,J,26,,12/04/1917,,Lance Serjeant,Highland Light Infantry,,10th/11th Bn. attd. 16th Bn.,,United Kingdom,'12886',France,CAYEUX MILITARY CEMETERY,I. C. 6.,Son of John McCord.
305959,McGHIE,,D,0,,05/04/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'42283',France,CAYEUX MILITARY CEMETERY,I. B. 5.,
305988,TILBROOK,HERBERT JAMES,H J,25,,05/04/1918,,Private,Bedfordshire Regiment,,7th Bn.,,United Kingdom,'25485',France,CAYEUX MILITARY CEMETERY,II. B. 16.,"Son of Mr. F. G. and Mrs. E. Tilbrook, of 49, New England St., St. Albans."
305989,TOWNSLEY,,A,0,,18/04/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'5842',France,CAYEUX MILITARY CEMETERY,I. C. 14.,
305992,WALLACE,,R,0,,12/04/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/702',France,CAYEUX MILITARY CEMETERY,I. C. 7.,
305994,WATSON,,J,0,,31/03/1917,,Corporal,Highland Light Infantry,,16th Bn.,,United Kingdom,'43017',France,CAYEUX MILITARY CEMETERY,I. A. 6.,
305990,UNDERWOOD,FRANCIS,F,27,,18/04/1917,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),King's Own Yorkshire Light Infantry,4th Bn.,attd. ,United Kingdom,'',France,CAYEUX MILITARY CEMETERY,I. D. 3.,"Son of Francis and Elisabeth M. Underwood, of 26, Westland Rd., Watford."
305991,VENTRIS-FIELD,,B F,21,,04/05/1917,,Private,Gloucestershire Regiment,,2nd/5th Bn.,attd. Light Trench Mortar Bty.,United Kingdom,'241032',France,CAYEUX MILITARY CEMETERY,I. E. 5.,"Son of Alfred J. Ventris-Field, of 6, Rodney Place, Cheltenham, Glos."
305993,WAREING,DANIEL,D,38,,03/04/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'34410',France,CAYEUX MILITARY CEMETERY,I. A. 15.,"Son of Joseph and Ann Wareing, of 110, London Rd., Preston."
305995,WEBB,WILLIAM GEORGE HERBERT,W G H,31,,26/04/1917,,Private,Gloucestershire Regiment,,"""B"" Coy. 2nd/6th Bn.",,United Kingdom,'203587',France,CAYEUX MILITARY CEMETERY,I. D. 9.,"Son of Herbert and Joyce Webb, of 79, Soundwell Rd., Kingswood, Bristol. Native of Paulton, Somerset."
305996,WHITE,THOMAS DAVID McGREGOR,T D M,28,,04/04/1917,,Private,Highland Light Infantry,,15th Bn.,,United Kingdom,'42271',France,CAYEUX MILITARY CEMETERY,I. B. 1.,Son of David and Marion White. Native of Stirling. A Divinity Student.
305997,WILLIAMS,CHARLES EDWARD,C E,32,,27/03/1918,,Private,Gloucestershire Regiment,,2nd/5th Bn.,,United Kingdom,'260194',France,CAYEUX MILITARY CEMETERY,I. E. 6/9.,"Husband of Mabel Williams, of 37, Edinburgh St., Gorse Hill, Swindon."
305998,WRIGHTON,,A T,37,,03/09/1916,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'14421',France,CAYEUX MILITARY CEMETERY,I. F. 13.,"Son of William and Marjory Wrighton,; husband of Lena Wrighton, of 1, Jubilee Cottage, Flushing, Falmouth, Cornwall. Born at Allahabad, India."
305999,WYER,HENRY GEORGE,H G,27,,24/09/1916,,Corporal,North Somerset Yeomanry,,,,United Kingdom,'668',France,CAYEUX MILITARY CEMETERY,I. F. 19.,"Son of Charlie and Ellen Wyer, husband of Amelia Rose Wyer of 4, Brook Leage Buildings Larkhall, Bath."
306000,YOUNG,,G,0,,27/04/1917,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'9759',France,CAYEUX MILITARY CEMETERY,I. D. 11.,
306001,AMIR MUHAMMAD,,,0,,02/04/1917,,Daffadar,11th King Edward's Own Lancers (Probyn's Horse),9th Hodson's Horse,,attd.,Indian,'2782',France,CAYEUX MILITARY CEMETERY,I. E. 16.,"Son of Mubarik Kuli, of Gadari Khurd, Thelum."
305900,PREESTON,PHILIP SOUTHWELL,P S,34,,28/03/1918,,Second Lieutenant,Royal Field Artillery,,1st Bty.,,United Kingdom,'',France,CAYEUX MILITARY CEMETERY,II. C. 1A.,"Son of Percival Southwell Preeston and Caroline Maria Hartley Preeston. Born at Braintree, Essex."
305901,ANDERSON,GEORGE SMALL,G S,19,Military Medal,02/04/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'23053',France,CAYEUX MILITARY CEMETERY,I. A. 11.,"Son of James and Margaret Murdoch Anderson, of 148, Crossloan Rd., Govan, Glasgow."
305902,BENNINGTON,TOM,T,0,,18/04/1917,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'36232',France,CAYEUX MILITARY CEMETERY,I. C. 12.,"Son of George Bennington, of Aldbrough, Hull, and the late Emily Bennington."
305903,BLACKIE,ALBERT FERGUSON,A F,37,,17/04/1917,,Captain,Highland Light Infantry,,16th Bn.,,United Kingdom,'',France,CAYEUX MILITARY CEMETERY,I. D. 2.,"Son of John James and Fanny Ferguson Blackie, of 24, Hamilton Park Terrace, St. James's St., Glasgow."
305904,BOXALL,FRANK,F,36,,04/04/1917,,Sapper,Royal Engineers,,219th Field Coy.,,United Kingdom,'100812',France,CAYEUX MILITARY CEMETERY,I. B. 2.,"Husband of Ruth Boxall, of Leggatt Hill, Lodsworth, Petworth, Sussex."
305905,BOWDELL,,A A,22,,23/04/1917,,Private,Lancashire Fusiliers,,20th Bn.,,United Kingdom,'38062',France,CAYEUX MILITARY CEMETERY,I. D. 4.,"Son of Charlotte A. Bowdell, of 3, Phyllis St., Passmonds, Rochdale."
305906,BREWER,ARTHUR WALTER JOHN,A W J,19,,21/10/1916,,Rifleman,King's Royal Rifle Corps,,17th Bn.,,United Kingdom,'C/3410',France,CAYEUX MILITARY CEMETERY,I. F. 5.,"Son of Arthur Joseph and Florence Brewer, of 80, Lloyd Rd., Walthamstow, Essex."
305907,BUCKLEY,,G W R,0,,01/04/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'20830',France,CAYEUX MILITARY CEMETERY,I. A. 10.,
305908,CAIRNS,,J,0,,28/03/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'35674',France,CAYEUX MILITARY CEMETERY,I. A. 5.,
305909,CARLILE,,J,0,,27/03/1918,,Corporal,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'15156',France,CAYEUX MILITARY CEMETERY,I. E. 6/9.,
305915,COLLIER,,F,0,,19/04/1917,,Private,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'306965',France,CAYEUX MILITARY CEMETERY,I. D. 8.,
305917,COWING,,J,0,,18/04/1917,,Lance Corporal,Border Regiment,,11th Bn.,,United Kingdom,'15548',France,CAYEUX MILITARY CEMETERY,I. E. 4.,
305910,CHAMBERS,JOHN ROBERT,J R,37,,10/04/1917,,Corporal,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'23530',France,CAYEUX MILITARY CEMETERY,I. C. 4.,"Son of John Robert and Nancy Chambers, of The Tolt, Meadow Walk, Walton-on-the-Hill, Tadworth, Surrey."
305911,CHAPLIN,HERBERT,H,32,,13/11/1916,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/12437',France,CAYEUX MILITARY CEMETERY,III. C. 1.,"Son of Thomas and Emma Chaplin, of Roade, Northampton."
305912,CHATTEN,THOMAS,T,30,,21/11/1916,,Private,Royal Warwickshire Regiment,,11th Bn.,,United Kingdom,'9128',France,CAYEUX MILITARY CEMETERY,II. C. 2.,"Son of Thomas and Amy Chatten; husband of Florence Whittington (formerly Chatten), of 2/33, Bullock St., Nechells, Birmingham."
305913,CLARK,,W T,38,,05/04/1918,,Private,Bedfordshire Regiment,,"""C"" Coy. 7th Bn.",,United Kingdom,'20882',France,CAYEUX MILITARY CEMETERY,II. B. 17.,"Husband of B. Munn (formerly Clark), of 204, High Town Rd., Luton."
305914,CLAXTON,,J,24,,18/04/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40374',France,CAYEUX MILITARY CEMETERY,I. C. 11.,"Son of John and Frances Jane Claxton, of 26, George St. East, Sunderland."
305916,COWAN,WILLIAM WILSON,W W,24,,14/04/1917,,Lieutenant,Royal Flying Corps,Royal Scots,,and 8th Bn. ,United Kingdom,'',France,CAYEUX MILITARY CEMETERY,I. C. 3.,"Son of James Edward and Joan Gibb Wilson Cowan, of ""Eastfield,"" Clermiston Rd., Corstorphine, Edinburgh."
305919,CRISP,WILLIAM JOHN,W J,22,,14/11/1916,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'200267',France,CAYEUX MILITARY CEMETERY,II. A. 5.,"Son of Robert and Mary Crisp, of The Crags, Barrasford, Northumberland."
305922,DALY,,A,23,,23/04/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'41591',France,CAYEUX MILITARY CEMETERY,I. D. 5.,"Brother of Mrs. Leask, of 744, London Rd., Glasgow."
305923,DAVIES,SAM,S,27,,31/03/1917,,Private,Army Cyclist Corps,,4th Bn.,,United Kingdom,'261',France,CAYEUX MILITARY CEMETERY,I. A. 7.,"Son of Mr. and Mrs. Davies; husband of Emily Davies, of 12, Pratt St., Ashfield, Newcastle-under-Lyme, Staffs."
305924,DEAN,JOHN NELSON,J N,23,,03/05/1917,,Private,Machine Gun Corps (Infantry),,219th Coy.,,United Kingdom,'81373',France,CAYEUX MILITARY CEMETERY,I. E. 2.,"Son of James Nelson Dean and Letitia Dean, of Petworth, Sussex; husband of Eva Marianne Dean, of 30, Dingwall Rd., Croydon."
305925,DOUGLAS,,A,22,,01/04/1917,,Corporal,Border Regiment,,11th Bn.,,United Kingdom,'33133',France,CAYEUX MILITARY CEMETERY,I. A. 8.,"Son of Alexander and Edith Douglas, of 26, Wedgewood St., Holt Rd., Liverpool."
305926,DRYSDALE,ALEXANDER NICHOLSON,A N,33,Military Cross,15/04/1917,,Captain,Highland Light Infantry,,17th Bn.,,United Kingdom,'',France,CAYEUX MILITARY CEMETERY,I. D. 1.,"Son of John W. W. and Jane Drysdale, of Belmar, Helensburgh, Dumbartonshire. Native of Glasgow."
305927,EVANS,LLEWELYN,L,21,,27/10/1916,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'39061',France,CAYEUX MILITARY CEMETERY,II. C. 11.,"Son of Mr. A. and Mrs. E. Evans, of ""St. Elmo"", Belle Vue Rd., Wrexham, Denbighshire."
305932,GEOGHEGAN,WILLIAM GEORGE RICHARD,W G R,20,,13/04/1917,,Second Lieutenant,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'',France,CAYEUX MILITARY CEMETERY,I. C. 2.,"Son of William P. and Mary Elizabeth Geoghegan, of The White House, Oakwood Avenue, Beckenham, Kent. Native of Rockfield, Blackrock, Co. Dublin."
305935,GOURLIE,ALLAN JACKSON,A J,33,,06/04/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'27234',France,CAYEUX MILITARY CEMETERY,I. B. 7.,"Son of James Gourlie, of Wester Farm, Mount Vernon, Glasgow."
305936,HAINES,,J,27,,21/11/1916,,Serjeant,Royal Warwickshire Regiment,,"""A"" Coy. 3rd Bn. attd. 11th Bn.",,United Kingdom,'491',France,CAYEUX MILITARY CEMETERY,II. C. 1.,"Son of Mrs. Annie Hill, of 14, Regis Rd., Blackheath, Birmingham."
305938,HARDY,FRED,F,37,,28/04/1917,,Private,Lancashire Fusiliers,,15th Bn.,,United Kingdom,'32599',France,CAYEUX MILITARY CEMETERY,I. D. 13.,"Son of William and Elizabeth Hardy, of Manningham, Bradford; husband of Grace Hardy, of 20, Skipton Rd., Silsden, Keighley."
305939,HARRIS,ARTHUR,A,25,,27/03/1918,,Private,Machine Gun Corps (Infantry),,126th Bn.,,United Kingdom,'30882',France,CAYEUX MILITARY CEMETERY,I. E. 6/9.,"Son of Mrs. Alice Harris, of 144, Cumberland Rd., London Rd., Reading."
305940,HAWKINS,,E,19,,26/09/1916,,Private,Middlesex Regiment,,12th Bn.,,United Kingdom,'28098',France,CAYEUX MILITARY CEMETERY,III. A. 15.,"Son of Thomas and Julia Hawkins, of Little Staughton, St. Neots, Hunts."
305941,HINDS,,G W,19,,01/07/1916,,Private,Lincolnshire Regiment,,10th Bn.,,United Kingdom,'1585',France,CAYEUX MILITARY CEMETERY,III. D. 4.,"Son of Mr. Alfred and Mrs. Sarah Ann Hinds, of East Stockwith, Gainsborough."
305942,HODGEN,WILLIAM,W,22,,02/07/1916,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'3129',France,CAYEUX MILITARY CEMETERY,III. A. 4.,"Son of Mr. William Hodgen, of 34, Dee St., Belfast."
305943,HOMER,JOHN WILFRED,J W,21,,28/09/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'202807',France,CAYEUX MILITARY CEMETERY,I. F. 20.,"Son of Mr. and Mrs. William Homer, of 8, Mill Bank, Ashby-de-la-Zouch, Leicester."
305944,HORTON,JAMES WILLIAM,J W,19,,09/10/1916,,Serjeant,Cheshire Regiment,,10th Bn.,,United Kingdom,'14959',France,CAYEUX MILITARY CEMETERY,III. A. 23.,"Son of John and Eleanor Horton, of 18, Porter St., Runcorn, Cheshire."
305945,HOYLE,JAMES,J,26,,04/04/1917,,Private,Machine Gun Corps (Infantry),,97th Coy.,,United Kingdom,'57606',France,CAYEUX MILITARY CEMETERY,I. B. 6.,"Son of Mrs. Elizabeth Ann Hoyle; husband of Elizabeth Hoyle, of 111, Saltram Crescent. Maida Hill. London."
305946,HUGHES,THOMAS,T,31,,05/04/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'30884',France,CAYEUX MILITARY CEMETERY,I. B. 10.,"Son of Mr. and Mrs. John Hughes, of 122, Henderson St., Kinning Park, Glasgow."
305947,ISON,,J W,18,,17/04/1917,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,attd. to 182nd Light Trench Mortar Bty.,United Kingdom,'267964',France,CAYEUX MILITARY CEMETERY,I. C. 13.,"Son of John and Elizabeth Ison, of 26, Albert St., Hill Fields, Coventry."
305948,IZOD,WILLIAM JOHN,W J,32,,10/08/1918,,Private,Army Service Corps,,M.T. 9th Tank Bde.,,United Kingdom,'DM2/221310',France,CAYEUX MILITARY CEMETERY,I. E. 11.,"Son of Alfred and Annie Izod, of Leytonstone, London; husband of Beatrice Previtt (formerly Izod), of 124, Leytonstone Rd., Stratford, London."
305949,JACKSON,EDWARD A.,E A,31,,10/08/1918,,Lance Corporal,Army Service Corps,,M.T. 9th Tank Bde.,,United Kingdom,'M2/222547',France,CAYEUX MILITARY CEMETERY,I. E. 10.,"Husband of Mrs. M. Duxbury (formerly Jackson), of 1, Balaclava St., Blackburn."
305950,JOHNSON,,J M,19,,28/04/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'40401',France,CAYEUX MILITARY CEMETERY,I. D. 12.,"Son of William and Mary Johnson, of Hutton Henry, Castle Eden, Co. Durham."
305954,KIRKUP,WILLIAM NORMAN,W N,20,,08/06/1918,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'32854',France,CAYEUX MILITARY CEMETERY,II. B. 5.,"Son of William and Frances Emma Kirkup, of 3, Sydenham Villas, Spring Bank, Hull. Born in Sunderland."
305956,LIVINGSTONE,,G,28,,02/07/1916,,Lance Corporal,Royal Irish Rifles,,8th Bn.,,United Kingdom,'15164',France,CAYEUX MILITARY CEMETERY,II. C. 16.,Son of Frank and Ellen Livingstone.
305961,MAIDENS,,F,23,,05/04/1917,,Private,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'34263',France,CAYEUX MILITARY CEMETERY,I. B. 9.,"Son of Walter and Margaret Maidens, of Westville, Carrington, Boston, Lincs."
305965,MOLLOY,,M,18,,03/04/1917,,Private,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'26185',France,CAYEUX MILITARY CEMETERY,I. A. 14.,"Son of Mrs. Anne Molloy, of Wheelwright Lane, Tullamore, King's County."
305967,MORSE,,F W,24,,15/08/1916,,Private,Gloucestershire Regiment,,1st/4th Bn.,,United Kingdom,'200884',France,CAYEUX MILITARY CEMETERY,II. B. 10.,"Son of Richard and Annie Morse, of 16, Victoria Rd., Westbury Park, Bristol."
305968,MURRELL,HENRY GEORGE,H G,23,,27/07/1916,,Private,Machine Gun Corps (Infantry),,99th Coy.,,United Kingdom,'13755',France,CAYEUX MILITARY CEMETERY,III. A. 7.,"Husband of Annie Jacobs (formerly Murrell), of Streetley End, West Wickham, Cambs."
305971,PARTRIDGE,HOWARD,H,20,,06/04/1917,,Private,Worcestershire Regiment,,2nd/8th Bn.,,United Kingdom,'263054',France,CAYEUX MILITARY CEMETERY,I. B. 11.,"Son of Charles and Mary Jane Partridge, of 224, Galton Rd., Warley, Birmingham."
305974,PORTMAN,BERT WILLIAM,B W,25,,01/04/1917,,Corporal,Royal Warwickshire Regiment,,2nd/8th Bn.,,United Kingdom,'306364',France,CAYEUX MILITARY CEMETERY,I. A. 9.,"Eldest son of Mrs. Elizabeth Tumer (formerly Portman), of 130, Church Lane, Smethwick, Staffs."
305975,RAMSDEN,,L,26,,19/04/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'25756',France,CAYEUX MILITARY CEMETERY,I. D. 6.,"Son of Thomas and Elizabeth Ramsden, of Adwalton, Oxon."
305976,RUSSELL,,W,0,,15/11/1916,,Private,Seaforth Highlanders,,6th Bn.,,United Kingdom,'3444',France,CAYEUX MILITARY CEMETERY,II. B. 3.,
305977,SAMPSON,WILLIAM FREDERICK,W F,0,,01/04/1918,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'8356',France,CAYEUX MILITARY CEMETERY,II. A. 10.,
305978,SHAW,,G,0,,11/04/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'39711',France,CAYEUX MILITARY CEMETERY,I. C. 5.,
305979,SIDDALL,,W,0,,27/03/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'73728',France,CAYEUX MILITARY CEMETERY,I. E. 15.,
305980,SMITH,,R T,0,,04/04/1917,,Private,Lancashire Fusiliers,,16th Bn.,,United Kingdom,'31439',France,CAYEUX MILITARY CEMETERY,I. B. 1.,
305981,SMITH,,T,29,,18/04/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'13956',France,CAYEUX MILITARY CEMETERY,I. C. 10.,"Son of Mrs. M. Kin, of Carronbridge, Thornhill, Dumfriesshire."
305982,SMITHSON,CHARLES EDWARD,C E,30,,30/09/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'18839',France,CAYEUX MILITARY CEMETERY,III. A. 2.,"Son of William Frederick and Alice Maud Smithson, of 71, Worcester St., Middlesbrough."
305983,SPRAGG,,B,0,,11/01/1917,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19172',France,CAYEUX MILITARY CEMETERY,II. A. 19.,
305984,STEPHENS,,J,0,,26/03/1917,,Private,Royal Berkshire Regiment,,2nd/4th Bn.,,United Kingdom,'202158',France,CAYEUX MILITARY CEMETERY,I. A. 2.,
305985,SUGGETT,CHARLES EDWARD,C E,31,,06/04/1917,,Lance Corporal,Northumberland Fusiliers,,16th Bn.,,United Kingdom,'16/1399',France,CAYEUX MILITARY CEMETERY,I. B. 13.,"Son of Samuel and Marie Suggett, of 19, Clifford Terrace, Crawcrook, Ryton; husband of Phoebe A. B. Suggett, of 20, Moor View, Ryton, Co. Durham."
305986,TAYLOR,GEORGE FREDERICK,G F,39,,05/04/1917,,Private,Border Regiment,,11th Bn.,,United Kingdom,'33540',France,CAYEUX MILITARY CEMETERY,I. B. 4.,"Son of John and Elizabeth Taylor, of London; husband of Georgina O. Taylor, of Shandon House, 94, Thicket Rd., Anerley, London."
305987,THORNE,,A L,0,,09/04/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',France,CAYEUX MILITARY CEMETERY,I. C. 1.,
305931,GAMBLE,THOMAS,T,0,,13/11/1916,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/4951',France,CAYEUX MILITARY CEMETERY,III. C. 2.,
305960,McGUIRE,,J,0,,06/04/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'15922',France,CAYEUX MILITARY CEMETERY,I. B. 14.,
