Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
485604,TEASDALE,,C,0,,25/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'9233',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 29.,
485611,TURNER,,A J,0,,24/02/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'9255',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 18.,
485641,WILSON,ROBERT,R,0,,26/04/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'18409',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 14.,
485594,STIFF,,L,0,,07/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'L/9302',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 25.,
485593,STEWART,,W,0,,25/11/1914,,Corporal,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9789',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 40.,
485589,SQUIRES,,S C,0,,10/02/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'13388',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 50.,
485591,STEEL,JOSEPH ,J,0,,26/10/1914,,Private,The Queen's (Royal West Surrey Regiment),,1st Bn.,,United Kingdom,'L/7279',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 11.,
485592,STEWART,,D C,0,,21/11/1914,,Private,6th Dragoons (Inniskilling),,,,United Kingdom,'5347',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 36.,
485642,WIMAN,LESLIE,L,0,,24/04/1915,,Sapper,Canadian Engineers,,2nd Field Coy.,,Canadian,'5223',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 27.,
485647,WANG CH'UN CH'IH,,,0,,08/05/1919,,Labourer,Chinese Labour Corps,,107th Coy.,,United Kingdom,'44735',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 54.,
485379,GRAHAM,,S,0,,03/05/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'11195',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 19.,
485344,EVERTON,,E A T,0,,03/03/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'8304',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. A. 22.,
485346,FAULKNER,,T G,0,,03/03/1915,,Lance Corporal,Royal Fusiliers,,4th Bn.,,United Kingdom,'7758',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 23.,
485255,BRADY,,T,0,,11/04/1915,,Corporal,Leinster Regiment,,1st Bn.,,United Kingdom,'8799',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 44.,
485227,ASPDEN,,A,0,,25/04/1915,,Private,King's Own (Royal Lancaster Regiment),,5th Bn.,,United Kingdom,'1940',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 42.,
485228,ATKINSON,,T,0,,26/04/1915,,Gunner,Royal Field Artillery,,367th Bty.,,United Kingdom,'29685',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 16.,
485231,BAKER,,G H,0,,21/04/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'9383',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 10.,
485259,BROADLEY,,T,0,,26/04/1915,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'3050',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 7.,
485261,BROWN,,A E,0,,18/11/1914,,Serjeant,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'W/692',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 16.,
485262,BROWN,,H C,0,,24/04/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'8519',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 48.,
485265,BUCKLEY,,A,0,,10/11/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/9419',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 69.,
6005182,NAUMANN,RUDOLF,R,0,,27/01/1915,,Jaeger,German Army,,4./R.Jaeg.Btl.25,,German,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,German Plot. Grave 1.,
485338,ELLCOMBE,,I,0,,03/05/1915,,Private,Royal Fusiliers,,3rd Bn.,,United Kingdom,'16181',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 22.,
485347,FAVELL,,J G,0,,04/11/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'9418',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 41.,
485300,COOK,,C,0,,24/04/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'S/367',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 44.,
485301,COOK,,C F,0,,06/11/1914,,Gunner,Royal Horse Artillery,,"""F"" Bty. 14th Bde.",,United Kingdom,'17424',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 21.,
485294,COLLINS,,W,0,,18/03/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/6997',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 7.,
485295,COLLOMY,,J,0,,19/04/1915,,Private,Leinster Regiment,,1st Bn.,,United Kingdom,'3357',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 19.,
485296,COMER,,T W,0,,04/11/1914,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10187',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 37.,
485291,COLEBROOK,ARTHUR,A,0,,21/02/1915,,Private,3rd (King's Own) Hussars,,,,United Kingdom,'9167',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 40.,
485292,COLLINS,JOHN,J,21,,26/04/1915,,Private,Canadian Army Medical Corps,,No. 2 Field Amb.,,Canadian,'33035',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 35.,"Son of Richard and Eliza Collins, of 213, Wheeler Avenue, Toronto, Ontario."
485299,CONLIN,JOHN,J,43,,02/03/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9567',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 27.,Son of the late Michael and Ann Conlin; husband of Mary Alice Conlin.
485302,COOPER,,D G,0,,23/04/1915,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'7950',Belgium,POPERINGHE OLD MILITARY CEMETERY,Sp. Mem. 2.,
485303,COOPER,,E,0,,07/11/1914,,Private,South Staffordshire Regiment,,1st Bn.,,United Kingdom,'7453',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 47.,
485304,COOPER,WILFRED BINKS,W B,19,,20/04/1915,,Private,Royal Army Medical Corps,,,,United Kingdom,'1398',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 37.,"Son of John Binks Cooper, of 17, Milton St., Eastbourne, Darlington."
485305,CORBETT,,F,0,,04/05/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'112',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 15.,
485306,CORNISH,GEORGE THOMAS,G T,22,,09/02/1915,,Private,King's Own (Royal Lancaster Regiment),,"""B"" Coy. 2nd Bn.",,United Kingdom,'9522',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 52.,"Son of Louisa Cornish, of 86, Knapmill Rd., Bellingham, Catford, London, and the late George Cornish."
485307,CORRIGAN,JOHN,J,24,,26/04/1915,,Private,Royal Dublin Fusiliers,,5th Bn. attd. 2nd Bn.,,United Kingdom,'7644',Belgium,POPERINGHE OLD MILITARY CEMETERY,Sp. Mem. 5.,"Son of Mr. J. Corrigan, of 7, Pender Court, Dorset St., Dublin."
485308,COSGROVE,RICHARD,R,21,,25/04/1915,,Private,Leinster Regiment,,"""A"" Coy. 1st Bn.",,United Kingdom,'2005',Belgium,POPERINGHE OLD MILITARY CEMETERY,Sp. Mem. 4.,"Son of Mrs. Mary Cosgrove, of 66, Meath St., Dublin."
485309,COTTAM,,T,0,,06/05/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'1975',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 5.,
485310,COX,,W,0,,12/02/1915,,Private,3rd Dragoon Guards (Prince of Wales' Own),,,,United Kingdom,'D/2397',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 47.,
485311,CRANSTON,,P,0,,07/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'9922',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 22.,
485312,CUMMING,,C E,0,,25/02/1915,,Lieutenant,Royal Field Artillery,,103rd Bty.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 54.,
485313,CUMMING,JOHN DEANS,J D,18,,26/04/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27319',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 24.,Son of Robert and Harriett Cumming.
485339,ELLIS,,B F,0,,07/11/1914,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'9847',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 35.,
485340,ELRICK,,R,0,,19/11/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'834',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 29.,
485341,ESCREET,,A,0,,18/11/1914,,Private,Coldstream Guards,,2nd Bn.,,United Kingdom,'5874',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 24.,
485342,EVANS,,A J,0,,16/03/1915,,Lance Corporal,Royal Engineers,,1st/1st North Midland Field Coy.,,United Kingdom,'471',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 10.,
485361,FRASER,,A,0,,26/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8748',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 21.,
485363,FULLARTON,WILLIAM MALCOLM,W M,0,,26/04/1915,,Private,Canadian Infantry,,10th Bn.,,Canadian,'20024',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 12.,
485364,FULLER,,F J,0,,12/11/1914,,Private,South Wales Borderers,,1st Bn.,,United Kingdom,'9369',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 68.,
485365,GALBRAITH,,T,0,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'7712',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 11.,
485242,BECK,,E,0,,27/04/1915,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'384',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 15.,
485355,FLYNN,,M J,0,,12/04/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'15338',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 46.,
485356,FOLEY,,T,0,Distinguished Conduct Medal,11/03/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'7114',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 14.,
485357,FORSYTH,,J,0,,18/11/1914,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/6358',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 19.,
485381,GRAY,,J,0,,13/04/1915,,Private,King's Shropshire Light Infantry,,2nd Bn.,,United Kingdom,'6746',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 38.,
485241,BEATON,,J,0,,15/04/1915,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'S/2736',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 28.,
485348,FELTON,,G,0,,15/11/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'7455',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 25.,
485376,GOODWILL,,M,0,,04/05/1915,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'1557',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 20.,
485226,ASHENDEN,,H,0,,19/04/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'920',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 22.,
485221,ABERCROMBIE,ROBERT HENRY CHESTER,R H C,24,,03/05/1915,,Second Lieutenant,Middlesex Regiment,,1st/8th Bn.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 16.,"Son of Chester and Ada Maria Abercrombie, of The Mount, Pleshey, Chelmsford."
485222,ACKROYD,ARTHUR,A,21,,05/05/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10970',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 6.,"Brother of Mrs. Jane Ann Muff, of 57, Stanacre Place, Otley Rd., Bradford."
485223,ALEXANDER,JOHN,J,26,,23/04/1915,,Corporal,Canadian Infantry,,10th Bn.,,Canadian,'20657',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 46.,"(Served as RAMSAY). Son of Thomas Alexander, of 151, Fulham Rd., London, England. Born at London."
485224,ALLAN,NICHOLAS,N,46,,20/04/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'7558',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 24.,"Son of William and Hellen Allan, of Birgham, Coldstream, Berwickshire."
485225,ANGELL,JOHN CLARKE,J C,30,,08/11/1914,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'6003',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 53.,"Son of C. and P. Angell, of 10, Agnes Terrace, Grantham, Lincs."
485229,AUSTIN,ALBERT,A,25,,12/02/1915,,Private,Middlesex Regiment,,3rd Bn.,,United Kingdom,'14001',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 46.,"Son of Mr. and Mrs. Austin, of 23, Huxley Rd., Silver St., Upper Edmonton, London."
485230,BACKHOUSE,,A H,0,,19/11/1914,,Corporal,2nd Life Guards,,,,United Kingdom,'2206',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 26.,"Brother of Frederick Backhouse, of Armour Lodge, Tilehurst, Reading."
485370,GAYNOR,,E,0,,04/02/1915,,Rifleman,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'3959',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 53.,
485371,GEARY,,J J,0,,26/04/1915,,Private,East Yorkshire Regiment,,2nd Bn.,,United Kingdom,'8795',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 30.,
485372,GLASS,JAMES FRASER,J F,23,Mentioned in Despatches,26/04/1915,,Second Lieutenant,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 55.,"Son of J. G. H. Glass, Esq., C.I.E."
485374,GOAKES,,C R,0,,06/11/1914,,Gunner,Royal Garrison Artillery,,3rd Siege Bty.,,United Kingdom,'37397',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 28.,
485232,BALLARD,,J G,21,,07/11/1914,,Guardsman,Grenadier Guards,,2nd Bn.,,United Kingdom,'15080',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 44.,"Brother of Mr. P. Ballard, of 70, Tamworth Rd., Long Eaton, Notts."
485233,BAMFORD,EDWIN SCOTT,E S,29,,23/04/1915,,Captain,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 39.,"Son of Arthur John and Anne Bamford; husband of Lulu Scott Bamford, of Dhukrani, Herbertpur, Dehra-Dun, India. Born at Bromborough, Cheshire."
485234,BARCLAY,EDWARD,E,0,,07/05/1915,,Private,4th Dragoon Guards (Royal Irish),,,,United Kingdom,'7067',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. P. 2.,
485235,BARKER,,N B,0,,24/04/1915,,Company Serjeant Major,London Regiment (The Rangers),,12th Bn.,,United Kingdom,'2199',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 40.,
485236,BARNES,,H,0,,18/11/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'9638',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 22.,
485237,BARRATT,ALFRED EDWARD TATTON,A E T,33,,03/11/1914,,Gunner,Royal Field Artillery,,118th Bty.,,United Kingdom,'46096',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 56.,"Son of Thomas and Ellen Barratt, of Rusholme, Manchester husband of Ellen Barratt, of 7, Hartley St. Edgeley, Stockport."
485238,BARRETT,ALFRED WILLIAM,A W,18,,23/04/1915,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'15539',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 30.,"Son of the late Joseph and Emily Barrett, of Enfield Wash, Middx."
485239,BATTY,,H,0,,24/02/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'10763',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. I. 34.,
485240,BAYLEY,,G,24,,04/05/1915,,Private,King's Own (Royal Lancaster Regiment),,2nd Bn.,,United Kingdom,'9963',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 10.,"Son of G. and Ellen Bayley, of 1, Back Major St., Ashton Old Rd., Ardwick, Manchester."
485243,BEECH,,F,0,,13/04/1915,,Private,Duke of Wellington's (West Riding Regiment),,2nd Bn.,,United Kingdom,'6710',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 40.,
485244,BENEY,ALBERT,A,32,,20/04/1915,,Corporal,Royal Engineers,,1st/2nd Home Counties Field Coy.,,United Kingdom,'553',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 45.,"Son of William Henry and Sarah Emma Beney, of 49, Havelock Rd., Hastings."
485245,BENTLEY,,J,0,,03/11/1914,,Driver,Royal Field Artillery,,111th Bty.,,United Kingdom,'47724',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 44.,
485246,BEST,,T,0,,02/03/1915,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'6416',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. D. 24.,
485247,BETTS,,F,0,,22/04/1915,,Private,Queen's Own (Royal West Kent Regiment),,1st Bn.,,United Kingdom,'371',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 40.,
485248,BLACK,,P,0,,08/04/1915,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'10472',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 52.,
485249,BLANTON,,J H,0,,16/11/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'15999',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 7.,
485252,BOURKE,,J,0,,18/11/1914,,Private,Connaught Rangers,,2nd Bn.,,United Kingdom,'10111',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 54.,
485253,BOYD,,C J,0,,20/11/1914,,Gunner,Royal Field Artillery,,51st Bty.,,United Kingdom,'45691',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 32.,
485250,BLISS,ROBERT FREDERIC,R F,28,,24/04/1915,,Private,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'10818',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 23.,"Son of Robert E. and Alice Augusta Bliss, of 111, Victoria Parade, Moseley, Birmingham."
485251,BOND,JOSEPH,J,19,,21/11/1914,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'10752',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 38.,"Son of Joseph H. and K. Bond, of 32, Crossman St., Sherwood, Nottingham. Born at Derby."
485254,BOYLE,RUSSELL LAMBERT,R L,0,Mentioned in Despatches,25/04/1915,,Lieutenant Colonel,Canadian Infantry,,10th Bn.,,Canadian,'',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 54.,
485256,BRIDGES,,E F,0,,01/04/1915,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'3/8100',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 3.,
485260,BROWN,ALFRED JAMES,A J,20,,12/04/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'8410',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. N. 34.,"Son of Mr. and Mrs. Brown, of 83, Richmond Rd., Cambridge."
485263,BROWN,PETER,P,24,,21/04/1915,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'9512',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. M. 16.,"Son of Mrs. Jessie MacKay, of 122, Frederick Crescent, Port Ellen, Islay."
485264,BRUCE,PETER,P,38,,21/11/1914,,Corporal of Horse,1st Life Guards,,,,United Kingdom,'1972',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. M. 39.,"Son of Peter and Catherine Bruce, of Teancehaun Farm, Conon Bridge, Ross-shire."
485266,BUCKLEY,,C,29,,02/03/1915,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'116',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. O. 26.,"Son of Mrs. Sarah Buckley, of 17, Blackhall Place, Dublin."
485267,BUCKLEY,,T P,0,,26/04/1915,,Driver,Army Service Corps,,No. 3 Coy. 50th Div. (Northern) Train,,United Kingdom,'T/1146',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. K. 14.,
485268,BUNTING,,J W,22,,23/04/1915,,Private,Army Ordnance Corps,,,attd. 27th Div.,United Kingdom,'7502',Belgium,POPERINGHE OLD MILITARY CEMETERY,II. L. 22.,"Son of James and Alice Bunting, of 3, Royal Oak Yard, Tibshelf, Alfreton, Derbyshire."
485269,BUNYAN,,G,0,,05/11/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'8601',Belgium,POPERINGHE OLD MILITARY CEMETERY,I. L. 38.,
