Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
67621,McCULLOCH,,A,0,,03/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/8th Bn.,,United Kingdom,'279215',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. F. 8.,
67630,McGUIRE,,F,0,,16/10/1916,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'23559',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 36.,
67745,MOONEY,,F,0,,24/09/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'7428',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 16.,
67752,MORGAN,,M,0,,10/03/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'13746',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 11.,
68159,THURSFIELD,,E,0,,29/08/1917,,Private,North Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242422',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 9.,
68044,SKILTON,,G H,0,,05/08/1917,,Private,Canadian Infantry,,14th Bn.,,Canadian,'820159',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 14.,
68046,SKINNER,,H,0,,01/01/1917,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'11719',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. B. 10.,
68284,WHITE,,J,0,,06/07/1916,,Private,Royal Dublin Fusiliers,,8th Bn.,,United Kingdom,'27244',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 3.,
52857,BRADY,,P,0,,19/07/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'27573',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 20.,
52867,BRIDGE,,S,0,,26/09/1915,,Lance Corporal,Worcestershire Regiment,,2nd Bn.,,United Kingdom,'6942',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. P. 9.,
52871,BROAD,,A E,0,,28/08/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'242620',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 11.,
53066,CROCKER,,H L,0,,01/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'1393',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. L. 6.,
53077,CUMBRIDGE,,W,0,,05/05/1917,,Private,Suffolk Regiment,,9th Bn.,,United Kingdom,'15329',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 36.,
53115,DEATH,,F,0,,08/08/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'25866',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. E. 29.,
53082,CUNNION,,J,0,,25/09/1916,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'11730',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. F. 10.,
53194,ERSKINE,,W,0,,30/12/1916,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'47516',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. J. 6.,
53198,EVANS,HENRY,H,22,,19/04/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'19118',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. N. 12.,"Son of Mrs. Evans, of Iver Heath, Bucks."
53203,FAIRLEY,,A,0,,25/09/1915,,Lance Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/6576',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. G. 6.,
53455,HOOD,,H R,0,,20/05/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'53142',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. D. 21.,
53255,FRENCH,WILLIAM,W,0,,10/04/1919,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'6227',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 43.,
53268,GALLAGHER,JOHN,J,0,,30/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23038',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 22.,
53269,GALLAGHER,,M,0,,27/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'25302',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. D. 14.,
53368,HARRISON,,A,0,,22/11/1917,,Private,Leicestershire Regiment,,1st/4th Bn.,,United Kingdom,'242418',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 30.,
53389,HAYDON,,T W,0,,19/07/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'30745',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. E. 18.,
53403,HENMAN,,W,0,,17/06/1917,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'22840',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 35.,
53508,JENNER,,J,0,,11/02/1917,,Private,The Queen's (Royal West Surrey Regiment),,8th Bn.,,United Kingdom,'5874',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. L. 10.,
53511,JOHNSON,,D,0,,04/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'23871',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 16.,
53516,JOHNSON,,W,0,,01/06/1917,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'3/10705',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 38.,
53522,JONES,,A H,0,,06/10/1916,,Sapper,Royal Engineers,,2nd Field Coy.,,United Kingdom,'134107',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 17.,
53629,LIMPUS,,C,0,,27/05/1917,,Corporal,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'L/8426',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 7.,
53630,LINCOLN,,W W,0,,10/11/1915,,Lance Corporal,London Regiment,,23rd Bn.,,United Kingdom,'3786',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. A. 24.,
53658,LOWE,,T J,0,,03/09/1916,,Private,Welsh Regiment,,17th Bn.,,United Kingdom,'25659',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 12.,"Son of Mr. R. Lowe, of 3, Mill St., Kington."
52891,BROWN,,W,36,,23/03/1917,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,2nd Bn.,,United Kingdom,'26021',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. N. 4.,"Son of Mary Ann Brown, of 3, Bridge St., Sandiacre, Nottingham."
52892,BROWN,,W,23,,05/10/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'32403',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. G. 3.,"Son of Henry Brown, of 64, Castletan, Bo'ness."
52893,BROWN,,W,0,,13/03/1918,,Private,Royal Fusiliers,Labour Corps,33rd Bn.,transf. to (58823) 99th Coy,United Kingdom,'8/15915',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. C. 5.,"Son of Mr. M. J. Brown, of 71, Marlow Rd., Walthamstow, London."
52894,BROWNE,,P,0,,14/08/1916,,Private,Royal Dublin Fusiliers,,9th Bn.,,United Kingdom,'22827',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 5.,"Son of Mrs. M. Browne, of 21, Haddington Rd., Dublin."
53447,HOLT,,C H,24,,22/08/1917,,Lance Corporal,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'240107',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. T. 5.,"Husband of Agnes Coxall (formerly Holt), of 24, Trafford St., Scunthorpe, Lincs."
53448,HOLT,JOSEPH,J,25,,15/09/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'40609',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. E. 9.,"Son of Edmund and Mary Mulbeam Holt, of ""Plenderleith,"" 291, Dalmarnock Rd., Bridgeton, Glasgow."
53449,HOLTOM,,J G,28,,02/10/1916,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'21883',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 40.,"Son of Henry and Alice Holtom, of 90, Granville Rd., Child's Hill, Cricklewood, London."
53450,HOLTON,HORACE,H,21,,09/01/1918,,Private,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'17889',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 5.,"Son of William Henry and Mary Hannah Holton, of 87, Wolverton Rd., Narboro' Rd., Leicester. Born at Northampton."
53451,HOMER,ARTHUR,A,25,,19/04/1917,,Private,King's Shropshire Light Infantry,,"""D"" Coy. 1st Bn.",,United Kingdom,'11370',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. N. 7.,"Son of Mary Rose Homer, of The Marsh, Wellington, Hereford, and the late Richard Homer."
53452,HOMERSHAM,ARTHUR DOUGLAS,A D,20,,27/06/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'G/18799',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 15.,"Son of Arthur Henry and Rosa Matilda Homersham, of Grove Villa, Sturry, Canterbury."
53453,HONEYBALL,FREDERICK,F,38,,23/07/1916,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'21608',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 38.,"Brother of Mrs. S. A. Woodhouse, of Park Terrace, Long Melford, Suffolk."
53454,HONOUR,,J E,30,,24/09/1916,,Lance Corporal,Middlesex Regiment,,20th Bn.,,United Kingdom,'20375',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 41.,"Husband of M. A. Honour, of 281, H. Block, Guinness' Buildings, Hammersmith, London."
53457,HOPE,GEORGE LEONARD,G L,21,,25/06/1917,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'19088',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 7.,"Son of Lucy E. Hope, of 209, Hungary Park, Donnington Wood, Newport, Salop."
53458,HOPE,,T,0,,22/12/1917,,Serjeant,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'12673',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. A. 5.,"Husband of P. Hope, of 27, Lord St., Sandford Hill, Longton, Stoke-on-Trent."
53459,HOPKINS,,S,0,,03/06/1917,,Private,The Buffs (East Kent Regiment),,1st Bn.,,United Kingdom,'T/203947',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. Q. 47.,"Son of Mr. J. Hopkins, of Upper Little Holt Farm, Elmstead, Ashford, Kent."
53460,HOSKINS,CHARLES,C,21,,23/12/1916,,Lance Corporal,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/945',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. E. 5.,"Son of Charles Hoskins, of Erith, Kent."
52817,BIRD,,G F,0,,22/11/1917,,Private,Lincolnshire Regiment,,1st/4th Bn.,,United Kingdom,'15104',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 35.,"Brother of Albert Charles Bird, of Southgate House, London Rd., Kings Lynn."
52818,BIRD,THOMAS JAMES,T J,30,,08/08/1916,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'19714',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 33.,Son of Henry George and Alice Bird.
52819,BISHOP,,F,0,,12/05/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,9th Bn.,,United Kingdom,'70861',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. C. 6.,"Husband of A. C. Banbury (formerly Bishop), of 4, Ablow St., Pem Rd., Wolverhampton."
52820,BLACK,,H,0,,14/09/1918,,Private,Black Watch (Royal Highlanders),,4th/5th Bn.,,United Kingdom,'202433',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. F. 5.,"Brother of Jeanie Black, of High St., Kinross."
52825,BLACKSHAW,,W,0,,23/11/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'307034',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 38.,
52834,BOARDMAN,,D P,0,,06/04/1916,,Corporal,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'21259',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 23.,
52842,BONSER,FERGUS,F,24,,15/08/1917,,Private,Leicestershire Regiment,,1st/5th Bn.,,United Kingdom,'241241',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 39.,
52852,BOYD,,J P,0,,25/09/1915,,Captain,Gordon Highlanders,,2nd Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. J. 3.,"Son of Maj. W. Boyd, of 16, Eaton Place, London."
52821,BLACK,JAMES ELLIOT,J E,30,Military Cross,19/04/1917,,Captain,Royal Army Medical Corps,Bedfordshire Regiment,,attd. 8th Bn.,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. O. 1.,"Son of Adam Elliot Black and Mary Bruce Murray Black, of Finglen, Campsie Glen, Stirlingshire."
52822,BLACKBURN,BERTIE MALTBY,B M,22,,14/04/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'24418',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. M. 9.,"Son of Arthur James and Martha Jane Blackburn, of New Wordey, Leeds."
52823,BLACKBURN,,W,0,,03/09/1916,,Rifleman,King's Royal Rifle Corps,,20th Bn.,,United Kingdom,'R/19468',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. J. 8.,"Brother of A. Blackburn, of 9, Cannon St., Nelson, Lancs."
52824,BLACKHAM,,E,0,,27/02/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/22252',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 24.,"Husband of V. A. Blackham, of 21, High St., Hornsey, London."
52826,BLACKWELL,WILLIAM,W,29,,20/05/1918,,Serjeant,West Yorkshire Regiment (Prince of Wales's Own),,9th Bn.,,United Kingdom,'40877',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. D. 26.,"Husband of Beatrice Sheffield (formerly Blackwell), of 10, Ingram Rd., Sheffield."
52827,BLACKWOOD,WILLIAM,W,22,,24/09/1916,,Private,Argyll and Sutherland Highlanders,,14th Bn.,,United Kingdom,'9803',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. C. 36.,"Son of John and Jeanie Blackwood, of 32, Main St., Beith, Ayrshire."
52828,BLEASDALE,JAMES,J,31,,17/02/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/28627',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 20.,"Son of William and Ann Bleasdale, of 114, Ripon St., Preston."
52829,BLOOR,RONALD TERENCE,R T,20,,23/01/1918,,Second Lieutenant,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. B. 13.,"Son of Vincent and Mabel Bloor, of ""The Elms,"" Newport Rd., Stafford."
52830,BLOW,,W,21,,23/07/1917,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'10967',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 49.,"Son of Charles M. and Emma G. Blow, of 53, Waterloo St., New Boultham, Lincoln."
52831,BLOWER,LEWIS,L,25,,01/01/1918,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'28503',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",IV. A. 11.,"Son of Annie Blower, of 66, High St., Tibshelf, Alfreton, and the late Lewis Blower."
52832,BLUEITT,,J,0,,22/07/1917,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'7429',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 43.,"Husband of Gertrude Blueitt, of, Charles St., Grantham."
52833,BLYTHE,,E,0,,05/07/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'10612',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 50.,"Son of L. Toplis (formerly Blythe), of 22, Hope St., Thornhill, Rotherham."
52836,BOARDMAN,,F,32,,22/12/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/12525',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. E. 6.,"Son of Thomas and Emma Boardman; husband of Sarah Boardman, of 25, East 25th St., Mount Hamilton, Hamilton, Ontario, Canada."
52882,BROWN,DAVID,D,22,,24/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'15541',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. P. 5.,"Son of Mrs. Robert Brown, of 46, Lilybank Rd., Dundee."
52883,BROWN,FRED,F,26,Military Medal,09/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""B"" Coy. 1st Bn.",,United Kingdom,'8177',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 41.,"Son of George and Rebecca Brown, of Bagby, Thirsk; husband of May Brown, of 23, Willow St., Walmgate, York."
52884,BROWN,HAROLD,H,25,,23/04/1917,,Corporal,Royal Garrison Artillery,,200th Siege Bty.,,United Kingdom,'59708',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 52.,"Son of Mr. and Mrs. F. Brown, of Macclesfield; husband of Florence Brown, of 8, Ryle St., Macclesfield."
52835,BOARDMAN,,E,0,,05/10/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,7th Bn.,,United Kingdom,'265214',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. V. 53.,"Son of C. Boardman, of 24, Mount Court, Mount St., Nottingham."
52762,BARLOW,,F,0,,26/11/1916,,Corporal,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'8140',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. K. 35.,
52750,BAKER,,F,0,,22/06/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'202810',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. R. 45.,
52759,BARKER,,A J,0,,08/08/1916,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'13967',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 28.,
53118,DELLOW,,F C,0,,28/06/1917,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'40058',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. S. 29.,
53123,DENNY,,J,0,,07/08/1916,,Private,East Surrey Regiment,,13th Bn.,,United Kingdom,'11416',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 32.,
53124,DEVLIN,,J,0,,15/07/1916,,Private,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'27768',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. G. 4.,
52700,ABRAHAM,,W V,30,,22/04/1917,,Private,Royal Army Medical Corps,,16th Field Amb.,,United Kingdom,'75488',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 55.,"Son of George and Mary Abraham, of 6, St., Margaret's Terrace, Longford Rd., Bognor."
52701,ADAMS,,A,0,,23/10/1916,,Private,Highland Light Infantry,,14th Bn.,,United Kingdom,'29398',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. D. 1.,
52702,ADAMS,,H A,29,,15/07/1916,,Lance Corporal,Royal Inniskilling Fusiliers,,8th Bn.,,United Kingdom,'9825',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. E. 1.,"Son of John and Lizzie Adams, of Londonderry."
52703,ADIE,ROBERT ROLAND,R R,26,,21/04/1917,,Second Lieutenant,Durham Light Infantry,,2nd Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. O. 47.,"Son of Robert and Elizabeth G. Adie, of Newcastle-on-Tyne."
52704,AINSCOUGH,THOMAS,T,31,,20/07/1917,,Private,York and Lancaster Regiment,,2nd Bn.,,United Kingdom,'23723',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 37.,"Son of Richard and Mary Ann Ainscough, of 8, Scot Lane, Newtown, Wigan."
52705,ALDRED,HAROLD JAMES,H J,23,,08/11/1916,,Private,The Buffs (East Kent Regiment),,8th Bn.,,United Kingdom,'G/9845',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. F. 6.,"Son of the late John Fair Aldred and Laura M. Aldred; husband of Hilda May Aldred (now Yaxley), of 30, Victoria St., Northgate St., Great Yarmouth."
52706,ALLEN,ARCHIBALD STAFFORD,A S,25,,03/10/1915,,Lieutenant,Royal Fusiliers,,8th Bn.,,United Kingdom,'',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. N. 1A.,"Son of John Archibald and Elizabeth Mary Allen; husband of Florence May Allen, of Wynnstow, Limpsfield, Surrey."
52707,ALLEN,,E A,37,,09/05/1917,,Private,Royal Army Medical Corps,,1st/2nd North Midland Field Amb.,,United Kingdom,'419012',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. P. 8.,"Son of William and Emma Allen, of Leicester; husband of Maud Allen, of 103, Cooper St., Leicester."
52708,ALLEN,HENRY,H,38,,15/10/1916,,Sapper,Royal Engineers,,258th Tunnelling Coy.,,United Kingdom,'158513',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. H. 24.,"Son of Ann Allen, of Milford, Derby."
52712,ALLIN,GEORGE FRANCIS,G F,21,,30/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/8th Bn.,,United Kingdom,'4963',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. U. 4.,"Son of Edmund Allin, of 31, Cookson St., Kirkby-in-Ashfield, Nottingham."
52713,ALLSOP,,T,0,,07/12/1917,,Private,South Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'203575',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",III. A. 50.,"Son of Mr. A. Allsop, of Hulland, Derby."
52716,ANDERSON,,D,0,,11/02/1917,,Rifleman,Rifle Brigade,,13th Bn.,,United Kingdom,'S/16831',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. M. 15.,
52719,ANDERSON,,W,0,,05/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'25138',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 20.,
52721,ANDREWS,,H,0,,01/02/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'6399',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. L. 36.,
52731,ARTHUR,,J,0,,05/04/1916,,Private,Royal Inniskilling Fusiliers,,7th Bn.,,United Kingdom,'26893',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. B. 21.,
52714,AMBLER,GEORGE BROOKE,G B,23,,12/10/1916,,Private,Yorkshire Regiment,,"""C"" Coy. 13th Bn.",,United Kingdom,'24694',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. K. 10.,"Son of Jane Elizabeth Ambler, of 9, Rhodes St., Elland Rd., Leeds."
52715,AMISON,,J,0,,07/07/1917,,Lance Corporal,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'27032',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",I. T. 3.,"Husband of H. Amison, of 6, Field St., Bredbury, Cheshire."
52717,ANDERSON,,E H,0,,21/04/1917,,Private,Durham Light Infantry,,2nd Bn.,,United Kingdom,'38499',France,"PHILOSOPHE BRITISH CEMETERY, MAZINGARBE",II. O. 5.,"Husband of M. Anderson, of 15, Johnson St., Sunderland."
