Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2619846,HARCOMBE,CLEDWYN MATHEW,C M,19,,22/06/1943,,Sergeant,Royal Air Force,,35 Sqdn.,,United Kingdom,'577177',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 7.,"Son of Mathew and Mary Catherine Harcombe, of Porth, Glamorgan."
2619847,HARDING,GEORGE WILLIAM GOLDSON,G W G,18,,20/05/1942,,Sergeant,Royal Air Force Volunteer Reserve,,418 (R.C.A.F.) Sqdn,,United Kingdom,'1083456',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 1.,"Son of George William Goldson Harding and Lilian Idah Harding, of Liverpool."
2619852,HEIDER,GEORGES,G,0,,04/12/1943,,Sergeant,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'R/54915',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Coll. grave 8-12.,
2619758,ABELL,FRANK,F,29,,24/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,115 Sqdn.,,United Kingdom,'1498310',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 5.,"Son of Alfred and Harriet Abell, of Wakefield, Yorkshire."
2619759,ABEY,MITCHELL GEORGE,M G,26,,31/07/1942,,Pilot Officer,Royal Canadian Air Force,,418 Sqdn.,,Canadian,'J/9511',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 27.,
2619760,ABRAHAM,BRIAN ALFRED,B A,0,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1336188',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 17.,
2619761,ADAMSON,WILLIAM,W,20,Distinguished Flying Medal,02/07/1942,,Flight Sergeant,Royal Air Force,,109 Sqdn.,,United Kingdom,'645659',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 24.,"Son of William and Bessie Johnston Adamson, of Portobello, Midlothian; nephew of Thomas Johnston, of Portobello."
2619762,ALLAWAY,THOMAS GEORGE RICHARD,T G R,21,,22/07/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1154268',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 18.,"Son of Thomas and Edith Georgina Allaway, of Prince's End, Tipton, Staffordshire."
2619763,ALLFORD,FREDERICK CHARLES,F C,0,,19/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'178946',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 15.,
2619764,ANDERTON,JAMES JOSEPH,J J,31,,12/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,83 Sqdn.,,United Kingdom,'1203309',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 22.,"Son of James and Annie Anderton; husband of Winifred Anderton, of Fulwood, Preston, Lancashire."
2619765,ANDREWS,ALBERT STANLEY,A S,22,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1332841',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 14.,"Son of Robert George and Eliza Andrews, of Folkestone."
2619766,ARCHER,WILLIAM,W,30,,04/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'924344',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 6.,"Son of William and Lenna Louise Archer, of Wolvercote, Oxford."
2619767,ARMSTRONG,GERALD HENRY,G H,19,,04/12/1943,,Pilot Officer,Royal Canadian Air Force,,431 Sqdn.,,Canadian,'J/27607',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 7.,"Son of Samuel E. and Mary Armstrong, of Ottawa, Ontario, Canada."
2619791,BROWN,GEORGE FREDERICK,G F,0,,04/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn,,United Kingdom,'1318730',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Coll. grave 8-12.,
2619787,BRADSHAW,ERIC,E,0,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1083274',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 20.,
2619795,BURLEY,WILLIAM CHARLES,W C,0,,04/12/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,431 (R.C.A.F.) Sqdn,,United Kingdom,'1377962',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Coll. grave 8-12.,
2619768,ASHWORTH,HAROLD JOHN VINCENT,H J V,40,Distinguished Flying Cross,20/06/1942,,Squadron Leader,Royal Air Force Volunteer Reserve,,218 Sqdn.,,United Kingdom,'76467',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 9.,"Son of Frederick and Blanch Ashworth; husband of Ellaline Mary Ashworth, of Bournemouth, Hampshire."
2619769,ATKINSON,JOHN WILFRED,J W,31,,05/09/1942,,Sergeant,Royal Air Force Volunteer Reserve,,207 Sqdn.,,United Kingdom,'1105186',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 7.,"Son of Thomas and Barbara Atkinson, of Darlington, Co. Durham."
2619770,ATKINSON,JOSEPH,J,25,,08/11/1942,,Sergeant,Royal Air Force (Auxiliary Air Force),,142 Sqdn.,,United Kingdom,'810060',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 27.,Son of Anthony Wordsworth Atkinson and Florence Jane Atkinson.
2619771,AWAD,CHARLES MOHAMED SLYMAN,C M S,22,,27/04/1943,,Flight Lieutenant,Royal Canadian Air Force,,429 Sqdn.,,Canadian,'J/15639',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 9.,"Son of Charley and Mary Awad, of Truro, Nova Scotia, Canada."
2619772,BAKER,ALBERT WALLACE,A W,21,,25/03/1942,,Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'1182487',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 11.,"Son of Albert William and Ellen Elizabeth Baker, of Bexley, Kent."
2619773,BAKER,ROBERT EDWIN,R E,21,,08/09/1943,,Flying Officer,Royal Canadian Air Force,,414 Sqdn.,,Canadian,'J/20144',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 2.,"Son of Alfred Allen Baker and Jeanie Jeffrey Baker, of Sedgewick, Alberta, Canada."
2619774,BALL,NORMAN SARGEANT,N S,24,,28/08/1942,,Sergeant,Royal Canadian Air Force,,150 (R.A.F.) Sqdn,,Canadian,'R/55463',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 6.,"Son of Ezra and Anna Westover Ball, of Magog, Province of Quebec, Canada."
2619775,BARNES,FREDERICK JOHN CHARLES,F J C,23,,05/09/1942,,Sergeant,Royal Air Force,,207 Sqdn.,,United Kingdom,'655006',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 8.,"Son of Frederick and Nelly Barnes, of Firth Park, Sheffield."
2619776,BARNES,SIDNEY JAMES,S J,23,,25/06/1943,,Flight Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'656215',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 9.,"Son of Henry James Barnes and Louisa Elizabeth Barnes, of Greenford, Middlesex."
2619777,BATTERBEE,ERNEST ARTHUR,E A,21,,19/08/1944,,Flight Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1873692',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 16.,"Son of Arthur and Bertha Batterbee; husband of Pamela Batterbee, of Impington, Cambridgeshire."
2619778,BEER,ALLAN JOHN,A J,22,,10/04/1943,,Pilot Officer,Royal Australian Air Force,,,,Australian,'403896',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 4.,"Son of Sydney and Gertrude Beer, of Lindfield, New South Wales, Australia."
2619796,CADDEN,ANDREW,A,0,,20/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1111488',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 10.,
2619797,CAMPBELL,ARNOLD,A,0,,24/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1239952',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 22.,
2619830,FOSKETT,JOHN BARTHOLOMEW,J B,0,,26/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'1337461',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Coll. grave 1-3.,
2619779,BENTON,GEORGE,G,21,,12/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'954085',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 19.,"Son of William and Hannah Benton, of Eckington, Derbyshire."
2619780,BEVAN,ALWIN WOODGATE,A W,27,,20/06/1942,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'81341',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row B. Grave 4.,"Son of the Revd. Alfred Edward Bevan, M.A., and Winifred Bevan, of Bishop's Lydeard, Somerset; husband of Helen Margaret Bevan."
2619781,BIGGS,WILLIAM FRANK,W F,23,,12/06/1943,,Sergeant,Royal Air Force,,12 Sqdn.,,United Kingdom,'569401',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 11.,"Son of Walter Seth Biggs and Helen Amelia Biggs, of Reading, Berkshire."
2619782,BIRKBECK,ALBURN FREDERICK,A F,0,,26/05/1943,,Flight Sergeant,Royal Canadian Air Force,,467 (R.A.A.F.) Sqdn,,Canadian,'R/102142',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 26.,"Son of Charles and Lizzie Birkbeck, of Welwyn, Saskatchewan, Canada."
2619783,BLATCHFORD,BASIL FARREL,B F,30,,19/08/1944,,Pilot Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'178645',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 17.,"Son of Thomas Farrel Blatchford and Ann Farrel Blatchford; husband of Peggy Winifred Blatchford, of Gravesend, Kent."
2619784,BOND,JOHN CREWDSON ASHTON,J C A,0,,10/04/1941,,Pilot Officer,Royal Air Force Volunteer Reserve,,12 Sqdn.,,United Kingdom,'85271',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 9.,"Son of Ashton and Margaret Bond, of Weybridge, Surrey."
2619785,BOOTHROYD,STANLEY,S,31,,22/05/1943,,Sergeant,Royal Air Force,,138 Sqdn.,,United Kingdom,'636558',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 20.,"Son of John and Elizabeth Boothroyd, of Bradford, Yorkshire; husband of Marian Boothroyd, of Bradford."
2619786,BOSTOCK,JOHN OLIVER,J O,33,,16/08/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,415 (R.C.A.F.) Sqdn,,United Kingdom,'77530',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 3.,"Son of Colonel John Southey Bostock, C.B.E., M.B., Ch.B., formerly of the R.A.M.C., and of Olivia Emslie Bostock (nee Horniman), of Sea View, Isle of Wight. B.A. (Oxon.). Solicitor."
2619788,BRADY,JAMES NICHOLAS,J N,26,,29/07/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,268 Sqdn.,,United Kingdom,'111253',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 1.,"Son of James Nicholas Brady and Florence Julia Brady; husband of Edith Alice Brady, of Chelsea, London."
2619789,BRENNAN,JOHN ROBERT,J R,19,,27/05/1942,,Flight Sergeant,Royal Canadian Air Force,,137 (R.A.F.) Sqdn,,Canadian,'R/72637',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 3.,"Son of Maj. Arthur R. Brennan and Florence Brennan, of Summerside, Prince Edward Island, Canada."
2619790,BROOKS,DOUGLAS PERRY,D P,0,,04/06/1942,,Sergeant,Royal Air Force Volunteer Reserve,,76 Sqdn.,,United Kingdom,'947475',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row C. Grave 5.,"Son of Henry Thomas Brooks and Ethel Annie Brooks, of Golder's Green, Middlesex."
2619792,BUCHAN,ALASTAIR WILLIAM,A W,20,,25/03/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'108564',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 13.,"Son of George and Janetta W. M. Buchan, of Torquay, Devon."
2619793,BULLOCK,JAMES RUDOLPH,J R,33,,24/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,102 Sqdn.,,United Kingdom,'129475',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 21.,"Son of William Henry and Catherine Bullock; husband of Mollie Bullock, of Chorley Wood, Hertfordshire."
2619794,BURDON,STANLEY,S,21,,26/08/1941,,Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'957747',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 25.,"Son of Harry Burdon, and of Edith Mary Burdon, of Barnsley, Yorkshire."
2619798,CARR,KENNETH STANWAY,K S,23,,19/08/1944,,Flying Officer,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'145812',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row A. Grave 12.,"Son of James John and Hilda Ivy Carr, of Lymm, Cheshire."
2619799,CARTER,STANLEY CHARLES,S C,21,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1331481',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 21.,"Husband of Evelyn Matilda Carter, of Plumstead, London."
2619800,CHADWICK,HAROLD,H,23,,23/08/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1020104',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 25.,"Son of Wilfred and Amy Chadwick, of Hyde, Cheshire."
2619801,CHAMBERLAIN,WILLIAM JAMES,W J,23,,12/03/1941,,Sergeant,Royal Air Force,,218 Sqdn.,,United Kingdom,'549631',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 2.,"Husband of Betty Helena Chamberlain, of Preston, Paignton, Devon."
2619802,CHILDS,ARTHUR HENRY,A H,22,,11/09/1942,,Pilot Officer,Royal Air Force Volunteer Reserve,,16 O.T.U.,,United Kingdom,'116799',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 18.,"Son of Frederick Henry and Margarretta Pamflett Childs, of Oxhey, Hertfordshire."
2619803,CHILDS,FRANK,F,21,,15/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,217 Sqdn.,,United Kingdom,'955494',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 1.,"Son of Arthur and Mary Lizzie Childs, of Rushden, Northamptonshire."
2619804,CHINN,RICHARD THOMAS,R T,20,,20/09/1943,,Sergeant,Royal Air Force Volunteer Reserve,,138 Sqdn.,,United Kingdom,'1586498',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row B. Grave 1.,"Son of Edwin John Chinn, and of Ada Eva Chinn, of Guildford, Surrey."
2619805,CLAYTON,JOHN,J,24,,07/07/1941,,Sergeant,Royal Air Force Volunteer Reserve,,139 Sqdn.,,United Kingdom,'951057',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 14.,"Son of Frederick and Louisa Clayton, of Baildon, Shipley, Yorkshire."
2619806,CLELLAND,JOHN GEORGE,J G,0,,25/03/1942,,Flight Sergeant,Royal Air Force Volunteer Reserve,,61 Sqdn.,,United Kingdom,'966275',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 12.,
2619807,COLE,JOHN STUART,J S,23,,26/07/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,51 Sqdn.,,United Kingdom,'116103',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row C. Grave 20.,"Son of James Ernest George Cole, and of Dorothy Lilian Cole, of Wembley, Middlesex."
2619809,COLLOPY,JOHN HENRY,J H,25,,12/03/1941,,Sergeant,Royal Air Force,,218 Sqdn.,,United Kingdom,'566133',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 3.,"Son of William and Grace Collopy, of Deepdale, Preston, Lancashire."
2619810,COOMBES,GEOFFREY EDRIC,G C,0,,28/08/1942,,Sergeant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'1377612',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row A. Grave 3.,
2619811,COSHALL,STANLEY,S,26,,03/05/1943,,Flying Officer,Royal Air Force,,487 (R.N.Z.A.F.) Sqdn.,,United Kingdom,'46911',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row E. Grave 14.,"Son of Samuel Edward and Lena Gertrude Coshall; husband of Robina Coshall, of Shepway, Maidstone, Kent. B.A. (Oxon.)."
2619812,COULT,ERNEST JOSEPH,E J,27,,12/03/1941,,Sergeant,Royal Air Force,,218 Sqdn.,,United Kingdom,'538866',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 1.,"Son of Walter Thomas Coult, and of Emma Lucy Coult, of Braintree, Essex."
2619813,COWEN,PETER,P,0,,15/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,257 Sqdn.,,United Kingdom,'1150082',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 23.,
2619814,CROSSE,WILLIAM PETER,W P,26,,12/03/1941,,Flying Officer,Royal Air Force,,218 Sqdn.,,United Kingdom,'41154',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 4.,Son of Edmond Francis and Margaret Laidlaw Crosse.
2619815,DALE,HERBERT REGINALD,H R,33,,11/05/1941,,Wing Commander,Royal Air Force,,15 Sqdn.,,United Kingdom,'26050',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 6.,"Son of William and Rose Dale; husband of Pauline Mary Dale, of Longparish, Hampshire."
2619816,D'ARCY,JAMES MARCUS,J M,26,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,49 Sqdn.,,United Kingdom,'1288762',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row E. Grave 28.,"Son of M. H. and Maude D'Arcy, of Halkyn, Flintshire."
2619817,DAVIES,DAVID JOHN,D J,0,,22/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,90 Sqdn.,,United Kingdom,'1330671',Netherlands,BERGEN GENERAL CEMETERY,Plot 2. Row D. Grave 15.,
2619895,MOHR,JOSEF,J,0,,28/12/1941,,Flying Officer,Royal Air Force Volunteer Reserve,,311 (Czechoslovak) Sqdn.,,United Kingdom,'82622',Netherlands,BERGEN GENERAL CEMETERY,Plot 1. Row D. Grave 4.,Of Czechoslovakia.
