Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2215936,BOWMAN,,H E,28,,16/11/1944,,Air Sergeant,South African Air Force,,17 Sqdn.,,South African,'72721V',Italy,ROME WAR CEMETERY,"I, F, 17.","Son of Nellie Bowman, and stepson of Michael Brink, of Durban, Natal, South Africa; husband of Joan Bowman, of Durban."
2215938,BRENNON,CHARLES HERBERT,C H,21,,04/06/1944,,Trooper,Royal Armoured Corps,,"H.Q. Sqn., 26th Armd. Bde.",,United Kingdom,'5732609',Italy,ROME WAR CEMETERY,"II, E, 28.","Son of Timothy and Margaret Brennon, of Kingstanding, Birmingham."
2216305,WILLIAMS,CHARLES GEORGE,C G,35,,24/08/1945,,Gunner,Royal Artillery,,17 Field Regt.,,United Kingdom,'1729277',Italy,ROME WAR CEMETERY,"I, C, 23.","Son of Frederick Brackley Williams and Anne Elizebeth Grace Williams, of Pimlico, London; husband of Daisy Margerite Williams, of Pimlico."
2215979,CRIGHTON,CHARLES OSTLE,C O,29,,29/05/1944,,Lieutenant,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'148545',Italy,ROME WAR CEMETERY,"I, B, 17.","Son of Hugh Ostle Crighton and Margaret Grace Crighton, of Nbarara, Uganda."
2216264,STRUWIG,,P,0,,27/10/1943,,Corporal,South African Corps of Military Police,,,,South African,'43570',Italy,ROME WAR CEMETERY,"II, E, 23.",
2216307,WILLIAMS,RONALD CLIFFORD,R C,22,,20/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'409357',Italy,ROME WAR CEMETERY,"Coll. grave I, E, 5.","Son of Charles Gordon Williams and Eileen Mary Williams, of Fairfield, Victoria, Australia."
2216309,WILLIAMS,WILLIAM THOMAS,W T,30,,06/07/1944,,Lance Bombardier,Royal Artillery,,24 Field Regt.,,United Kingdom,'821696',Italy,ROME WAR CEMETERY,"I, E, 22.","Son of Charles James Williams and Ada Hannah Williams; husband of Nora Treasa Williams, of Newport, Monmouthshire."
2216311,WILSON,JAMES GORDON,J G,24,,20/09/1945,,Serjeant,Royal Artillery,,,,United Kingdom,'1445156',Italy,ROME WAR CEMETERY,"I, C, 16.","Son of Gordon and Jean Wilson, of Kirkintilloch, Dunbartonshire."
2216315,WOODROW,FREDERICK GEORGE,F G,38,,21/11/1944,,Corporal,Royal Air Force Volunteer Reserve,,,,United Kingdom,'1690668',Italy,ROME WAR CEMETERY,"I, F, 14.","Son of John and Mary Elizabeth Woodrow; husband of Doris Nellie Woodrow, of Tottenham, Middlesex."
2216318,WRIGHT,HENRY,H,31,,05/05/1944,,Gunner,Royal Artillery,,H.Q. 68 H.A.A. Regt.,,United Kingdom,'1605363',Italy,ROME WAR CEMETERY,"I, E, 29.","Son of John and Lily Wright, of Newport, Monmouthshire."
2215944,BUSHEN,ROLAND JOHN,R J,27,,26/07/1944,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/171176',Italy,ROME WAR CEMETERY,"II, B, 6.","Son of James Fry Bushen and Jane Ann Bushen, of Minehead, Somerset; husband of Avice Margaret Bushen, of Minehead."
2215946,CABLE,JOHN,J,23,,10/11/1943,,Private,Essex Regiment,,5th Bn.,,United Kingdom,'6024606',Italy,ROME WAR CEMETERY,"II, A, 35.","Son of Samuel and Helen Cable, of Navestock Side, Essex."
2215947,CAIN,DENIS,D,35,,05/02/1944,,Guardsman,Irish Guards,,1st Bn.,,United Kingdom,'2719390',Italy,ROME WAR CEMETERY,"I, A, 5.","Son of Thomas and Margaret Cain, of Waterloo, Liverpool."
2215949,CAMPBELL,HENRY WILLIAM,H W,26,,27/09/1944,,Trooper,Royal Armoured Corps,,142nd (7th Bn. The Suffolk Regt.) Regt.,,United Kingdom,'328705',Italy,ROME WAR CEMETERY,"II, F, 14.","Son of Henry Augustus and Alice Maud Campbell, of Pauls Grove, Hampshire."
2215952,CARTWRIGHT,ROBERT EDGAR,R E,30,Military Cross,17/07/1945,,Captain,Royal Artillery,,23 Field Regt.,,United Kingdom,'186472',Italy,ROME WAR CEMETERY,"II, C, 1.","Son of Joseph Herbert William Cartwright, and of Jane Maria Cartwright, of Stoneleigh, Surrey."
2215953,CARUS-WILSON,DAVID WILLIAM MAYNARD,D W M,20,,20/02/1944,21/02/1944,Lieutenant,King's Royal Rifle Corps,Oxford and Bucks Light Infantry,10th (The Rangers) Bn.,attd. 7th Bn.,United Kingdom,'277423',Italy,ROME WAR CEMETERY,"I, A, 31.","Son of Frederick Maynard Carus-Wilson and Caroline Adini Carus-Wilson, of Oxford."
2216027,FROST,JOE,J,0,,22/02/1943,,Gunner,Royal Artillery,,37/13 Lt. A.A. Regt.,,United Kingdom,'1500095',Italy,ROME WAR CEMETERY,"II, A, 28.",
2216009,EVANS,EDWIN,E,28,,19/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'3600183',Italy,ROME WAR CEMETERY,"I, A, 28.","Son of Edwin and Annie Evans, of Keswick, Cumberland; husband of Velma Evans, of Keswick."
2216033,GELDENHUYS,,N,0,,06/07/1945,,Private,"Technical Service Corps, S.A. Forces",,45 Adv. Base Workshop,,South African,'216274V',Italy,ROME WAR CEMETERY,"I, C, 29.",
2216064,HASS,LAWRENCE,L,33,,05/05/1944,,Gunner,Royal Artillery,,65 (The Norfolk Yeomanry) Anti-Tank Regt,,United Kingdom,'1084660',Italy,ROME WAR CEMETERY,"I, E, 27.",
2216021,FORD,ALFRED,A,34,,03/04/1946,,Driver,Royal Army Service Corps,,,,United Kingdom,'T/285710',Italy,ROME WAR CEMETERY,"II, C, 27.","Son of Alfred and Margaret Ford, of Rochdale, Lancashire; husband of Hilda Ford, of Rochdale."
2216022,FRASER,JOHN,J,30,,10/02/1944,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2698134',Italy,ROME WAR CEMETERY,"II, A, 23.","Son of Alexander and Helen Fraser, of Peterculter, Aberdeenshire; husband of Lily Fraser, of Peterculter."
2216023,FRAZER,ROBERT JOHN,R J,0,,22/05/1945,,Guardsman,Welsh Guards,,3rd Bn.,,United Kingdom,'2738288',Italy,ROME WAR CEMETERY,"II, D, 27.","Son of Thomas and Jane Frazer, of Belfast, Northern Ireland."
2216025,FRENCH,JOHN,J,38,,03/11/1945,,Major,Royal Army Medical Corps,,,,United Kingdom,'205874',Italy,ROME WAR CEMETERY,"II, C, 15.","Son of Luther and Ethel French; husband of Betty Joan French, of Chelsea, London. L.R.C.P., D.M.R.E."
2216026,FRESCHINI,ANTONIO WILLIAM,A W,24,,04/07/1944,,Lance Corporal,Royal Army Service Corps,,47 Field Bakery,,United Kingdom,'S/245599',Italy,ROME WAR CEMETERY,"I, B, 26.","Son of Modesto and Maud Freschini, of Norwich."
2216199,PORTER,WILLIAM,W,25,,15/01/1945,,Trooper,Lovat Scouts,,,,United Kingdom,'1520848',Italy,ROME WAR CEMETERY,"II, E, 3.","Son of James and Margaret Porter, of Elgin, Morayshire."
2216266,SUTHERLAND,FREDERICK,F,36,,01/09/1944,,Engineman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 117.,,United Kingdom,'LT/KX 109847',Italy,ROME WAR CEMETERY,"I, F, 25.","Son of Nathan and Fanny Sutherland, of Hull; husband of Annie Sutherland, of Hull."
2216267,SYE,HENRY,H,23,Distinguished Conduct Medal,07/11/1944,,Corporal,Royal Ulster Rifles,,2nd Bn. The London Irish Rifles,,United Kingdom,'7020431',Italy,ROME WAR CEMETERY,"II, F, 26.",Son of Robert and Elizabeth Sye.
2216268,TANGHE,JULIUS,J,0,,07/01/1944,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/101948',Italy,ROME WAR CEMETERY,"I, B, 10.",
2216273,TINGLE,ALBERT CYRIL,A C,31,,14/02/1945,,Sapper,Royal Engineers,,751 Field Coy.,,United Kingdom,'2189503',Italy,ROME WAR CEMETERY,"I, D, 33.","Son of George and Margaret Tingle; husband of Myra Antoinette Tingle, of Herne Bay, Kent."
2215957,CLARK,,T G,19,,22/08/1946,,Private,Royal Army Medical Corps,,92 General Hospital,,United Kingdom,'14122285',Italy,ROME WAR CEMETERY,"II, C, 31.","Son of William and Elizabeth Maud Clark, of Longford, Bedfordshire."
2215962,CLOSE,SIDNEY MAYNARD,S M,29,,20/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'416413',Italy,ROME WAR CEMETERY,"Coll. grave I, E, 5.","Son of Sidney Kitchen Close and Beatrice May Close, of Rose Park, South Australia. B.Ag.Sc."
2215963,COGGINS,GEORGE WILLIAM,G W,21,,17/02/1944,,Lance Serjeant,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'5392666',Italy,ROME WAR CEMETERY,"I, A, 25.","Son of Sidney George and Dorothy May Coggins, of Headington, Oxfordshire."
2215964,COHEN,LEONARD,L,20,,07/03/1944,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7023070',Italy,ROME WAR CEMETERY,"II, A, 30.","Son of Samuel Cohen, and of Priscilla Cohen, of Hackney, London."
2215966,COLEMAN,LEONARD JOSEPH,L J,22,,07/06/1944,,Trooper,Royal Armoured Corps,,16th/5th Lancers,,United Kingdom,'14220033',Italy,ROME WAR CEMETERY,"II, E, 34.","Son of Francis P. and Jane C. Coleman, of Carshalton, Surrey."
2215980,CUNNINGHAM,JAMES DAULD SANGSTER,J D S,25,,06/07/1944,,Lance Bombardier,Royal Artillery,,68 Field Regt.,,United Kingdom,'2755276',Italy,ROME WAR CEMETERY,"I, B, 28.","Husband of Margaret M. F. Cunningham, of Thornton, Fife."
2215983,DACK,ARTHUR,A,22,,24/07/1944,,Gunner,Royal Canadian Horse Artillery,,1 Field Regt.,,Canadian,'C/53601',Italy,ROME WAR CEMETERY,"I, E, 23.","Son of William Omar Dack and Anna Dack, of Athens, Ontario, Canada."
2215985,DARROCH,JOHN ROBERTSON,J R,24,,08/06/1944,,Serjeant,Royal Armoured Corps,,2nd Lothians and Border Horse,,United Kingdom,'7886887',Italy,ROME WAR CEMETERY,"II, E, 29.","Son of John and Helen Darroch, of Edinburgh."
2215987,DAVIS,LEONARD,L,22,,24/10/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,37 Sqdn.,,United Kingdom,'1193143',Italy,ROME WAR CEMETERY,"Coll. grave II, F, 31.","Son of Mr. and Mrs. A. Davis, of Harborne, Warwickshire."
2216312,WILSON,,R R,26,,16/11/1944,,Air Sergeant,South African Air Force,,17 Sqdn.,,South African,'72937V',Italy,ROME WAR CEMETERY,"I, F, 20.","Son of Maude M. Wilson, of Durban, Natal, South Africa."
2215951,CARNALL,FRED,F,33,,07/08/1944,,Craftsman,Royal Electrical and Mechanical Engineers,,,,United Kingdom,'7638549',Italy,ROME WAR CEMETERY,"II, B, 15.","Son of Alfred and Lydia Carnall, of Handsworth, Yorkshire."
2215970,COOPER,CLARENCE,C,0,,08/09/1944,,Corporal,Royal Engineers,,15 Bomb Disposal Coy.,,United Kingdom,'2126525',Italy,ROME WAR CEMETERY,"I, F, 26.",
2215971,CORNS,JOHN,J,29,,27/08/1944,,Gunner,Royal Artillery,,32 Heavy Regt.,,United Kingdom,'1092377',Italy,ROME WAR CEMETERY,"II, B, 20.","Son of William and Rose Corns, of Bilston, Staffordshire; husband of Rebecca Corns, of Bilston."
2215977,CRANER,JOHN JOSEPH,J J,21,,20/10/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'403791',Italy,ROME WAR CEMETERY,"I, E, 4.","Son of Joseph Langfred Craner and Lucy Craner, of Junee, New South Wales, Australia."
2215978,CRAWFORD,CHARLES,C,36,,26/02/1944,,Lance Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'14596271',Italy,ROME WAR CEMETERY,"II, A, 7.","Son of Elizebeth Crawford; husband of Bertha Crawford, of Brownhills, Staffordshire."
2216004,EDRUPT,KEITH DOUGLAS,K D,0,,04/02/1944,,Captain,Essex Regiment,Royal Berkshire Regiment,,attd. 10th Bn. ,United Kingdom,'143520',Italy,ROME WAR CEMETERY,"I, A, 11.","Son of George Claude and Gretchen Krell Edrupt, of Mill Hill, Middlesex."
2216005,EDWARDS,NORMAN HORACE,N H,26,,09/07/1944,,Trooper,Royal Armoured Corps,,"""E"" Army Delivery Sqn.",,United Kingdom,'14257920',Italy,ROME WAR CEMETERY,"I, B, 30.","Son of Horace and Theresa Maud Gertrude Edwards; husband of Marjorie Jean Edwards, of Walton-on-Thames, Surrey."
2216006,ELLICOTT,THOMAS,T,30,,10/07/1944,,Trooper,Royal Armoured Corps,,"""C"" Sqn. 10th Royal Hussars",,United Kingdom,'3460669',Italy,ROME WAR CEMETERY,"II, D, 29.","Son of William and Mary Ellen Ellicott; husband of Margaret Ann Ellicott, of Blackley, Lancashire."
2215954,CATO,,F S,27,,14/02/1947,,Private,Royal Berkshire Regiment,,4th Bn.,,United Kingdom,'6022430',Italy,ROME WAR CEMETERY,"II, F, 37.",
2216048,GUNSTONE,FREDERICK JOSEPH,F J,24,,24/05/1945,,Private,Highland Light Infantry (City of Glasgow Regiment),,2nd Bn.,,United Kingdom,'6460652',Italy,ROME WAR CEMETERY,"II, D, 28.","Son of Frederick Joseph and Mary Louisa Gunstone, of West Croydon, Surrey."
2216050,HACKSHAW,EDWARD ARTHUR,E A,21,,24/10/1943,,Flight Lieutenant,Royal Air Force Volunteer Reserve,,150 Sqdn.,,United Kingdom,'137633',Italy,ROME WAR CEMETERY,"II, E, 10.","Son of James Arthur and Mary Lucy Hackshaw, of Dagenham, Essex."
2216052,HALLAM,JOHN,J,24,,11/06/1944,,Gunner,Royal Artillery,,75 Heavy Regt.,,United Kingdom,'995867',Italy,ROME WAR CEMETERY,"II, B, 27.","Son of Peter and Harriet Hallam, of Oldham, Lancashire."
2216054,HAMBLIN,CHRISTOPHER,C,36,,24/02/1944,,Fusilier,Royal Fusiliers (City of London Regiment),,8th Bn.,,United Kingdom,'14599636',Italy,ROME WAR CEMETERY,"I, A, 35.","Son of William Edward and Rachel Hamblin; husband of Dorothy Hilda Hamblin, of Kingsbury, Middlesex."
2216056,HARDING,RICHARD MASSEY,R M,31,,11/11/1944,,Major,New Zealand Infantry,,21st Bn.,,New Zealand,'553890',Italy,ROME WAR CEMETERY,"II, F, 25.","Son of Alfred Harding and of Margaret Harding (nee Astley); husband of Lorna Harding, of Makaraka, Auckland, New Zealand."
2216060,HARRIS,THOMAS CHRISTOPHER,T C,22,,12/04/1945,,Lance Bombardier,Royal Artillery,,60 Anti-Tank Regt. (5th Bn.The Royal Welch Fusiliers),,United Kingdom,'3718085',Italy,ROME WAR CEMETERY,"I, D, 18.","Son of Albert and Catherine Harris, of Dublin, Republic of Ireland."
