Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2954363,BAREN,TOM,T,0,,13/05/1917,,Private,East Yorkshire Regiment,,7th Bn.,,United Kingdom,'36662',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. E. 17.,
2954511,DEGG,HARRY,H,0,,02/05/1917,,Private,North Staffordshire Regiment,,1st/5th,,United Kingdom,'202489',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. B. 2.,
2954509,DEAN,GEORGE F.,G F,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'814795',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 23.,
2954781,McBAY,ALFRED,A,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760286',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 4.,
2954407,BROOME,ARTHUR,A,0,,23/04/1917,,Gunner,Royal Field Artillery,,"""B"" Bty., 76th Bde.",,United Kingdom,'78976',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Coll. grave 2. D. 13-16.,
2954571,GARNAR,CLARENCE,C,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'163575',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 25.,
2954722,KERR,CHARLES,C,0,,18/10/1914,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'5853',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. B. 34.,"Son of Nora Kerr, of Glasgow."
2954856,MINORGAN,JAMES,J,0,,09/04/1917,,Company Quartermaster Sergeant,Canadian Infantry,,75th Bn.,,Canadian,'657846',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 39.,
2955119,WILLIAMS,THOMAS,T,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'736322',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 28.,
2955054,THIBIDEAU,MICHAEL,M,0,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794080',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 13.,
2955058,THOMPSON,BERT,B,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'42134',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 20.,
2954359,BALEM,FRANK,F,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'164032',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 25.,
2954835,MANN,CARLOSS DANIEL,C D,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'124220',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 3.,
2954352,AYLWIN,CHARLES JAMES,C J,0,,10/04/1917,,Private,Canadian Infantry,,50th Bn.,,Canadian,'812232',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 19.,
2954474,CONWAY,GEORGE ROBERT,G R,0,,05/06/1917,,Private,Northumberland Fusiliers,,21st Bn.,,United Kingdom,'21/117',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. E. 16.,
2954769,LLOYD,ALLEN MAILING,A M,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'283564',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 20.,
2954771,LOEPPKY,ABRAM,A,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252268',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 30.,
2954628,HARGREAVES,FRANK,F,0,,15/08/1917,,Private,Canadian Infantry,,8th Bn.,,Canadian,'624192',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. G. 11.,
2954629,HARPER,JOHN HENRY,J H,0,,18/04/1917,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'260050',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. A. 24.,
2955046,SYKES,JAMES,J,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757805',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 52.,
2954380,BERTRAND,WILLIAM,W,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145673',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 10.,
2954552,FERGUSON,WILLIAM ALEXANDER,W A,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'657885',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 26.,
2954355,BAINBRIDGE,GEORGE,G,25,,05/06/1917,,Private,Northumberland Fusiliers,,22nd (Tyneside Scottish) Bn.,,United Kingdom,'200593',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. F. 14.,"Son of Annie Bainbridge, of Tegan St., West Wallsend, Newcastle, New South Wales, Australia."
2954357,BAIRD,ROBERT JACKSON,R J,28,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'907768',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 26.,"Son of John and Annie Baird, of Lumsden, Saskatchewan, Canada."
2954570,GARDINER,ATWOOD ROY,A R,0,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'190381',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 6.,
2954717,KASAK,ERNEST,E,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'794194',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 16.,
2954851,MILLARD,ARTHUR,A,0,,14/03/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'6064',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",13. F. 14.,
2955101,WHALL,GEORGE W.,G W,0,,05/11/1916,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'5588',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. A. 21.,
2955111,WHYTE,FRANK LANGLEY,F L,0,,10/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'461452',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. C. 17.,
2955088,WATSON,,G F,0,,02/04/1917,,Private,ALIAS,,,,United Kingdom,'211167',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",,"See ROLLO, the true family name."
2954827,McRAE,CLIFFORD EDWARD,C E,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'770235',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 14.,
2955087,WASHBROOK,WALTER,W,0,,13/10/1915,,Serjeant,North Staffordshire Regiment,,1st/5th Bn.,,United Kingdom,'1522',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. B. 5.,
2954556,FITZGERALD,JAMES HENRY,J H,0,,08/05/1917,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'3/4000',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. A. 5.,
2954382,BILBIE,FRANK,F,0,,01/07/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st/7th,,United Kingdom,'266411',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",10. B. 28.,
2954455,CLARKE,JOSEPH,J,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'681860',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 40.,
2954457,CLEMO,WILLIAM CHARLES,W C,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805541',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 28.,
2954482,CORBETT,CYRIL,C,0,,03/04/1917,,Lance Corporal,Canadian Infantry,,75th Bn.,,Canadian,'760810',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 4.,
2954464,COLLIA,JOHN,J,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'687049',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 6.,
2955026,STANHOPE,EDWARD,E,0,,17/05/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'11594',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. G. 4.,
2954759,LINDSAY,BERTRAM PETER,B P,0,,28/03/1918,,Private,London Regiment (London Scottish),,1st/14th Bn.,,United Kingdom,'517204',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. D. 8.,
2955017,SNIDER,ALBERT HAROLD,A H,0,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'220137',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. A. 19.,
2955018,SOLE,JOHN WILLIAM,J W,0,,21/12/1916,,Private,Canadian Infantry,,75th Bn.,,Canadian,'164191',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. A. 7.,
2955022,SPERRING,JAMES,J,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'760992',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 46.,
2954331,AMERSON,THOMAS,T,0,,09/04/1917,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'252510',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 57.,
2954334,ANDERSON,WILLIAM HENRY,W H,0,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'291656',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 2.,
2954335,ANGUS,REGINALD HENRY,R H,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'757249',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 13.,
2954758,LESLIE,CLARENCE,C,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177362',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 35.,
2954336,ANNAKIN,ROBERT,R,0,,12/04/1917,,Private,18th (Queen Mary's Own) Hussars,,,,United Kingdom,'22272',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. A. 19.,
2954589,GOODWYN,ERIC,E,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645270',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 10.,
2954592,GORMAN,CHARLES,C,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805612',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. A. 15.,
2954594,GRACIE,ROBERT,R,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'222704',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 36.,
2954757,LEGGE,WILLIAM HENRY,W H,0,,09/04/1917,,Private,Canadian Infantry,,42nd Bn.,,Canadian,'902311',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. C. 14.,
2954405,BRIDGEMAN,PERCY,P,0,,26/10/1914,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'9792',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. J. 1.,
2954337,ANNAN,ARCHIBALD McFAYDEN,A M,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'138112',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 18.,
2954466,COLLINGS,GEORGE,G,0,,12/04/1917,,Private,Canadian Infantry,,44th Bn.,,Canadian,'859847',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 19.,
2954619,HALL,WILLIAM,W,0,,08/10/1916,,Private,Canadian Infantry,,3rd Bn.,,Canadian,'769643',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",14. A. 12.,
2954760,LINDSAY,WALTER,W,0,,01/03/1917,,Lance Corporal,Canadian Infantry,,73rd Bn.,,Canadian,'163764',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 4.,
2955027,STENSTROM,JOHN BREEZE,J B,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'463844',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. B. 4.,
2954348,ATKINS,PERCY JOSHUA,P J,0,,03/05/1917,,Driver,Royal Field Artillery,,"""D"" Bty., 52nd Bde.",,United Kingdom,'L/19148',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. J. 12.,
2954762,LINEY,THOMAS HENRY,T H,0,,10/05/1917,,Private,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'10997',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. H. 2.,
2954478,COOPER,HARRY,H,0,,09/04/1917,,Private,Canadian Infantry,,85th Bn.,,Canadian,'282375',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. C. 16.,
2954772,LONG,HAROLD JAMES,H J,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'669254',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 11.,
2954627,HARDY,JAMES ALBERT,J A,0,,09/06/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'805309',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 15.,
2955049,TAYLOR,FREDERICK,F,0,,12/05/1917,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'17981',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",18. G. 7.,
2954696,JACKSON,VAN ALSWORTH,V A,0,,10/04/1917,,Corporal,Canadian Infantry,,50th Bn.,,Canadian,'808154',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. C. 13.,
2955083,WALTON,ARTHUR,A,0,,09/04/1917,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'706126',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 7.,
2954374,BELLAS,WILLIAM GRAHAM,W G,0,,09/04/1917,,Corporal,Canadian Infantry,,75th Bn.,,Canadian,'135099',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 15.,
2954375,BELSOM,GEORGE HENRY,G H,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'6420',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 17.,
2954376,BENSON,SAMUEL PERCY,S P,0,,09/04/1917,,Lieutenant,Canadian Infantry,,78th Bn.,,Canadian,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. C. 26.,
2954379,BERTRAM,LEONARD WILLIAM,L W,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'177559',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 28.,
2954527,DORVAL,PHILIP,P,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'145052',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",2. C. 25.,
2954529,DRINKWATER,FRED,F,0,,28/04/1917,,Private,East Lancashire Regiment,,8th Bn.,,United Kingdom,'21694',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. G. 5.,
2954532,DUFOUR,NARCISSE,N,0,,09/04/1917,,Private,Canadian Infantry,,87th Bn.,,Canadian,'144733',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 6.,
2954682,HOWLETT,ROBERT,R,0,,13/10/1915,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'3/10810',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",8. C. 1.,
2954689,HUNTER,HARRY RANKEN,H R,0,,10/04/1917,,Sergeant,Canadian Infantry,,44th Bn.,,Canadian,'622209',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",4. C. 14.,
2954691,HYNES,THOMAS JOHNSTON,T J,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'645671',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. B. 20.,
2954788,McDERMOTT,MICHAEL,M,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'S/3904',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 16.,
2954790,MACDONALD,DUNCAN ALEXANDER,D A,0,,10/04/1917,,Corporal,Canadian Infantry,,50th Bn.,,Canadian,'434923',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 5.,
2955077,WALES,LEONARD GEORGE,L G,0,,26/05/1915,,Private,London Regiment,,23rd Bn.,,United Kingdom,'3197',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",11. G. 7.,
2955079,WALKER,THOMAS SAM,T S,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'788602',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",1. B. 1.,
2955082,WALLIS,FREDERICK,F,0,,16/05/1915,,Private,The Queen's (Royal West Surrey Regiment),,2nd Bn.,,United Kingdom,'S/6251',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",9. D. 8.,
2954501,CUTLER,JOHN JAMES,J J,0,,28/04/1917,,Private,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'47051',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. G. 1.,
2954412,BROWN,PATRICK JOSEPH,P J,0,,07/04/1917,,Private,Middlesex Regiment,,13th Bn.,,United Kingdom,'G/42000',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",5. A. 18.,
2954415,BRUNSKILL,JOHN JESMOND,J J,0,,23/04/1917,,Second Lieutenant,Worcestershire Regiment,,4th Bn.,,United Kingdom,'',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",16. C. 12.,
2954417,BULL,ALEXANDER,A,0,,11/04/1917,,Private,Canadian Infantry,,60th Bn.,,Canadian,'784532',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 5.,
2954418,BUNTING,WILLIAM GEORGE,W G,0,,08/06/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'669902',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",6. C. 22.,
2954743,LAMBERT,ERNEST,E,0,,09/04/1917,,Private,Canadian Infantry,,54th Bn.,,Canadian,'687578',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",7. B. 7.,
2954803,McILVRIDE,PETER,P,0,,09/04/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'164507',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",Sp. Mem. No. 18.,
2954876,MUNDAY,WALTER,W,0,,22/10/1914,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'7555',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",17. E. 4.,
2954587,GOLLICK,GEORGE,G,0,,18/10/1914,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'7932',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",15. J. 20.,
2954753,LAWSON,MICHAEL,M,0,,23/04/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'25101',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",20. A. 1.,
2954860,MOODY,ERNEST,E,0,,29/03/1917,,Private,Canadian Infantry,,75th Bn.,,Canadian,'211257',France,"CANADIAN CEMETERY NO.2, NEUVILLE-ST. VAAST",3. B. 10.,
