Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
488180,WILSON,KENNETH EASTLAND,K E,26,,23/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'1980',Belgium,SPOILBANK CEMETERY,II. D. 2.,"Son of Robert Douglas Wilson and Catherine Wilson, of Stirling View, Mount Barker, Western Australia. Native of Ulverstone, Tasmania."
488181,WILSON,,P,0,,02/06/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'2104',Belgium,SPOILBANK CEMETERY,I. F. 9.,
488183,WINFREY,,F E,0,,14/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'9696',Belgium,SPOILBANK CEMETERY,I. D. 7.,
488182,WILSON,WILLIAM,W,25,,31/07/1917,,Private,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'285139',Belgium,SPOILBANK CEMETERY,I. Q. 25.,"Son of Mrs. Helen Wilson, of 46, James St., Calton, Glasgow."
488184,WINSER,,B C,0,Mentioned in Despatches,15/02/1916,,Captain,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,Sp. Mem. B. 1.,
488185,WOLLAND,,A,23,,29/02/1916,,Private,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'10407',Belgium,SPOILBANK CEMETERY,I. B. 28 (Coll.),"Son of Henry and Isabella Wolland, of Heddon-on-the-Wall, Wylam, Northumberland."
488186,WOOD,ERIC ARTHUR WALTON,E A W,20,,25/02/1916,,Second Lieutenant,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. M. 24.,"Son of Dr. Arthur Wood, J.P., of 40, Hoghton St., Southport."
487918,GARDNER,DAVID,D,0,,03/02/1917,,Sapper,Australian Tunnelling Corps,,2nd Coy.,,Australian,'3880',Belgium,SPOILBANK CEMETERY,I. N. 5.,
487951,HENDERSON,JOHN,J,0,,21/03/1918,,Private,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'2383',Belgium,SPOILBANK CEMETERY,II. E. 1.,
487999,LEGG,,H,0,,21/09/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'22771',Belgium,SPOILBANK CEMETERY,I. O. 10.,
488084,REID,,D,0,,11/11/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,11th Bn.,,United Kingdom,'10418',Belgium,SPOILBANK CEMETERY,I. N. 7.,
488105,RUSSELL,,W,28,,26/09/1917,,Serjeant,ALIAS,,,,United Kingdom,'121',Belgium,SPOILBANK CEMETERY,,See EGLESE the true family name.
488165,WEBBER,GEORGE,G,24,,10/03/1918,,Private,"Australian Infantry, A.I.F.",,4th Bn.,,Australian,'2755',Belgium,SPOILBANK CEMETERY,I. M. 12.,"Son of Thomas and Eliza Emily Webber, of Ingleburn, New South Wales"
487834,BOYCE,,W,0,,23/09/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'28559',Belgium,SPOILBANK CEMETERY,I. O. 8.,
487845,BUNKER,,P L,0,,22/12/1917,,Private,Machine Gun Corps (Infantry),,112th Coy.,,United Kingdom,'119734',Belgium,SPOILBANK CEMETERY,II. C. 12.,
487871,COE,,H,0,,21/10/1915,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'9970',Belgium,SPOILBANK CEMETERY,I. G. 22.,
487872,COLE,,W,0,,29/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1917',Belgium,SPOILBANK CEMETERY,I. F. 6.,
487874,CONROY,FREDERICK AUGUSTINE,F A,0,,19/02/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'3/2472',Belgium,SPOILBANK CEMETERY,I. Q. 22.,
487875,COOKE,,T,0,,14/03/1915,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'6023',Belgium,SPOILBANK CEMETERY,I. H. 9.,
487835,BOYLIN,,F R,0,,01/04/1916,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'7639',Belgium,SPOILBANK CEMETERY,I. E. 7.,
487847,BURTON,,E,0,Distinguished Conduct Medal,14/03/1915,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6549',Belgium,SPOILBANK CEMETERY,I. G. 1.,
487876,COOPER,,H C,0,,02/11/1915,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'2620',Belgium,SPOILBANK CEMETERY,I. H. 23.,
487920,GEDDES,,J,0,,16/01/1918,,Gunner,Royal Field Artillery,,"""C"" Bty. 242nd Bde.",,United Kingdom,'167266',Belgium,SPOILBANK CEMETERY,I. D1. 2.,
487957,HITCHIN,,E,0,,20/10/1915,,Lance Serjeant,Royal Fusiliers,,1st Bn.,,United Kingdom,'6625',Belgium,SPOILBANK CEMETERY,I. G. 20.,
488000,LILLEY,,W,0,,23/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'8955',Belgium,SPOILBANK CEMETERY,I. B. 9.,
488141,TAYLOR,,J T,0,,19/07/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1403',Belgium,SPOILBANK CEMETERY,I. H. 13.,
488106,SALTER,,E W,0,,02/04/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'323070',Belgium,SPOILBANK CEMETERY,I. K. 3.,
488187,WOOD,,F,0,,19/03/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'17439',Belgium,SPOILBANK CEMETERY,I. B. 17.,
487997,LEE,,J W,0,,15/10/1917,,Fitter,Royal Garrison Artillery,,276th Siege Bty.,,United Kingdom,'106134',Belgium,SPOILBANK CEMETERY,II. A. 16.,
487879,CRANFIELD,,C,0,,16/12/1917,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'A/204107',Belgium,SPOILBANK CEMETERY,II. C. 11.,
487881,CULLEN,,W,0,,15/02/1916,,Private,Manchester Regiment,,12th Bn.,,United Kingdom,'13223',Belgium,SPOILBANK CEMETERY,I. A. 6.,
487885,DAWSON,,E,0,,23/09/1917,,Private,Royal Warwickshire Regiment,,10th Bn.,,United Kingdom,'20992',Belgium,SPOILBANK CEMETERY,I. O. 7.,
487887,DEAKIN,,W H,0,,12/03/1915,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'11066',Belgium,SPOILBANK CEMETERY,I. H. 7.,
487889,DIXON,,K,0,,26/02/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'12644',Belgium,SPOILBANK CEMETERY,I. M. 21.,
487950,HEDGES,,J,0,,05/09/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'40824',Belgium,SPOILBANK CEMETERY,I. O. 1.,
487869,COATES,STANLEY HARVEY,S H,33,,07/06/1917,,Second Lieutenant,The Buffs (East Kent Regiment),London Regiment,4th Bn.,attd. 1st/24th Bn.,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. AA. 2.,
487893,DOYLE,,C,0,,31/10/1917,,Bombardier,Royal Garrison Artillery,,113th Heavy Bty.,,United Kingdom,'39234',Belgium,SPOILBANK CEMETERY,II. B. 4.,
487843,BUDD,HENRY ROBERT,H R,0,,16/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4752',Belgium,SPOILBANK CEMETERY,II. E. 11.,
487844,BULL,,A,0,,14/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'30438',Belgium,SPOILBANK CEMETERY,I. J. 7.,
487839,BROWN,GEORGE ARTHUR,G A,0,,23/03/1918,,Lance Corporal,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'4961',Belgium,SPOILBANK CEMETERY,II. D. 3.,
487836,BREWIN,,T H,0,,23/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8150',Belgium,SPOILBANK CEMETERY,I. C. 7.,
487837,BRISCOE,,J,0,,27/03/1916,,Corporal,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'6/2459',Belgium,SPOILBANK CEMETERY,I. E. 17.,
487878,COX,ROBERT WILLIAM TALBOT,R W T,26,Mentioned in Despatches,15/02/1916,,Second Lieutenant,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. K. 9 (Coll.),"Son of George Talbot Cox, of 160, Knight's Hill, Norwood, London, and of Mary Elizabeth Cox. Educated at New College, Oxford. Was an Officer of the House of Commons."
487883,DALLAS,JOHN DUNSTAN,J D,27,,21/03/1918,,Lance Sergeant,"Australian Infantry, A.I.F.",,10th Bn.,,Australian,'1933',Belgium,SPOILBANK CEMETERY,II. E. 3.,Son of John D. Dallas and Elizabeth Dallas. Native of South Australia.
487884,DAVIDSON,WILLIAM MALCOLM,W M,32,,05/04/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'80279',Belgium,SPOILBANK CEMETERY,I. G. 3.,"Born at Aboyne, Aberdeenshire. Son of Mrs. James Anderson, of Backhill, Trustach, Banchory, Kincardineshire."
487888,DICKINSON,LEWIS GEORGE,L G,36,,30/09/1915,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,"""C"" Coy. 6th Bn.",,United Kingdom,'',Belgium,SPOILBANK CEMETERY,I. G. 18.,Son of Frederick George and Ann Jemima Dickinson. Born at Sheffield.
487891,DODIMEAD,ALBERT EDWARD,A E,23,,23/05/1915,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'3/5802',Belgium,SPOILBANK CEMETERY,I. C. 5.,"Son of Eli and Martha Dodimead, of West End, Melksham, Wilts."
488018,MAY,,H C,0,Military Medal,02/08/1917,,Private,Hampshire Regiment,,14th Bn.,,United Kingdom,'21503',Belgium,SPOILBANK CEMETERY,I. S. 5.,
487877,COWANS,THOMAS WILLIAM,T W,33,Military Medal,19/09/1917,,Gunner,Royal Garrison Artillery,,84th Heavy Artillery Group,,United Kingdom,'113351',Belgium,SPOILBANK CEMETERY,I. O. 17.,"Husband of Annie Cowans, of The Sun Inn, Bedlington, Northumberland."
487880,CROSS,,F,20,,17/07/1917,,Corporal,Royal Field Artillery,,"""B"" Bty. 102nd Bde.",,United Kingdom,'835756',Belgium,SPOILBANK CEMETERY,I. N. 1.,"Son of Fred and Jessie Cross, of 69, Durham Rd., Sparkhill, Birmingham."
487882,DAKIN,ARTHUR,A,20,,08/06/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1311',Belgium,SPOILBANK CEMETERY,I. F. 11.,"Son of Samuel and Emma Dakin, of 26, Garden St., Macclesfield, Cheshire."
487886,DAWSON,,H,27,,07/01/1918,,Private,The Loyal North Lancashire Regiment,,10th Bn.,,United Kingdom,'23195',Belgium,SPOILBANK CEMETERY,II. C. 8.,"Son of B. A. and Alice Dawson, of Whitestake, Preston."
487890,DOBSON,ALBERT CHARLES,A C,19,,14/02/1918,,Private,"Australian Infantry, A.I.F.",,48th Bn.,,Australian,'3637',Belgium,SPOILBANK CEMETERY,II. D. 8.,"Son of Charles Killigrew Dobson and Mary Ann Dobson, of 29, Rundle St., Kent Town, Adelaide, South Australia."
487892,DONOVAN,JAMES,J,30,,19/07/1915,,Private,Cheshire Regiment,,1st/5th Bn.,,United Kingdom,'1757',Belgium,SPOILBANK CEMETERY,I. G. 16.,"Foster son of Harriet King, of 45, Raffles Rd., Higher Tranmere, Birkenhead, Cheshire."
488012,McLOUGHLIN,,L,0,,15/02/1916,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'4475',Belgium,SPOILBANK CEMETERY,I. J. 6.,
488021,MAYNE,,T,0,,03/03/1916,,Private,11th (Prince Albert's Own) Hussars,Royal Engineers,,attd. 3rd Signal Coy.,United Kingdom,'23438',Belgium,SPOILBANK CEMETERY,I. K. 12.,
488163,WATTS,,W,0,,27/09/1917,,Private,Royal Sussex Regiment,,13th Bn.,,United Kingdom,'G/10651',Belgium,SPOILBANK CEMETERY,I. P. 11.,
487849,BUTTERWORTH,EMMANUEL ROBERTSON,E R,0,,14/03/1918,,Private,"Australian Infantry, A.I.F.",,12th Bn.,,Australian,'6960',Belgium,SPOILBANK CEMETERY,II. E. 10.,
487850,BYRNE,,M,0,,23/09/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'39466',Belgium,SPOILBANK CEMETERY,I. O. 3.,
487854,CARR,,J,0,,22/09/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'15859',Belgium,SPOILBANK CEMETERY,I. O. 9.,
487855,CARTER,,S W,0,,08/11/1915,,Lance Corporal,London Regiment (Royal Fusiliers),,2nd Bn.,,United Kingdom,'3721',Belgium,SPOILBANK CEMETERY,I. D. 14.,
487856,CARTMELL,,G,0,,22/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'19271',Belgium,SPOILBANK CEMETERY,I. B. 18.,
487858,CATTON,,J,0,,20/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'7036',Belgium,SPOILBANK CEMETERY,I. B. 6.,
487864,CLARK,,H,0,,10/11/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'4017',Belgium,SPOILBANK CEMETERY,I. J. 21.,
487954,HIGHAM,,A,0,,19/07/1917,,Gunner,Royal Field Artillery,,298th Army Bde.,,United Kingdom,'711695',Belgium,SPOILBANK CEMETERY,Sp. Mem. B. 2.,
488104,RUSSELL,,E,0,,24/02/1916,,Lance Corporal,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'10584',Belgium,SPOILBANK CEMETERY,I. B. 30.,
487830,BLAKEMORE,,J W,0,,09/11/1915,,Private,Royal Scots,,12th Bn.,,United Kingdom,'20713',Belgium,SPOILBANK CEMETERY,I. D. 14.,
487808,ARMSTRONG,WILLIAM,W,17,,28/11/1915,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'15304',Belgium,SPOILBANK CEMETERY,I. D. 26.,"Son of Letitia Long, of 32, St. James St., Milnrow, Rochdale, Lancs."
487809,AARON,HORACE,H,22,,14/02/1916,,Private,Sherwood Foresters (Notts and Derby Regiment),,10th Bn.,,United Kingdom,'20501',Belgium,SPOILBANK CEMETERY,I. J. 5.,"Son of Maurice and Emma Aaron, of 136, Holland Rd., Old Whittington, Chesterfield. "
487810,ASHTON,JOHN,J,30,,02/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st Bn.,,United Kingdom,'18955',Belgium,SPOILBANK CEMETERY,I. M. 17.,"Son of John and Ann Ashton; husband of Ellen Ashton, of 1, Lands Court, Westgate, Ripon."
487811,ASTBURY,,A,0,,08/04/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'1080',Belgium,SPOILBANK CEMETERY,I. G. 9.,
487812,AUHL,ARTHUR WILFRED,A W,20,,24/09/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'3135',Belgium,SPOILBANK CEMETERY,I. Q. 6.,"Son of Henry Auhl, of Corrunna Rd., Stanmore, New South Wales, and the late Ottilla Luise Auhl. Born at Condobolin, New South Wales."
487958,HOLLINS,,H H,0,,02/03/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,10th Bn.,,United Kingdom,'13653',Belgium,SPOILBANK CEMETERY,I. K. 5 (Coll.),
487960,HOLT,,C,0,,22/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'14514',Belgium,SPOILBANK CEMETERY,I. D. 13.,
487963,HORSFALL,,W,0,,20/03/1915,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'8950',Belgium,SPOILBANK CEMETERY,I. G. 5.,
487813,AUSTRIN,,A,17,,23/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7667',Belgium,SPOILBANK CEMETERY,I. C. 6.,"Son of John and Alice Ann Austrin, of 78, Mill Rd., Cleethorpes, Lincs. Native of Grimsby."
487814,BAKER,,J,0,,09/05/1915,,Private,Cheshire Regiment,,5th Bn.,,United Kingdom,'716',Belgium,SPOILBANK CEMETERY,I. E. 1.,
487815,BALLARD,JOHN,J,25,,05/08/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'13202',Belgium,SPOILBANK CEMETERY,I. E. 11.,"Son of Ada Ballard, of Cavendish, Suffolk, and the late Charles Ballard."
487816,BARBER,HARRY,H,25,,11/06/1915,,Corporal,Cheshire Regiment,,5th Bn.,,United Kingdom,'1367',Belgium,SPOILBANK CEMETERY,I. G. 14.,"Son of Mrs. Margaret Barber, of Rush Green, Lymm, Cheshire."
487817,BARNES,GEORGE ERNEST,G E,34,,20/01/1918,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3371',Belgium,SPOILBANK CEMETERY,II. C. 2.,"Son of Mary and the late George Barnes; husband of Lilian Barnes, of 87, Darebin St., Mile End, Adelaide, South Australia. Native of Semaphore, South Australia."
487818,BARR,,H,0,,07/10/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'50206',Belgium,SPOILBANK CEMETERY,II. A. 11.,
487819,BARRETT,LESLIE CHARLES,L C,19,,14/01/1918,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'4740',Belgium,SPOILBANK CEMETERY,II. C. 1.,"Son of Charles and Annie Victoria Barrett, of Orchard Rd., Brookvale, Manly, New South Wales. Native of Cootamundra, New South Wales."
487921,GELL,,W,0,,26/02/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'11401',Belgium,SPOILBANK CEMETERY,I. M. 22.,
487922,GOULDEN,,W,0,,27/02/1916,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'11492',Belgium,SPOILBANK CEMETERY,I. L. 4.,
487923,GOODALL,EDWIN JOHN,E J,0,,01/03/1918,,Private,"Australian Infantry, A.I.F.",,13th Bn.,,Australian,'2314A',Belgium,SPOILBANK CEMETERY,II. D. 15.,
487802,ALLEN,,F W,0,,28/09/1917,,Corporal,Army Service Corps,,594th M.T. Coy.,attd X Corps Heavy Artillery.,United Kingdom,'M2/105572',Belgium,SPOILBANK CEMETERY,II. A. 10.,
487804,ANDREWS,,E W,0,,09/05/1915,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'7762',Belgium,SPOILBANK CEMETERY,I. E. 2.,
487800,AITKEN,ROBERT,R,0,,04/04/1916,,Private,Canadian Infantry,,31st Bn.,,Canadian,'80276',Belgium,SPOILBANK CEMETERY,I. G. 4.,"Husband of Jessie Robinson (formerly Aitken), of 14, South View, North Biddick, Washington, Co. Durham England."
487801,ALEXANDER,NORMAN,N,29,,13/03/1918,,Private,Australian Machine Gun Corps,,3rd Coy.,,Australian,'2748',Belgium,SPOILBANK CEMETERY,II. E. 5.,"Son of Peter and Elizabeth Alexander, of 28, Jersey Rd., Woollahra, New South Wales. Native of Bomaderry, Shoalhaven, New South Wales."
487803,AMON,,L,25,,05/12/1917,,Private,Lincolnshire Regiment,,8th Bn.,,United Kingdom,'235140',Belgium,SPOILBANK CEMETERY,II. B. 5.,"Son of Edward and Bessie Amon, of 144, High St., Chesterton, Cambridge. Born at Weston, Stevenage, Herts. His brother E Amon also fell."
487805,ANGUS,JOHN,J,28,Mentioned in Despatches,27/03/1916,,Company Serjeant Major,Royal Scots,East Yorkshire Regiment,2nd Bn.,attd. 8th Bn. ,United Kingdom,'9225',Belgium,SPOILBANK CEMETERY,I. K. 7.,Son of John and Mary Angus; husband of Edith Angus. Native of Glasgow.
487806,ARMSTRONG,,E,0,,26/05/1915,,Corporal,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'8291',Belgium,SPOILBANK CEMETERY,I. C. 9.,
487807,ARMSTRONG,GEORGE FREDERICK,G F,22,,24/09/1917,,Private,"Australian Infantry, A.I.F.",,53rd Bn.,,Australian,'2125',Belgium,SPOILBANK CEMETERY,I. Q. 5.,"Son of Reuben George and Izetta Armstrong. Born at Windsor, New South Wales."
487820,BASSETT,ANTHONY,A,29,,17/02/1916,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'15201',Belgium,SPOILBANK CEMETERY,I. D. 23.,"Son of David and Mary Bassett, of Ynyshir (Rhondda), Glam; husband of Mary E. Bassett."
487821,BECK,,P S,0,,24/10/1915,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'9531',Belgium,SPOILBANK CEMETERY,I. G. 26.,
487822,BENNETT,,A E,0,,24/01/1916,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/10154',Belgium,SPOILBANK CEMETERY,I. B. 23.,
487823,BENNETT,DAVID HERD,D H,33,,18/04/1916,,Private,Canadian Infantry,,16th Bn.,,Canadian,'420596',Belgium,SPOILBANK CEMETERY,I. E. 18.,"Son of John and Annie Bennett; husband of Annie D. Milne Bennett, of Waulkmill, Peterculter, Aberdeenshire."
487824,BENNETT,,E,0,,10/11/1915,,Private,Royal Fusiliers,,12th Bn.,,United Kingdom,'17991',Belgium,SPOILBANK CEMETERY,I. J. 20.,
