Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
205835,GAULT,,J V,0,,23/10/1916,,Second Lieutenant,Royal Irish Rifles,,5th Bn. attd. 1st Bn.,,United Kingdom,'',France,BANCOURT BRITISH CEMETERY,VI. B. 3.,
200977,O'REILLY,,H W,0,,20/01/1916,,Second Lieutenant,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",II. B. 72.,
200490,McDONNELL,,M J,0,Military Medal,24/01/1917,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,"BAILLEUL COMMUNAL CEMETERY EXTENSION, NORD",III. A. 194.,
2959527,GARDINER,JAMES TOTTON,J T,19,,01/11/1918,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,SCHOONSELHOF CEMETERY,"Plot IIa, 54.","Son of Thomas and Hannah Gardiner, of Annagh House, Portadown, Co. Armagh."
99925,WILKIE,ALEXANDER BUCHAN,A B,0,,30/11/1917,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,III. B. 21.,
98425,ANDREWS,JOSEPH HAMILTON MILLAR,J H M,21,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,11th Bn.,,United Kingdom,'',Belgium,YPRES RESERVOIR CEMETERY,XI. B. 21.,"Son of James and Martha Andrews, of ""Glenmont,"" Templemore Park, Londonderry."
94445,JACKSON,PATRICK ARTHUR DUDLEY,P A D,19,,04/01/1917,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,HYDE PARK CORNER (ROYAL BERKS) CEMETERY,A. 2.,"Only son of Lt. Col. and Mrs. Cecil Jackson, late of Knapp House, Gillingham, Dorset. Obtained commission in 1914."
463168,HILL,ADAM CYRIL DARLEY,A C D,19,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,Sp. Mem. 79.,"Son of Edwin Darley Hill, and Deborah Hill, of Ballynascreen, Greenisland, Co. Antrim."
463845,McROBERTS,THOMAS,T,28,,13/08/1917,,Second Lieutenant,Royal Irish Rifles,,"""D"" Coy. 15th Bn.",,United Kingdom,'',Belgium,TYNE COT CEMETERY,LXV. E. 4.,"Son of Thomas and Jane McRoberts, of Castle St., Comber, Co. Down."
464648,SMILES,SAMUEL,S,36,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,TYNE COT CEMETERY,VIII. G. 1.,"Son of Mrs. Lucy Smiles, of Strandtown, Belfast."
333477,MILLAR,,I A,0,,30/09/1916,,Second Lieutenant,Royal Irish Rifles,,6th Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,II. B. 2.,
251569,GILES,VICTOR MARSHALL,V M,19,,28/06/1916,,Second Lieutenant,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,IV. A. 13.,"Son of Marshall and Ethel Giles, of 66, University St., Belfast. He relinquished a valuable scholarship at King's Hospital, Dublin, in order to serve."
251709,HITCHINS,HENRY MAYNE,H M,36,,18/08/1916,,Second Lieutenant,Royal Irish Rifles,,7th Bn.,attd. 48th Trench Mortar Bty.,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,III. O. 4.,"Son of Henry and Mary Eliza Hitchins, of 39, Sandycove Rd., Kingstown."
573600,ANDREWS,ROBERT HUTCHISON,R H,27,,25/09/1915,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,BOIS-GRENIER COMMUNAL CEMETERY,F. 1.,"Son of David Andrews, of Fern Hill House, Annaclone, Banbridge, Co. Down."
4026055,KNOX,JOHN,J,28,Military Cross and Bar,23/10/1918,,Second Lieutenant,Royal Irish Rifles,,13th Bn. attd. 15th Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",VI. B. 43.,"Son of Robert Knox, of Tierkelly, Rathfriland, County Down."
4025950,JOHNSTON,ROWLAND IVAN,R I,31,,28/08/1918,,Second Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",II. F. 11.,"Son of Samuel and Agnes Johnston, of Dalriada, White Abbey, Co. Antrim; husband of Susan Johnston, of ""The Quoile,"" Downpatrick, Down."
117902,EMPEY,SIMEON ROBERT FRANKS,S R F,24,,17/08/1916,,Second Lieutenant,Royal Irish Rifles,The Loyal North Lancashire Regiment,3rd Bn.,attd. 9th Bn.,United Kingdom,'',France,ACHEUX BRITISH CEMETERY,Plot 1. Row A. Grave 15.,"Son of Robert James and Henrietta Emily Empey, of Ballinclea, Stradbally, Queen's Co., Ireland."
75227860,PAUL,DAVID,D,24,,21/03/1918,,Second Lieutenant,Royal Irish Rifles,,16th Bn.,,United Kingdom,'',France,POZIERES MEMORIAL,Panel 98 (Addenda),Son of James and Isabella Paul.
4025103,DENNIS,RICHARD THOMAS,R T,19,,19/12/1918,,Second Lieutenant,Royal Irish Rifles,,17th Bn.,,United Kingdom,'',France,"TERLINCTHUN BRITISH CEMETERY, WIMILLE",XII. D. 18.,"Only son of Richard and Mrs. M. Dennis, of Lake Vue, Balbriggan, Co. Dublin."
181550,CORBETT,DAVID BERTRAM,D B,0,,03/07/1916,,Second Lieutenant,Royal Irish Rifles,,17th Bn. attd. 10th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. A. 2 (Jt.),"Son of John Corbett, of Ardsallagh, Derryvolgie, Belfast."
181553,CRAIG,CHARLES FREDERICK,C F,24,,03/07/1916,,Second Lieutenant,Royal Irish Rifles,,10th Bn.,,United Kingdom,'',France,MARTINSART BRITISH CEMETERY,I. A. 2 (Jt.),"Son of John and Susan Craig, of Kildare St., Newry, Co. Down."
95486,DOWNEY,SYDNEY JAMES LIVINGSTON,S J L,21,,07/06/1917,,Second Lieutenant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',Belgium,SPANBROEKMOLEN BRITISH CEMETERY,A. 10.,"Son of James Livingston Downey and Marion Louisa Downey, of 7, Hampden Terrace, Rugby St., Belfast."
2906055,ENRIGHT,THOMAS,T,27,,20/04/1918,,Second Lieutenant,Royal Irish Rifles,,,,United Kingdom,'',United Kingdom,KENSAL GREEN (ST. MARY'S) ROMAN CATHOLIC CEMETERY,C. 2424.,"Son of Mary Enright, of Ballineen, Co. Cork; husband of Kathleen Enright, of 4, Marwood St., Cheetham, Manchester. Served 7 years in Connaught Rangers."
579959,KENNEDY,JAMES,J,0,,21/03/1918,,Second Lieutenant,Royal Irish Rifles,,8th Bn. attd. 1st Bn.,,United Kingdom,'',France,GRAND-SERAUCOURT BRITISH CEMETERY,II. F. 13.,"Son of The Rev. S G. Kennedy, of Cromwell House, Cromwell Road, Belfast. His brother W Kennedy also fell."
320857,MAXWELL,STANLEY WOODS,S W,25,,27/07/1916,,Second Lieutenant,Royal Irish Rifles,,"""B"" Coy. 8th Bn.",,United Kingdom,'',France,ST. SOUPLET BRITISH CEMETERY,II. AA. 7.,"Son of Mrs. Agnes Maxwell, of"" Calloden,"" North Parade, Belfast, and the late Samuel Maxwell."
579770,BURNSIDE,,E E,20,,21/03/1918,,Second Lieutenant,Royal Irish Rifles,,16th Bn.,,United Kingdom,'',France,GRAND-SERAUCOURT BRITISH CEMETERY,I. A. 1.,"Son of Mr. Ingram Burnside and Mrs. M. E. Burnside, of Greenisland, Co. Antrim."
579857,FARRELL,JOHN LEO,J L,28,,16/03/1918,,Second Lieutenant,Royal Irish Rifles,,17th Bn. attd. 15th Bn.,,United Kingdom,'',France,GRAND-SERAUCOURT BRITISH CEMETERY,II. B. 17.,"Son of Daniel and Emily Farrell, of Herbert Cottage, 227, Merrion Rd., Dublin."
579897,HALLIDAY,,T O,0,,21/03/1918,,Second Lieutenant,Royal Irish Rifles,,9th Bn.,,United Kingdom,'',France,GRAND-SERAUCOURT BRITISH CEMETERY,IX. A. 4.,
651734,WRIGHT,ROBERT,R,21,,07/11/1917,,Second Lieutenant,Royal Irish Rifles,Royal Irish Fusiliers,18th Bn.,attd. 2nd Bn.,United Kingdom,'',Israel and Palestine (including Gaza),GAZA WAR CEMETERY,XX. B. 13.,"Only son of David and Marion Dunlop Wright, of The Moat, Dundonald, Belfast. Born at Downan, Ballantrae, Ayrshire."
653584,WILSON,JOHN WILSON,J W,22,,27/12/1917,,Second Lieutenant,Royal Irish Rifles,,15th Bn. attd. 6th Bn.,,United Kingdom,'',Israel and Palestine (including Gaza),RAMLEH WAR CEMETERY,Q. 12.,"Son of William Wilson, of Enniskillen, Co. Fermanagh."
330036,MILLAR,JAMES JOSEPH FRANCIS,J J F,25,,12/06/1919,,Second Lieutenant,Royal Irish Rifles,,5th Bn.,,United Kingdom,'',Germany,COLOGNE SOUTHERN CEMETERY,IX. F. 16.,"Son of Samuel and Julia Millar, of Wexford; husband of Mary Josephine Millar, of ""Rockfield Spa,"" Well Rd., Wexford."
330883,WEIR,HARRY LEEBODY,H L,30,,28/10/1918,,Second Lieutenant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Germany,COLOGNE SOUTHERN CEMETERY,VII. C. 27.,"Son of William D. and Jane Weir, of Pickie Rock House, Bangor, Co. Down."
93598,BUTTLE,ALBERT EDWARD,A E,23,,02/10/1918,,Second Lieutenant,Royal Irish Rifles,,17th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,HARINGHE (BANDAGHEM) MILITARY CEMETERY,III. B. 24.,"Son of John and Annie Buttle, of Templeshannon, Enniscorthy, Co. Wexford."
35109,UNWIN,WILFRID PEYTO,W P,39,,16/05/1916,,Second Lieutenant,Royal Irish Rifles,,16th Bn.,,United Kingdom,'',France,BEAUVAL COMMUNAL CEMETERY,A. 8.,"Son of George and Maria Unwin, of Town House, Haslemere, Surrey."
333220,HADDEN,JOHN HAZLETT MILLAR,J H M,19,,31/10/1916,,Second Lieutenant,Royal Irish Rifles,,20th Bn.,,United Kingdom,'',Greece,STRUMA MILITARY CEMETERY,III. A. 12.,"Only son of James and Eleanor Hadden, of Muff Lodge, Londonderry."
333937,LUCAS,NORMAN CAREY,N C,23,,02/11/1916,,Second Lieutenant,Royal Irish Rifles,,"""A"" Coy. 6th Bn.",,United Kingdom,'',Greece,LAHANA MILITARY CEMETERY,I. D. 1.,"Died of wounds received at Patrol Wood 31st Oct. Son of William and Agnes Lucas (nee Arnot) of Hotham House, 175, Hotham St., East Melbourne, Australia. M.A., B.Sc., Edinburgh University. Winner of Natal (S. Afr.) Government and Carnegie Scholarships. Served at the Dardenelles, Serbia and Macedonia. Previously served with the Scottish Rifles."
298599,INNES-CROSS,SYDNEY MAXWELL,S M,20,,27/10/1914,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",II. E. 46.,"Brother of A. C. W. Innes, of Airlour, Whanphill, Wigtownshire."
401390,LACK,,R L,0,,18/07/1916,,Second Lieutenant,Royal Irish Rifles,,,,United Kingdom,'',United Kingdom,THAMES DITTON (ST. NICHOLAS) CHURCHYARD,,
252122,MILLAR,JAMES LYTTON,J L,19,,28/07/1916,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,IV. H. 1.,"Son of the Rev. Ross Millar and Mrs. Ross Millar, of Hillmount, Letterkenny, Co. Donegal."
163194,MURPHY,ROBERT,R,22,,01/10/1918,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',Belgium,DADIZEELE NEW BRITISH CEMETERY,I. E. 4.,"Son of Clarke and Martha Murphy, of Ballymoney, Co. Antrim."
74221,CORSCADDEN,FRANCIS THEODORE GEORGE,F T G,0,,18/06/1916,,Second Lieutenant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,III. A. 8.,
74326,ELPHICK,KEVIN,K,18,,28/09/1916,,Second Lieutenant,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,V. D. 22.,Son of Oscar and Grace Elphick. Native of London.
186722,COLE,,D,0,,03/07/1916,,Second Lieutenant,Royal Irish Rifles,,16th Bn.,,United Kingdom,'',France,"AVELUY WOOD CEMETERY (LANCASHIRE DUMP), MESNIL-MARTINSART",I. G. 12.,
172782,WATSON,IVAN PHILIP,I P,22,,28/03/1918,,Second Lieutenant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',France,"ST. SEVER CEMETERY, ROUEN","Officers, B. 10. 8.","Son of Mary Gregory Watson and the late Hugh Watson, B.L., of Beech Park, Lurgan, Co. Armagh, Ireland."
252763,WHITFORD,MYLES,M,29,,28/04/1916,,Second Lieutenant,Royal Irish Rifles,,7th Bn.,,United Kingdom,'',France,VERMELLES BRITISH CEMETERY,II. F. 20.,"Son of John and Mary E. Whitford, of Enniscorthy, Co. Wexford."
154931,DAVY,HOWARD SAMUEL,H S,21,,15/02/1915,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',Belgium,KEMMEL CHATEAU MILITARY CEMETERY,D. 38.,"Son of Henry John and Elizabeth Rosa Davy, of 22, Church Rd., Tunbridge Wells."
3065669,SMYTH,GORDON DILL LONG,G D L,21,,16/08/1917,,Second Lieutenant,Royal Irish Rifles,,13th Bn.,,United Kingdom,'',Belgium,TYNE COT MEMORIAL,Panel 138 to 140.,"Son of Mrs. M. F. D. Smyth, of 111, University St., Belfast, and the late Rev. James Smyth."
306210,MOORE,ROBERT McCONNELL,R M,23,Military Medal,27/03/1918,,Second Lieutenant,Royal Irish Rifles,,1st Bn.,,United Kingdom,'',France,MEZIERES COMMUNAL CEMETERY EXTENSION,B. 22.,"Son of Thomas Moore, of 227, Springfield Rd., Belfast."
50151,GOULDING,FREDERICK ERNEST,F E,0,,05/08/1918,,Second Lieutenant,Royal Irish Rifles,,9th Bn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,III. C. 2.,"Son of the late Andrew and Ellen Goulding, of Peterborough, Northants."
50224,LANE,CHARLES HENRY,C H,30,,21/08/1918,,Second Lieutenant,Royal Irish Rifles,,2nd Bn.,,United Kingdom,'',France,ARNEKE BRITISH CEMETERY,III. E. 7.,"Husband of Agnes Maud Lane, of 39, Upper North St., Poplar, London."
660728,CLARKE,,N D,0,,10/04/1916,,Second Lieutenant,Royal Irish Rifles,,,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,I. 24.,
660888,MORTIMER,ROBERT,R,25,,27/10/1918,,Second Lieutenant,Royal Irish Rifles,,,,United Kingdom,'',United Kingdom,BELFAST CITY CEMETERY,C. 42.,Son of John Charles and Martha A. Mortimer. Born at Belfast.
599006,PETTIGREW,ROBERT MCCALMONT,R M,20,,10/06/1916,,Second Lieutenant,Royal Irish Rifles,,"""C"" Coy. 8th Bn.",,United Kingdom,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",B. 30.,"Only son of the late John Graham Pettigrew and of Matilda Pettigrew, of 19, Eglantine Avenue, Belfast."
599098,WALKER,JEROME LENNIE,J L,27,,06/05/1916,,Second Lieutenant,Royal Irish Rifles,,14th Bn.,,United Kingdom,'',France,"AUTHUILE MILITARY CEMETERY, AUTHUILLE",D. 58.,"Son of F. Manderson Walker and Helen Lennie Walker of Mount Royal, Whitehead, Co. Antrim."
899995,DE VINE,,H,0,,17/02/1919,,Second Lieutenant,Royal Irish Rifles,,10th Bn.,,United Kingdom,'',"Ireland, Republic of",GRANGEGORMAN MILITARY CEMETERY,CE. Officers. 35.,"Husband of Mrs. De Vine, of Doogart, Achill Island, Co. Mayo."
661239,CALVERT,,J H,0,,24/04/1916,,Second Lieutenant,Royal Irish Rifles,,6th Bn.,,United Kingdom,'',United Kingdom,SEAGOE CEMETERY,Near West boundary.,
512426,WITHEROW,ALEXANDER HUNTER,A H,0,,03/07/1916,,Second Lieutenant,Royal Irish Rifles,,8th Bn.,,United Kingdom,'',France,PUCHEVILLERS BRITISH CEMETERY,I. A. 29.,"Son of Mr. A. Witherow, of Kincull House, Straidarran, Co. Derry."
95555,FERRIS,WILLIAM SMALL,W S,29,,07/06/1917,,Second Lieutenant,Royal Irish Rifles,,12th Bn.,,United Kingdom,'',Belgium,LONE TREE CEMETERY,II. A. 4.,"Son of Elizabeth Ferris, of 4, Sandown Park, Knock, Co. Down, and the late Rev. J. C. Ferris."
548948,CAPPER,ADAM CLARKE,A C,23,,09/09/1916,,Second Lieutenant,Royal Irish Rifles,,"20th, attd. 7th Bn.",,United Kingdom,'',France,"DELVILLE WOOD CEMETERY, LONGUEVAL",Sp. Mem. B. 8.,"Son of Adam Clarke Capper and Rebecca Capper, of ""Malvern,"" Malone Rd., Belfast."
1753175,GILMORE,ALEXANDER WILLIAM FRANCIS,A W F,19,Military Cross,23/11/1917,,Second Lieutenant,Royal Irish Rifles,,15th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Mary Jane Gilmore, of Bailieborough, Co. Cavan, and the late Isaiah Gibson Gilmore, W.S. A clerk in Northern Bank, Belfast."
920830,ROSS,KENNETH,K,25,,25/09/1915,,Second Lieutenant,Royal Irish Rifles,,4th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of George Harrison Ross and Henrietta Ross, of Cultra, Co. Down."
920832,ROSS,MELBOURNE,M,30,,25/09/1915,,Second Lieutenant,Royal Irish Rifles,,4th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of George Harrison Ross and Henrietta Ross, of Cultra, Co. Down."
1750881,ATKINSON,HUGH,H,24,Mentioned in Despatches,22/11/1917,,Second Lieutenant,Royal Irish Rifles,,10th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of Edward A. and Honoria J. Atkinson, of 617, Lisburn Rd., Belfast. Enlisted in 1914."
1751402,BOYD,CECIL VINCENT,C V,0,,23/11/1917,,Second Lieutenant,Royal Irish Rifles,,8th/9th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,
1613738,HENDERSON,THOMAS,T,30,,06/08/1917,,Second Lieutenant,Royal Irish Rifles,,8th Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of the late George and Mary Gibson Henderson, of Craigtara, Holywood, Co. Down; husband of Lucia Traill Henderson, of 8, Glenavon Terrace, Partick, Glasgow."
1753273,GRAHAM,WILLIAM JOHN,W J,26,,22/11/1917,,Second Lieutenant,Royal Irish Rifles,,18th Bn. attd. 12th Bn.,,United Kingdom,'',France,"CAMBRAI MEMORIAL, LOUVERVAL",Panel 10.,"Son of William and Mary Graham, of 67, Coolderry St., Donegall Rd., Belfast."
1551343,RICHARDSON,WILLIAM TURNER,W T,34,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,Machine Gun Corps (Infantry),12th Bn.,attd. 108th Coy.,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the late Thomas and Mary Richardson, of St. Doloughs, Raheny, Co. Dublin."
756415,DEAN,WILLIAM,W,30,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,3rd Bn. attd. 10th Bn.,,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of Thomisina Dean, of ""Beachworth"", Town Lane, Woodhey, Rock Ferry, Cheshire, and the late Joel Frederick Dean."
1556155,WRIGHT,MATTHEW JOHN,M J,28,,01/07/1916,,Second Lieutenant,Royal Irish Rifles,,"""C"" Coy. 14th Bn.",,United Kingdom,'',France,THIEPVAL MEMORIAL,Pier and Face 15 A and 15 B.,"Son of the Rev. William Wright, D.D. and Charlotte McW. Wright, of Newtownards, Co. Down."
1622910,ORR,WALTER LESLIE,W L,25,,25/09/1915,,Second Lieutenant,Royal Irish Rifles,,4th Bn. attd. 2nd Bn.,,United Kingdom,'',Belgium,YPRES (MENIN GATE) MEMORIAL,Panel 40.,"Son of Constance Orr, of 7, Claremont Villas, Glenageary, Kingstown, Co. Dublin, and the late F. Harman Orr."
