Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
278936,DOUGLAS,WILLIAM,W,36,,17/04/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'41833',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,I. 9.,"Son of George and Jessie Douglas, of Galashiels; husband of Ellen Douglas, of 79, Meigle St., Galashiels."
278938,DRINKALL,,E E,32,,20/11/1918,,Lance Corporal,Royal Engineers,,40th Div. Signal Coy.,,United Kingdom,'107329',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,B. 6.,"Son of William and Eliza Drinkall, of Rox Villas, Burringham, Doncaster."
278940,FIFIELD,FREDERICK HUGH,F H,19,,23/04/1918,,Private,Royal Guernsey Light Infantry,,1st Bn.,,United Kingdom,'1925',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,P. 5.,"Son of Frederick and Gertrude Fifield, of 54, Kimberley Rd., Nunhead, London."
278941,FLETCHER,,S E,0,,17/04/1918,,Private,Grenadier Guards,,4th Bn.,,United Kingdom,'26681',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,D. 9.,
278942,FOX,GEORGE ARTHUR,G A,38,,29/11/1918,,Gunner,Royal Garrison Artillery,,219th Siege Bty.,,United Kingdom,'100928',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,F. 1.,"Son of Arthur and Anne Fox; husband of Maud Caroline Fox, of 14, Shalimar Rd., Acton, London. Native of Wokingham."
278943,FRASER,,S H,0,,28/03/1919,,Company Serjeant Major,Cameron Highlanders,Labour Corps,1st Bn.,transf. to (250990) 220th Prisoner of War Coy.,United Kingdom,'20541',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,N. 1.,"Husband of Mrs. E. Fraser, of Hawthorn Cottage, Fairfield Rd., Inverness."
278944,GEMMELL,,A H,19,,02/05/1918,,Private,King's Shropshire Light Infantry,,1st/4th Bn.,,United Kingdom,'35783',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,R. 5.,"Son of Mary Jane Gemmell, of 84A, Beatrice St., Great Homer St., Liverpool."
278947,GRAY,,G R,19,,31/10/1917,,Lieutenant,Royal Flying Corps,General List,84th Sqdn.,and,United Kingdom,'',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,P. 1.,"Son of Mary E. Gray, of 1135, Catherine St., Victoria, British Columbia, and the late Andrew Gray."
278948,GREAVES,,R,23,,22/02/1919,,Lieutenant,Royal Garrison Artillery,,12th Siege Bty.,,United Kingdom,'',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,L. 6.,"Son of Albert Edward and Elizabeth Greaves, of 31, Prospect Vale, Fairfield, Liverpool."
278949,GRIFFITHS,GERALD,G,24,,31/05/1918,,Serjeant,Lancashire Fusiliers,,19th Bn.,,United Kingdom,'27601',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,AA. 5.,"Son of Moses and hannah Griffiths, of 4, Davenport Rd., Hazel Grove, Stockport."
278950,GRUNDY,,C,29,,13/11/1918,,Corporal,Manchester Regiment,Labour Corps,23rd Bn.,transf. to (112831) 189th Coy.,United Kingdom,'21657',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,I. 4.,"Son of Mary Ellen Grundy, of 47, George St., Chapel St., Salford, Manchester."
278951,GULLEY,ALFRED RICHARD,A R,22,,09/01/1919,,Gunner,Royal Garrison Artillery,,219th Siege Bty.,,United Kingdom,'329888',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,K. 6.,Son of Mrs. Eliza Gulley. Native of Plymouth.
278955,HARRISON,,A,23,,26/11/1918,,Private,Northamptonshire Regiment,Labour Corps,Labour Coy.,transf. to (87816) 147th Coy.,United Kingdom,'36409',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,E. 5.,"Son of Mrs. Jemina Harrison, of 12, Little Grays Inn Lane, Grays Inn Road, Clerkenwell, London."
278956,HAWORTH,ARTHUR,A,21,,30/07/1918,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'235037',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,BB. 3.,"Son of John Robert Haworth, of 3, Heys Buildings, Blackwood, Stacksteads, Bacup, Lancs, and the late Mary Ann Haworth."
278957,HAYES,,S,0,,29/11/1918,,Driver,Royal Army Service Corps,,4th Army Aux. Horse Transport Coy.,,United Kingdom,'T/28370',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,F. 7.,
278958,HAYNES,STANLEY,S,33,,30/11/1918,,Private,Royal Army Service Corps,,XV Corps Troops M.T. Coy.,,United Kingdom,'M2/034995',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,G. 1.,"Son of William Alsop Haynes, of Beeley, Rowsley, Derbyshire."
278976,JONES,ERNEST ALFRED,E A,25,,19/11/1918,,Rifleman,London Regiment (City of London Rifles),Labour Corps,6th Bn.,transf. to (473369) 760th Area Employment Coy.,United Kingdom,'4156',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,N. 5.,"Son of Mrs. H. L. Jones, of 3, Milton Place, Balcombe St., Marylebone, London."
278978,KALLENDER,HENRY,H,43,,22/11/1918,,Private,Army Service Corps,,"""X"" Siege Park Workshops",,United Kingdom,'M2/052256',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,C. 3.,"Son of Thomas Frederick and Ann Matilda Kallender, husband of Mary Annie Kallender, of 54, Culvert Rd., Battersea, London."
278979,KENNEDY,JOHN DUFF,J D,0,,22/04/1918,,Private,Royal Scots Fusiliers,,1st Bn.,,United Kingdom,'47835',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,J. 9.,"Husband of Annie Marshall Peter Kennedy, of "" Lenshie "", Northbank Rd., Kirkintilloch, Glasgow."
278983,LEACH,,W A,26,,05/03/1919,,Second Lieutenant,Royal Field Artillery,,96th Bde. Ammunition Col.,,United Kingdom,'',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,M. 7.,"Son of Alfred Frank Leach, of 113, Downton Avenue, Streatham, London."
278985,LIDDY,,T,47,,20/02/1919,,Private,Royal Munster Fusiliers,Labour Corps,3rd Bn.,transf. to (421275) 738th Area Employment Coy.,United Kingdom,'4733',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,L. 5.,"Son of John Liddy. Native of Wandsworth, London."
278986,McCRERIE,,C,23,,03/12/1918,,Lance Bombardier,Royal Garrison Artillery,,219th Siege Bty.,,United Kingdom,'71141',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,G. 7.,"Son of Mr. W. J. McCrerie, of Red House, Leigh Beck, Canvey Island, Essex."
278987,McGROTTY,,A,27,,14/11/1918,,Private,Lancashire Fusiliers,Labour Corps,1st Bn.,transf. to (223197) 226th Employment Coy.,United Kingdom,'41833',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,A. 5.,
278989,MACLEAN,JOHN CLARK,J C,43,Military Cross and Bar,23/01/1919,,Captain,"Otago Regiment, N.Z.E.F.",Royal Engineers,,attd. 235th Light Railway Coy.,New Zealand,'9/663',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,K. 3.,"Son of John and Emily Maclean; husband of Helena A. Maclean, of 49, Shakesphere Rd., Napier, New Zealand. Also served at Gallipoli and in Egypt."
278991,MASTERS,,A,19,,22/04/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'29406',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,L. 9.,"Son of Tom and Isabella Masters, of 18, Bridge St., Stairfoot, Barnsley."
278994,MORGAN,,J,24,,20/11/1918,,Lance Bombardier,Royal Field Artillery,,24th Bty. 38th Bde.,,United Kingdom,'194104',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,B. 7.,"Son of Mrs. Emily Morgan, of 119, Ely Rd., Llandaff, Cardiff."
278998,MURRAY,,J,0,,07/02/1919,,Private,Argyll and Sutherland Highlanders,Labour Corps,13th Bn.,transf. to (369092) 825th Area Employment Coy.,United Kingdom,'16255',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,L. 3.,
278959,HEWITT,,E D,19,,19/04/1918,,Private,Machine Gun Corps (Infantry),The Loyal North Lancashire Regiment,19th Bn.,formerly,United Kingdom,'128912',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,R. 7.,"Son of Mary Ann Hewitt, of Hutton, Preston."
278960,HIGGINS,JOHN,J,21,,13/11/1918,,Gunner,Royal Field Artillery,Labour Corps,"""A"" Bty. 345th Bde.",transf. to (83640) 140th Coy.,United Kingdom,'142452',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,A. 4.,"Son of John W. and Sarah Higgins Native of Heywood, Manchester."
278961,HIND,FREDERICK,F,31,,03/12/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,3rd Bn.,transf. to (553643) 68th Coy.,United Kingdom,'56430',France,TOURCOING (PONT-NEUVILLE) COMMUNAL CEMETERY,H. 3.,"Son of Frederick and Rachael Hind, of Nottingham; husband of May Hind, of 27, Fox Grove, Old Basford, Nottingham."
