Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
75601,STANLEY,JOHN JAMES CHEETHAM,J J C,24,,14/07/1916,,Serjeant,The King's (Liverpool Regiment),,1st/8th Bn.,,United Kingdom,'2424',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 23.,"Son of Thomas W. and Mary Stanley, of Liverpool."
75602,STANLEY,ROBERT,R,24,,21/08/1916,,Corporal,Essex Regiment,,9th Bn.,,United Kingdom,'20494',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 13.,"Son of Mrs. C. Stanley, of Woolwich, London."
75608,STUART,CHARLES EDWARD,C E,20,,21/12/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'40819',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 1.,"Son of James and Margaret Stuart, of 143, Aitkenhead Rd., Govanhill, Glasgow."
75357,COVE,,E J,0,,18/02/1917,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'33249',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 11.,
75402,GILLARD,,J H,28,,02/07/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'20630',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 9.,"Son of J. H. and C. Gillard, of Hollowcombe, Stokenham, Devon."
75403,GODDARD,,O,35,,20/03/1917,,Sapper,Royal Engineers,,89th Field Coy.,,United Kingdom,'108690',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 10.,"Son of Mrs. H. Goddard, of 31, Cromwell Rd., New Southgate, London."
75406,GRACE,MARTIN,M,29,,08/08/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13499',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 9.,"Son of John and Mary Ann Grace, of North Ormesby, Middlesbrough."
75407,GRAHAME-BETTS,WALTER WILLIAM,W W,20,,10/10/1916,,Private,Manchester Regiment,,23rd Bn.,,United Kingdom,'22902',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 26.,"Son of Margaret and the late Ernest Henry Grahame-Betts. Born at Sneinton, Notts."
75408,GRATTAN-BELLEW,,W A,23,"Military Cross, Mentioned in Despatches",24/03/1917,,Major,Royal Flying Corps,Connaught Rangers,29th Sqdn.,and,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 3.,"Son of Mr. H. Grattan-Bellew, of Mount Bellew, Co. Galway."
75510,ORME,ISAAC,I,24,,11/05/1917,,Serjeant,Royal Field Artillery,,"""B"" Bty. 152nd Bde.",,United Kingdom,'8172',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 22.,"Son of Henry and Ruth Orme, of Bulwell. Notts."
75512,PALMER,,L G,0,,10/01/1917,,Lance Corporal,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'G/13148',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 18.,
75514,PARKHOUSE,,C,0,,10/03/1917,,Lance Corporal,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'28655',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 14.,
75561,SHORTHOUSE,,J,21,,29/05/1916,,Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'13673',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 1.,"Son of Fred and Annie Shorthouse, of 7, Pringle St., Trimdon Colliery, Co. Durham."
75565,TAYLOR,WILFRED,W,22,,08/01/1917,,Rifleman,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/19811',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 16.,"Son of John and Sophia Taylor, of Wigan."
75598,SPARKES,,R S,28,,02/03/1917,,Private,Duke of Cornwall's Light Infantry,,6th Bn.,,United Kingdom,'29079',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 6.,"Son of Samuel Sparkes; husband of Clara Annie Sparkes, of 1507, Fenwood Rd., Victoria, British Columbia."
75599,SPELLMAN,JOSEPH,J,36,,19/06/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'1782',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 14.,"Son of Patrick and Mary Spellman, of Bolton, Lancs."
75443,JACOBS,ROBERT,R,39,Three times Mentioned in Despatches,20/07/1918,,Captain,Royal Army Medical Corps,,Cdg. No. 8 Sanitary Sect.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. D. 5.,"Son of James and Ellen Jacobs, of ""Ashburnham,"" Whitefields Rd., Solihull, Warwickshire."
75445,JECKS,,R B,36,,19/04/1918,,Sapper,Royal Engineers,,183rd Tunnelling Coy.,,United Kingdom,'97051',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 25.,"Husband of Mrs. Jecks, of 9, Dacre Houses, Dacre Park, Lee, Blackheath, London."
75447,JOHNSTONE,JOHN,J,22,,15/06/1916,,Serjeant,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'1798',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 12.,"Son of Andrew and Mary Johnstone, of Dumfriesshire."
75448,JONES,EDWARD PITCAIRN,E P,20,,13/05/1916,,Second Lieutenant,Rifle Brigade,,5th Bn. attd. 9th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 19.,"Son of Rear Admiral Edward Pitcairn Jones, C.B. and Rosalie, his wife, of 8, Oak Mount Avenue, Southampton."
75319,BATCHELOR,SYDNEY DENNETT,S D,26,,09/03/1917,,Private,King's Own Yorkshire Light Infantry,,6th Bn.,,United Kingdom,'35547',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 13.,"Son of Harry William and Elizabeth Batchelor, of York; husband of Florence Mary Batchelor, of 7, Don Terrace, Old Mill, Thurgoland, nr. Sheffield."
75320,BAXTER,WALTER HENRY,W H,23,,03/08/1916,,Private,Border Regiment,,6th Bn.,,United Kingdom,'21079',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 1.,"Son of Emily Baxter, of Conington, Peterborough."
75322,BELFIELD,WILLIAM,W,39,,10/08/1916,,Private,Northumberland Fusiliers,,8th Bn.,,United Kingdom,'19141',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 10.,"Son of Mr. and Mrs. Robert Belfield, of 248, Goodman St., Burton-on- Trent; husband of Malinda King (formerly Belfield), of 23, Whixley Rd., Darnall, Sheffield."
75323,BERESFORD,THOMAS,T,42,,12/05/1916,,Driver,Royal Field Artillery,,"""A"" Bty. 46th Bde.",,United Kingdom,'65103',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 18.,"Son of Thomas and Adelaide Beresford, of Quarry Bank, Staffs.; husband of Catherine Beresford, of 95, Bermuda Rd., Chilvers Coton, Nuneaton."
75324,BETTS,,H,0,,29/07/1916,,Private,Durham Light Infantry,,10th Bn.,,United Kingdom,'12800',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 19.,
75325,BIRCHALL,BENJAMIN LAWRENCE,B L,23,,11/05/1917,,Gunner,Royal Field Artillery,,17th Div. Ammunition Col.,,United Kingdom,'76646',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 21.,"Son of Benjamin R. and Elizabeth A. Birchall, of Drummany, Stelorgan Park, Blackrock, Dublin."
75469,LOVELADY,THOMAS HENRY,T H,20,,21/06/1916,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'4832',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 15.,"Son of Louisa and the late Thomas Lovelady, of 73A, Moss Lane, Orrell Park, Aintree, Liverpool."
75471,LUND,THOMAS HENRY,T H,34,,21/07/1916,,Private,Yorkshire Regiment,,6th Bn.,,United Kingdom,'10841',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 8.,"Son of Robert and Mary Jane Lund, of 68, Burbank St., West Hartlepool, Durham."
75474,McCARTHY,HAROLD EDGAR,H E,20,,29/06/1916,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'1935',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. A. 21.,"Son of William Alexander and Annie McCarthy, of 24, Oceanic Rd., Old Swan, Liverpool."
75476,McDONALD,JAMES,J,36,,12/03/1917,,Lance Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'26203',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 21.,"Son of John and Mary McDonald, of Woodbine Cottage, Ballifeary, Inverness; husband of Flora McDonald, of 6, Bales Buildings, Argyle St., Inverness."
75467,LOCK,CHARLES REGINALD,C R,29,,03/12/1916,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'11676',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 20.,"Son of James Leonard and Emily E. Lock, of 19, Springrise Rd., Lewisham, London. Born at 1, Durham Cross, Manor Park, Essex."
75478,McKENNA,JOHN CHARLES XAVIER,J C X,44,,20/04/1917,,Major,North Staffordshire Regiment,,9th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 12.,"Son of John Charles McKenna, of Castlemaine, Victoria, Australia; husband of E. M. B. McKenna, of ""Annadale,"" High St., Berkhamsted, Herts."
75567,TENCH,WALTER,W,18,,28/04/1916,,Rifleman,Rifle Brigade,,8th Bn.,,United Kingdom,'S/7121',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 6.,"Son of Mr. and Mrs. Tench, of 37, Lawton St., Crewe."
75508,OGG,,A,41,,21/03/1917,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/11254',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 23.,"Son of the late James and Ann Joss Ogg, of 4, Williams Square, Aberdeen."
75509,OLIVER,AMBROSE,A,29,,14/05/1916,,Rifleman,Rifle Brigade,,9th Bn.,,United Kingdom,'2009',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 20.,"Son of the late Mr. and Mrs. Oliver, of Foxton, nr. Royston, Herts."
75511,PADDICK,JAMES,J,0,,04/07/1916,,Private,The King's (Liverpool Regiment),,9th Bn.,,United Kingdom,'4438',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 13.,"Son of Francis and Isabella Paddick, of 95, Beckton Rd., Barking Rd., Canning Town, London."
75515,PARSONS,RICHARD,R,34,,21/04/1916,,Private,Machine Gun Corps,,42nd Coy.,,United Kingdom,'19870',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 1.,"Son of Charles and Susanna Parsons; husband of Elizabeth M. Parsons, of 31, Blaen Dowlais, Dowlais, Glam."
75518,PENMAN,,G,0,,14/03/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'48123',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 20.,
75519,PENNY,WILLIAM,W,0,,05/07/1916,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'3495',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 15.,
75521,PERRY,THOMAS,T,24,,02/09/1916,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'18541',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 19.,"Son of Henry and Mary Ann Perry, of Eastmoor, nr. Stoke Ferry, Norfolk."
75554,SANDS,WALTER,W,18,,23/12/1916,,Lance Corporal,King's Royal Rifle Corps,,8th Bn.,,United Kingdom,'R/12037',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 4.,"Son of Benjamin and Emily Sands, of New Basford, Nottingham."
75555,SANSOM,ANCIL CROYDON,A C,31,,18/01/1917,,Private,Somerset Light Infantry,Army Service Corps,6th Bn.,attd. 4th Coy.,United Kingdom,'16339',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 19.,"Son of Harry and Elizabeth Sansom., of High St., Honiton, Devon; husband of Mabel Helena Sansom, of 8, Crofton Park, Yeovil, Somerset."
75557,SAVIGAR,,W,0,,12/03/1917,,Private,Royal Army Medical Corps,,38th Field Amb.,,United Kingdom,'69113',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 18.,
75564,TAYLOR,,G,0,,25/04/1916,,Corporal,Royal Garrison Artillery,,85th Trench Mortar Bty.,,United Kingdom,'40135',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 4.,
75597,SNEDDON,ARCHIBALD,A,32,,14/04/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/18912',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 10.,"Son of Robert and Mary Sneddon, of West Calder, Midlothian."
75605,STOCKTON,CHRISTOPHER WILLIAM,C W,20,,25/08/1916,,Lance Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'3/7915',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 15.,"Son of Christopher William and Rebecca Stockton, of Middlesbrough."
75609,STUBBS,FRANK PERCIVAL,F P,36,,25/11/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,attd. 105th Trench Mortar Bty.,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 19.,"Son of Frank Henry Stubbs, M.A. and Pattie Stubbs, of Demerara, British Guiana."
75610,SULLIVAN,JOHN FREDRICK,J F,30,,01/03/1917,,Private,King's Shropshire Light Infantry,,"""C"" Coy. 5th Bn.",,United Kingdom,'8524',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 3.,"Son of David and Isabella Sullivan, of Camberwell, London."
75314,BARKER,JAMES,J,35,,05/12/1916,,Private,Queen's Own (Royal West Kent Regiment),,"""A"" Coy. 6th Bn.",,United Kingdom,'14629',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 21.,"Brother of Joseph Barker, of 22, Cedars Rd., Colchester."
75444,JACOBSON,,R,0,,24/11/1916,,Serjeant,Royal Field Artillery,,14th Trench Mortar Bty.,,United Kingdom,'96204',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 18.,
75446,JENNER,GEORGE REGINALD,G R,18,,02/08/1916,,Second Lieutenant,East Yorkshire Regiment,,1st/3rd Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. A. 23.,"Son of Louisa and the late G. T. Jenner, of Belle Vue, Pett, Sussex. Born at ""Ingrams,"" Sidley, Bexhill, Sussex."
75315,BARNES,CALEB JOSEPH,C J,19,,11/05/1917,,Private,British West Indies Regiment,,3rd Bn,,United Kingdom,'6203',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 23.,Son of Isabella Victoria Barnes.
75316,BARTLETT,THOMAS HERBERT,T H,21,,08/08/1916,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'9874',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 7.,"Son of Thomas and Anna Bella Bartlett, of Evershot, Dorset."
75318,BASHAM,,S,30,,16/03/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'12240',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 23.,"Husband of R. Basham, of 178, High St., Maldon, Essex."
75362,CRIERIE,,W,0,,04/05/1917,,Driver,Army Service Corps,Royal Garrison Artillery,Mechanical Transport,attd. 143rd Siege Bty. ,United Kingdom,'175155',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 19.,
75365,DAFT,,W,0,,12/07/1916,,Private,The Loyal North Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2308',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 21.,
75366,DAVEY,,F G,27,,06/04/1917,,Private,Somerset Light Infantry,,6th Bn.,,United Kingdom,'17500',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 6.,"Husband of N. Davey, of Chapel Lane, Uffington, nr. Faringdon, Berks. Native of Wellington, Somerset."
75368,DAVIES,WILLIAM BRYAN,W B,35,,18/09/1916,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,6th Bn.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 21.,"Son of Mr. and Mrs. T. W. Davies, of Welshpool, Montgomeryshire."
75369,DAVISON,,A,20,,17/03/1917,,Private,East Yorkshire Regiment,,8th Bn.,,United Kingdom,'6428',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 24.,"Ward of M. J. Williams, of 210, Regent St., Hessle Rd., Hull."
75397,GALE,RUDOLPH,R,28,,20/03/1917,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'34341',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 7.,"Husband of Elsie May Gale, of 3, The Molassine, Tunnel Avenue, East Greenwich, London."
75400,GARRATT,,E,38,,26/04/1917,,Private,Leicestershire Regiment,,8th Bn.,,United Kingdom,'241606',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 14.,"Son of Mary Jane and the late Joseph Garratt, of Hinskley, Leicestershire."
75405,GOWLAND,,G,0,,01/09/1916,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'3897',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 18.,
75436,HOWE,FREDERICK GEORGE,F G,0,,02/11/1916,,Rifleman,Rifle Brigade,,7th Bn.,,United Kingdom,'Z/879',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 11.,
75438,HUMPHREYS,HERBERT CHARLES,H C,0,,12/02/1917,,Sapper,Royal Engineers,,113th Railway Coy.,,United Kingdom,'100082',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. B. 5.,"Son of Mr. and Mrs. John Humphreys, of Chesnut Rd., Tottenham, London; husband of Mrs. E. Humphreys, of 56, Florence Rd., Edmonton, London."
75440,INNES,CHARLES,C,24,,18/01/1917,,Private,Royal Scots,,12th Bn.,,United Kingdom,'43680',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 20.,"Son of Mr. and Mrs. George Innes, of 1, Hope St., Portobello, Midlothian."
75441,IVATTS,WALTER ALFRED,W A,23,,24/04/1916,,Gunner,Royal Field Artillery,,"""D"" Bty. 48th Bde.",,United Kingdom,'72706',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son of Walter and Ellen Ivatts, of Southall, Middx."
75442,JACKSON,,J W,0,,31/10/1917,,Private,Seaforth Highlanders,,1st/4th Bn.,,United Kingdom,'201495',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. D. 23.,
75470,LOVELL,CHARLES ERNEST,C E,34,,21/03/1917,,Lieutenant,Royal Engineers,,62nd Field Coy.,,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 16.,"Son of Edward Lovell (Solicitor), and Annie his wife, of Gravesend, Kent; husband of Laura Mary Lovell, of 9, St. Mark's Court, Abercorn Place, London."
75472,LUNN,,S,20,,27/08/1916,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'21599',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. B. 16.,"Son of Sarah Jane and the late George Lunn, of Heath Common, Wakefield, Yorks."
75475,McCOWAN,DOUGLAS,D,23,,14/03/1917,,Lance Corporal,Machine Gun Corps (Heavy Branch),,"""C"" Bn.",,United Kingdom,'76677',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 19.,"Son of Duncan and Mary McCowan, of 4, North Row, Shieldhill, Falkirk."
75477,McDONALD,JOSEPH,J,0,,21/10/1916,,Lance Corporal,Army Service Corps,,,attd. 6th Corps H.Q.,United Kingdom,'T/21785',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 8.,
75466,LIPSCOMB,ARTHUR,A,26,,12/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'873',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 15.,"Son of Arthur James and Sarah Lipscomb, of Plough Inn, Coldharbour, Dorking, Surrey."
75326,BIRKETT,WILLIAM ROBERT,W R,25,,20/10/1916,,Private,Northumberland Fusiliers,,"""D"" Coy. 19th Bn.",,United Kingdom,'19/1007',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. B. 6.,"Nephew of James Birkett, of 1 13, Parker St., Byker, Newcastle-on-Tyne."
75370,DAY,EDMUND JAMES,E J,35,,07/04/1917,,Private,Army Service Corps (Canteens),Royal Flying Corps,"Canteen ""A""",attd.,United Kingdom,'308534',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 5.,"Son of Cornelius and Elizabeth Day, of Cardiff; husband of Nellie Day, of 106, Treharris St., Roath, Cardiff."
75409,GRAVES,EVELYN PAGET,E P,26,Mentioned in Despatches,06/03/1917,,Major,Royal Flying Corps,Royal Field Artillery,Commanding 60th Sqdn.,and,United Kingdom,'',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 10.,"Son of Major the Hon. A. E. P. Graves, and Katherine M. Graves, of Woodford, Wilts."
75526,PIDDINGTON,ROBERT CHARLES,R C,27,,26/12/1916,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/31269',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 5.,"Son of William and Isabella Piddington, of London; husband of Ethel Piddington, of Q, Block, Peabody Buildings, Duke St., Stamford St., London."
75611,TAIT,ANDREW,A,35,,22/03/1917,,Private,Northumberland Fusiliers,,1st Bn.,,United Kingdom,'46815',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 24.,"Eldest son of Daniel and Flora Tait, of Govan, Glasgow."
75384,FARRIMOND,WILLIAM,W,22,,01/07/1916,,Private,Devonshire Regiment,,1st Bn.,,United Kingdom,'15999',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. A. 3.,"Son of Edward and Elizabeth Farrimond, of 26, Hindley Rd., Daisy Hill, Westhoughton, Lancs."
75449,JONES,OWEN,O,0,,02/03/1917,,Private,Royal Welsh Fusiliers,,10th Bn.,,United Kingdom,'40925',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,I. C. 5.,"Son of Owen Jones, of Shop Bach, Soar, Bodorgan, Anglesea."
75494,MOAT,LEONARD,L,22,,08/04/1917,,Gunner,Royal Garrison Artillery,,156th Heavy Bty.,,United Kingdom,'76206',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,IV. C. 7.,"Son of George and Mary Elizabeth Moat, of Westfield, Manea, March, Cambs."
75580,WALKER,GEORGE CHARLES,G C,41,,21/03/1917,,Private,Northumberland Fusiliers,,27th (Tyneside Irish) Bn.,,United Kingdom,'34682',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,II. C. 14.,"Son of the late Charles and Catherine Walker, of Lincolnshire."
