Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
303105,ANDERSON,,A,0,,06/05/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2051',France,"LE TROU AID POST CEMETERY, FLEURBAIX",C. 1.,
303169,JONES,,J,0,,10/05/1915,,Private,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9541',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 1.,
303171,LAPOINTE,,C,0,,05/03/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'26572',France,"LE TROU AID POST CEMETERY, FLEURBAIX",J. 3.,
303217,SIMPSON,,K,0,,09/05/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'785',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 28.,
303219,SMITH,,T,0,,21/10/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'5286',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 32.,
303220,SNOWBALL,,B,0,,09/05/1915,,Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2310',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 11.,
303221,SOADY,,G P,0,,26/03/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25891',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 12.,
303242,WHITE,,J,0,,10/05/1915,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'1876',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 11.,
303106,ASHFORTH,,T J,0,,14/06/1915,,Rifleman,West Yorkshire Regiment (Prince of Wales's Own),,1st/8th Bn.,,United Kingdom,'2041',France,"LE TROU AID POST CEMETERY, FLEURBAIX",L. 4.,
303133,CHILTON,,W,0,,25/02/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'8157',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 10.,
303172,LEWIN,,H,0,,09/05/1915,,Private,Northamptonshire Regiment,,2nd Bn.,,United Kingdom,'9859',France,"LE TROU AID POST CEMETERY, FLEURBAIX",M. 6.,
303198,PATERSON,ALEXANDER,A,0,,20/07/1916,,Lieutenant,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",O. 25.,
303223,SPINK,,H,0,,09/05/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2605',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 14.,
303224,STANLEY,,G E,0,,19/03/1915,,Private,Canadian Infantry,,15th Bn.,,Canadian,'27677',France,"LE TROU AID POST CEMETERY, FLEURBAIX",L. 1.,
303101,AINSWORTH,HENRY DREDGE,H D,22,,09/05/1915,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7547',France,"LE TROU AID POST CEMETERY, FLEURBAIX",B. 1.,"Son of Henry and Edith Ruth Ainsworth, of 17, Cromwell Grove, Hammersmith, London."
303103,ALLEN,PERCY HERMAN CHARLES,P H C,25,,09/05/1915,,Lieutenant,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",I. 2.,"Son of Charlotte Allen, of 113, Knatchbull Rd., Camberwell, London, and the late Richard William Allen."
303104,ALLMAN,,A,31,,21/10/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'6930',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 25.,"Son of Alfred and Sarah Allman, of Bethnal Green, London; husband of Ada Mary Allman, of 5, H Block, Broad St. Dwellings, Finsbury Avenue, London."
303107,BALDING,WILLIAM DRUID,W D,22,,25/10/1914,,Lance Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'14039',France,"LE TROU AID POST CEMETERY, FLEURBAIX",A. 4.,"Brother of Mr. N. Balding, of 112, Portland Rd., Kingston-on-Thames."
303108,BALL,,P,0,,17/11/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'16875',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 4.,
303109,BANES WALKER,FREDRICK CECIL,F C,26,,09/05/1915,,Second Lieutenant,Devonshire Regiment,,2nd Bn.,,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 1.,"Son of Harry and Mary Alexandra Banes Walker, of ""Verriers,"" North Petherton, Bridgwater, Somerset."
303110,BANNISTER,HENRY ROBERT FRANK,H R F,25,,09/05/1915,,Serjeant,Rifle Brigade,,2nd Bn.,,United Kingdom,'3061',France,"LE TROU AID POST CEMETERY, FLEURBAIX",M. 7.,"Son of Mr. H. J. Bannister, of 32, Portland Crescent, Woodhouse Lane, Leeds."
303111,BAUCHOP,,W,0,,23/12/1914,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'11319',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 5.,
303112,BEATON,,J,0,,09/05/1915,,Lance Corporal,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'1273',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 20.,
303113,BEATTIE,,F,0,,09/05/1915,,Private,Cameronians (Scottish Rifles),,2nd Bn.,,United Kingdom,'4108',France,"LE TROU AID POST CEMETERY, FLEURBAIX",Q. 8.,
303115,BICKNELL,THOMAS,T,34,,17/05/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'6732',France,"LE TROU AID POST CEMETERY, FLEURBAIX",C. 4.,"Son of Henry and Minnie Bicknell, of Kensington, London; husband of Ethel Beatrice Macer (formerly Bicknell), of 43, Milman Rd., Kilburn, London."
303116,BIRD,HAROLD HENRY,H H,25,,04/05/1915,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'10561',France,"LE TROU AID POST CEMETERY, FLEURBAIX",C. 2.,"Son of Mrs. Annie Alice Bird, of 1, Capt. Ball, V.C. Memorial Homes, Sherwin Rd., Lenton, Nottingham."
303117,BLACKLOCK,ALGERNON HADEN,A H,20,,21/10/1914,,Second Lieutenant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",C. 20.,"Son of J. Herbert Blacklock and Julia Blacklock, of Green Hill, Banbury, Oxon."
303118,BLIGH,ERIC,E,0,,09/05/1915,,Second Lieutenant,East Lancashire Regiment,,3rd Bn. attd. 2nd Bn.,,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",A. 1.,
303119,BOURKE,ALBERT WILLIAM,A W,23,,09/05/1915,,Second Lieutenant,Royal Irish Fusiliers,Royal Irish Rifles,,attd. 1st Bn.,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",Sp. Mem. 4.,"Son of Charles Edward and Sophia Bourke, of Kensington House, Kensington Rd., Knock, Belfast."
303120,BRAUND,,F J,0,,17/05/1915,,Lance Corporal,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9158',France,"LE TROU AID POST CEMETERY, FLEURBAIX",C. 6.,
303122,BROWN,,E,0,,21/10/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'10365',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 31.,
303126,BURGESS,,J H,0,,25/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'1846',France,"LE TROU AID POST CEMETERY, FLEURBAIX",N. 7.,
303128,CAFFERY,,P,0,,09/05/1915,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'9729',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 8.,
303129,CAHILL,,J,0,,18/06/1915,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1066',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 10.,
303121,BREWIN,WILLIAM HENRY FRANK,W H F,19,,13/04/1915,,Private,Middlesex Regiment,,1st/7th Bn.,,United Kingdom,'TF/1749',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 5.,"Son of Mrs. Louisa Brewin, of 90, St. Loy's Rd., Bruce Grove, Tottenham, London."
303123,BRYANT,SIDNEY CHARLES,S C,23,,09/11/1914,,Gunner,Royal Garrison Artillery,,2nd Siege Artillery Bde. H.Q.,,United Kingdom,'37068',France,"LE TROU AID POST CEMETERY, FLEURBAIX",A. 7.,"Son of John and Jane Bryant, of 26, Ellesmere Rd., Bow, London."
303124,BUNTON,FRANCIS,F,35,,21/10/1914,,Lance Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'7434',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 31.,"Husband of Martha Bunton, of 350, Victoria Avenue North, Hamilton, Ontario, Canada."
303125,BURGE,JOHN,J,0,,09/05/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9404',France,"LE TROU AID POST CEMETERY, FLEURBAIX",M. 3.,"Son of Mrs. Jane Burge, of 13, Waterloo St., Stonehouse, Plymouth."
303127,BUTLER,,W,17,,10/05/1915,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'13409',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 14.,"Son of Mr. C. A. and Mrs. J. E. Butler, of 22, Perowne St., Aldershot."
303130,CAITHNESS,,R,30,,21/10/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9254',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 17.,"Son of Walter and Margaret Caithness, of Dundee; husband of Margaret Macpherson Caithness, of West Lynn, Mass., U.S.A."
303131,CAMPBELL,JAMES,J,19,,19/02/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'8642',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 9.,"Son of John and Catherine Campbell, of Hayfield, Kilchrenan, Argyllshire."
303132,CAMPBELL,JOSEPH,J,22,,09/05/1915,,Lance Corporal,Royal Irish Rifles,,1st Bn.,,United Kingdom,'9408',France,"LE TROU AID POST CEMETERY, FLEURBAIX",B. 4.,"Son of John and Gertrude Campbell, of 15 Mountain View Street, Belfast."
303134,COPLAND,DUDLEY CHARLES,D C,19,,09/05/1915,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",C. 8.,"Son of Charles and Lilla Copland, of 77, Broadhurst Gardens, Kilburn, London."
303135,COX,,F,37,,25/09/1915,,Private,Royal Berkshire Regiment,,2nd Bn.,,United Kingdom,'10231',France,"LE TROU AID POST CEMETERY, FLEURBAIX",P. 19.,"Son of George and Harriett Cox, of 3, Elizabeth Cottages, Altwood Rd., Maidenhead, Berks."
303136,CRISP,FRANCIS EDWARD FITZJOHN,F E F,33,,05/01/1915,,Second Lieutenant,Grenadier Guards,,1st Bn.,,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 6.,"Son of William Fitzjohn Crisp and Jane Euphemia Crisp, of ""Sunnyview,"" Warboys, Hunts. Native of Highgate, London. An Artist, Gold Medallist, Royal Academy, 1907."
303137,DENGEL,JOHN HENRY,J H,22,,08/05/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'14327',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 17.,"Son of Andrew and Sarah Ann Dengel, of 48, Appleford Rd., North Kensington, London. His brother Andrew George, also fell."
303243,WHITE,,R,0,,09/05/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'677',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 13.,
303245,WHITTY,,S,0,,09/05/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'9649',France,"LE TROU AID POST CEMETERY, FLEURBAIX",M. 1.,
303139,DICK,GEORGE FREDERICK GRAEME,G F G,23,,09/05/1915,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",C. 13.,Son of George Royer Dick and Florence Caroline Dick (nee Finnis).
303140,DICK,,W,0,,21/10/1914,,Serjeant,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'316428',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 20.,
303141,DOBSON,JOSEPH SAMUEL,J S,25,,12/12/1914,,Lance Corporal,Grenadier Guards,,1st Bn.,,United Kingdom,'12950',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 2.,"Son of William Edward and Martha Maria Dobson, of Lambeth, London."
303142,DOWNES,GEORGE,G,28,,10/05/1915,,Lance Serjeant,Worcestershire Regiment,,1st Bn.,,United Kingdom,'9804',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 18.,"Son of Fredrick and Eliza Downes, of 48, Britannia St., Grays Inn Rd., King's Cross, London."
303143,EDWARDS,,R,0,,09/05/1915,,Lance Corporal,Worcestershire Regiment,,1st Bn.,,United Kingdom,'11830',France,"LE TROU AID POST CEMETERY, FLEURBAIX",Sp. Mem. 3.,
303144,ELLIS,,M,0,,09/05/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'895',France,"LE TROU AID POST CEMETERY, FLEURBAIX",CA. 2.,
303145,ENEAS,ALFRED,A,23,,01/03/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'8360',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 7.,"Son of the late Charles and Mary Ann Eneas, of Portsmouth."
303146,FINAL,GEORGE,G,34,,14/12/1914,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'9187',France,"LE TROU AID POST CEMETERY, FLEURBAIX",C. 7.,"Son of Richard and Susan Final, of Watford. Served in the South African Campaign."
303147,FORD,RICHARD JELLARD,R J,38,Military Cross,09/05/1915,,Captain,Worcestershire Regiment,,1st Bn.,,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",A. 6.,"Husband of Eleanor E. Ford, of 1, East Grove, Tredegarville, Cardiff."
303148,FRESHNEY,ROBERT SAMUEL,R S,20,,23/05/1915,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'3/6913',France,"LE TROU AID POST CEMETERY, FLEURBAIX",C. 3.,"Son of Stephen and Elizabeth Freshney, of 35, Ben Jonson Rd., Stepney, London."
303149,GEESON,JAMES PERCIVAL,J P,21,Mentioned in Despatches,09/05/1915,,Serjeant,Royal Field Artillery,,5th Bty. 45th Bde.,,United Kingdom,'67233',France,"LE TROU AID POST CEMETERY, FLEURBAIX",CA. 1.,"Son of John Francis and Elizabeth Geeson, of 51, St. Mary's Rd., Doncaster."
303150,GOODALL,GEORGE MORTIMER LANGDON,G M L,21,,09/05/1915,,Second Lieutenant,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",I. 1.,"Son of Montague and Lucy Goodall, of 8, Wedderburn Rd., Hampstead, London."
303151,GOSLING,VICTOR GEORGE,V G,25,,09/05/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7518',France,"LE TROU AID POST CEMETERY, FLEURBAIX",B. 3.,"Son of Mr. James Gosling, of 90, Murray Rd., South Ealing, London."
303153,HANDLEY,,W,0,,08/01/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'16910',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 4.,
303155,HARRISON,,E,0,,26/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2754',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 12.,
303156,HEAVER,,H L,0,,09/05/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7369',France,"LE TROU AID POST CEMETERY, FLEURBAIX",M. 8.,
303157,HODGSON,,A,0,,09/05/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'7912',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 1.,
303152,GRAY,,P J,26,,09/05/1915,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'6955',France,"LE TROU AID POST CEMETERY, FLEURBAIX",M. 9.,"Son of Alfred Gray, of 21, Berwick St., Pimlico, London. Previously Gnr. 1st Herts (Territorial) R.F.A. Native of Shoreditch, London."
303154,HARGREAVES,ALAN KNYVETON,A K,33,Distinguished Service Order,09/05/1915,,Captain,Rifle Brigade,,2nd Bn.,,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",R. 3.,"Son of Reginald G. and Alice Hargreaves, of Cuffnells, Lyndhurst, Hants. His brother Leopold Reginald Hargreaves MC also fell."
303158,HOOPER,DAVID ERNEST,D E,21,,30/04/1915,,Second Lieutenant,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 3.,"Son of Dr. David Hooper and Hannah Hooper, of 28, Milton Avenue, Highgate, London."
303159,HOPEY,EDMUND E.,E E,21,,04/03/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'22750',France,"LE TROU AID POST CEMETERY, FLEURBAIX",J. 2.,"Son of George and Ida Hopey, of 27, Lonsdale St., Dorchester, Mass., U.S.A."
303163,INNES,JOHN,J,23,,19/07/1916,20/07/1916,Lance Corporal,"Australian Infantry, A.I.F.",,54th Bn.,,Australian,'4242A',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 28.,"Son of John and Martha Ann Innes, of Hinton, New South Wales. Native of Bloomfield."
303164,IRISH,EDWARD,E,24,,20/06/1915,,Second Lieutenant,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 6.,"Son of Thomas and Jessie Irish, of Liversedge, Yorks."
303165,JOHNSON,ARNELL,A,0,,26/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2757',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 5.,"Brother of Mr. N. Johnson, of Ecclesall Institution, The Edge, Sheffield."
303166,HUNT,,C E,0,,10/03/1915,,Private,Canadian Infantry,,14th Bn.,,Canadian,'25728',France,"LE TROU AID POST CEMETERY, FLEURBAIX",J. 4.,"Father of Amelia Hunt, of 2578, Vanness Avenue, Collingwood East, British Columbia."
303170,JONES,PERCY RICHARD,P R,18,,05/11/1914,,Private,Royal Fusiliers,,1st Bn.,,United Kingdom,'L/15567',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 21.,"Son of John and Mary Ann Jones, of Tooting, London."
303173,LICKLEY,,J,17,,30/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'2304',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 8.,"Son of Mrs. F. Lickley, of 25, Upper Newboro' St., York. One of five brothers who volunteered in 1914."
303174,LONG,ERNEST WILLIAM,E W,24,,06/01/1915,,Private,Grenadier Guards,,1st Bn.,,United Kingdom,'14308',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 5.,"Son of James George Long, of Bengough Buildings, 17, Horfield Rd., St. Michael's, Bristol."
303175,LONG,FRED,F,0,,23/06/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'1290',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 9.,"Son of Fred and Harriett Long, of 78, Queen Victoria St., The Mount, York."
303176,LOWE,,P,36,,01/01/1915,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'10965',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 8.,"Son of Patrick Lowe, of Springburn, Glasgow; husband of Jane Lowe, of 47, Charles St., St. Rollox, Glasgow."
303177,LOWRY COLE,ARTHUR WILLOUGHBY GEORGE,A W G,54,"Companion of the Bath, Distinguished Service Order, Four times Mentioned in Despatches",09/05/1915,,Brigadier General,General Staff,Royal Welsh Fusiliers,Cdg. 25th Infantry Brigade,formerly,United Kingdom,'',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 22.,"Son of Col. Arthur Lowry Cole, C.B. and Elizabeth Frances Lowry Cole; husband of Marion Lowry Cole, of Elm House, Lelant, Cornwall. Served in the Burmah, West African, and South African campaigns. Commandant, Northern Nigeria, 1899-1901."
303178,McCLUMPHA,,W,0,,21/10/1914,,Corporal,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'3/5312',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 40.,
303179,McEWAN,ALEXANDER,A,23,,21/10/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'1097',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 23.,"Son of Robert and Hannah Lawson McEwan, of Crosscroes Rows, Avonbridge, Stirlingshire. Native of Armadale, West Lothian."
303180,McLELLAN,ANDREW,A,19,,21/10/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'996',France,"LE TROU AID POST CEMETERY, FLEURBAIX",K. 21.,"Son of John and Grace McLellan, of North St., Glenluce, Wigtownshire."
303181,MACLENNAN,,R,0,,17/12/1914,,Lance Corporal,Scots Guards,,2nd Bn.,,United Kingdom,'7408',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 6.,
303182,McPHERSON,,C,39,,21/10/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'6677',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 24.,Son of William and Margaret McPherson; husband of the late Jane Tulloch McPherson.
303183,MALCOLM,,J G,0,,20/12/1914,,Company Quartermaster Serjeant,Grenadier Guards,,1st Bn.,,United Kingdom,'11818',France,"LE TROU AID POST CEMETERY, FLEURBAIX",A. 12.,
303184,MARSHALL,,A W,0,,05/11/1914,,Corporal,Royal Fusiliers,,1st Bn.,,United Kingdom,'12600',France,"LE TROU AID POST CEMETERY, FLEURBAIX",E. 2.,
303185,MATTHEWS,PERCIVAL ROY,P R,0,,20/07/1916,,Private,"Australian Infantry, A.I.F.",,32nd Bn.,,Australian,'560',France,"LE TROU AID POST CEMETERY, FLEURBAIX",O. 35.,
303186,MAXWELL,,J,0,,09/05/1915,,Private,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'1369',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 10.,
303187,METCALFE,JOSEPH BENJAMIN,J B,17,,21/05/1915,,Private,West Yorkshire Regiment (Prince of Wales's Own),,"""D"" Coy. 1st/6th Bn.",,United Kingdom,'2969',France,"LE TROU AID POST CEMETERY, FLEURBAIX",N. 9.,"Son of Mr. J. W. and Ruth Metcalfe, of 1228, Leeds Rd., Bradford, Yorks."
303188,MILLER,EDWIN JOHN,E J,23,,31/10/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'12132',France,"LE TROU AID POST CEMETERY, FLEURBAIX",D. 19.,"Son of Joseph Henry and Eliza Miller (nee Hammond), of 9 Reeves Place, Hoxton, London."
303189,MILLER,GEORGE EATON,G E,26,,09/05/1915,,Serjeant,Black Watch (Royal Highlanders),,5th Bn.,,United Kingdom,'2309',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 15.,"Son of Alexander and Elizabeth Eaton Miller, of 8, Carnegie St., Arbroath."
303191,MOORE,,R,34,,21/10/1914,,Private,Argyll and Sutherland Highlanders,,2nd Bn.,,United Kingdom,'9449',France,"LE TROU AID POST CEMETERY, FLEURBAIX",F. 16.,
