Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
471740,McKENNA,PETER J.,P J,0,,14/09/1919,,Private,Royal Fusiliers,,45th Bn.,,United Kingdom,'131257',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,E. 9.,
471821,TASKER,,A J,0,,23/10/1918,,Private,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'109712',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 5. (Coll. Grave).,
471823,TENSON,,W,0,,04/05/1919,,Cook,Mercantile Marine Reserve,,"R.F.A. ""Belgol""",,United Kingdom,'37360',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,O. 1.,
471660,DARLING,,H H,0,,29/06/1919,,Assistant Laundryman,Mercantile Marine,,"H.M.H.S. ""Garth Castle""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 7.,
471707,HORN,,A,0,,10/10/1918,,Second Hand,Royal Naval Reserve,,"H.M. Trawler ""William Spencer""",,United Kingdom,'7503/DA',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 3. (Jt. Grave).,
471668,DOYLE,ALFRED RICHARD,A R,28,,01/08/1919,,Private,Royal Fusiliers,,46th Bn,,United Kingdom,'129393',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,L. 3.,
471656,DALLAS,,G B,0,,01/09/1919,,Lieutenant,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B31.,(buried Obozerskaya Burial Ground).
471659,DANCY,,G,0,"Military Cross, Distinguished Conduct Medal",02/06/1919,,Lieutenant,Oxford and Bucks Light Infantry,,1st Bn.,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 2.,
471818,SWAIN,,F,0,,01/12/1918,,Farrier Serjeant,Royal Field Artillery,,421st Bty.,,United Kingdom,'910188',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 10.,
471820,SYKES,,J B,0,,25/10/1918,,Corporal,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'109835',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 5. (Coll. Grave).,
471814,STRICKLAND,,A E,0,,01/06/1919,,Corporal,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'109711',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,A. 1.,
471815,STUART,,W S,0,,14/10/1918,,Deck Hand,Royal Naval Reserve,,"H.M. Trawler ""William Spencer""",,United Kingdom,'11261/DA',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 3. (Jt. Grave).,
471643,CLODE,,F B,0,,26/01/1917,,Third Mate,Mercantile Marine,,"S.S. ""Bayropea""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,C. 11. (Jt. Grave).,
471728,LE MOINE,CLAUDE MELVIN,C M,0,,20/08/1919,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B81.,(buried Troitza Chyd.).
471640,CLAXTON,,H G,0,,25/03/1919,,Lance Corporal,Durham Light Infantry,,2nd/7th Bn.,,United Kingdom,'277109',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,F. 2.,
471609,BARR,DAVID BUIK,D B,25,Military Cross,13/07/1919,,Captain,East Lancashire Regiment,,,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,L. 2.,"Son of Jeanie Barr, of Crescent Place, Dalmuir, Glasgow, and the late William Barr."
471611,BATTEN,JOHN,J,33,,20/06/1919,,Serjeant,Hampshire Regiment,,2nd Bn.,,United Kingdom,'6549',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B7.,"Son of Sophia Dodd (formerly Batten), of Basingstoke, and the late Charles Batten; husband of Cecilia H. Cowdery (formerly Batten), of ""Sunnyside,"" Sherborne St. John Basingstoke, Hants. (buried Topsa Chyd.)."
471612,BEAK,ALFRED GEORGE,A G,29,,03/04/1919,,Corporal,Yorkshire Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'65131',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. A10.,"Son of Alfred James Beak and Martha Jane Beak, of 166, Chamberlayne Rd., Kensal Rise, London."
471613,BEGLEY,HENRY FREDERICK,H F,27,,27/07/1919,,Private,Connaught Rangers,,1st Bn.,,United Kingdom,'11027',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B8.,"Son of William and Agnes Begley, of 23, Upper Dorset St., Dublin. (buried Obozerskaya Burial Ground)."
471614,BLAND,CECIL FRANCIS R.,C F R,21,Military Cross,07/07/1919,,Lieutenant,Royal Berkshire Regiment,,3rd Bn.,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B9.,"Croix de Guerre with Palms (France). Son of John and Adelaide Sophie Ramsden Bland Bland. Born at Durban, Natal. (buried Semenovka (Bereznik) Cem. Extension)."
471616,BOOTH,,E W,0,,26/08/1919,,Ordinary Seaman,Mercantile Marine Reserve,,"H.M.S. ""Lobster,""",,United Kingdom,'998910',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B10.,(buried Semenovka (Berezllik) Cem. Extension).
471634,CHANDLER,,G,0,,07/04/1919,,Private,Royal Army Service Corps,,390th Depot Unit of Supply,,United Kingdom,'S/88393',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,J. 2.,
471635,CHARLOTTY,,J,0,,29/08/1919,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'75855',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,G. 8.,
471637,CHILD,,A E,0,,02/07/1919,,Able Seaman,Royal Navy,,H.M.S. M 24.,,United Kingdom,'J/31371',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,J. 4.,
471639,CLARKE,,W J,0,,28/08/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""M25.""",,United Kingdom,'PO/11179',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,K. 7. (Coll. Grave).,
471602,AITKEN,,T,30,,16/09/1918,,Private,Royal Scots,,2nd/10th Bn.,,United Kingdom,'377016',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B2.,"Son of Mrs. Catherine Aitken, of The Lodge, Colinsburgh, Fifeshire. (buried Semenovka (Bereznik) Cem. Extension)."
471604,ALMOND,GEORGE HENRY,G H,47,,01/09/1919,,Corporal,Royal Army Service Corps,,1102nd H.T. Coy.,,United Kingdom,'TR/51966',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B3.,"Son of the late Thomas Almond; husband of Elizabeth Almond, of 2, Berry Cottages, Kingsteignton, Newton Abbot, Devon. Served in the South African Campaign. (buried Ust-Vaga Burial Ground)."
471605,ANDREWS,,T A,0,,10/08/1919,,Private,Royal Fusiliers,,46th Bn.,,United Kingdom,'129315',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B4.,(buried Troitza Chyd.).
471606,ASHER,,H,24,,29/10/1918,,Private,Royal Scots,,2nd/10th Bn.,,United Kingdom,'301392',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B5.,"Son of Abraham and Eva Asher, of 18, Exmouth St., Leeds. (buried Semenovka (Bereznik) Cem. Extension)."
471607,AYRES,JOSEPH,J,22,,25/08/1919,,Officer's Steward 2nd Class,Royal Navy,,"H.M.S. ""Glowworm.""",,United Kingdom,'L/6251',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B6.,"Husband of Nellie Ayres, of 142, Wingfield St., Landport, Portsmouth. (buried Semenovka (Bereznik) Cem. Extension)."
471608,BAILEY,TOM EDMOND GEOFFREY,T E G,35,Military Cross,02/04/1919,,Captain,Yorkshire Regiment,,6th Bn.,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,M. 1.,"Son of the late James Battersby Bailey and of Louisa F. Bailey, of 11, Herne Hill Mansions, Herne Hill, London."
471617,BOYLES,CHARLES,C,22,,14/09/1918,,Able Seaman,Royal Navy,,"H.M.S. ""M25.""",,United Kingdom,'J/12947',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B11.,"Husband of Winifred Emma Boyles, of 32, Luther St., Hinckley Rd., Leicester. (buried Semenovka (Bereznik) Cem. Extension)."
471618,BRIDCUTT,ARTHUR ELIJAH,A E,23,,11/08/1919,,Gunner,Royal Field Artillery,Royal Garrison Artillery,,attd.,United Kingdom,'40822',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B12.,"Son of John and Esther Bridcutt, of Roke Benson, Oxon. (buried Troitza Chyd.)."
471619,BROWN,ALLAN,A,28,,20/07/1919,,Captain,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B13.,"Son of Alfred and Margaret Charlotte Brown, of 474, Chester Rd., Old Trafford, Manchester, England. (buried Kleshevo Cem.)."
471620,BROWN,GEORGE HENRY,G H,30,,06/11/1918,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'114148',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 4.,"Son of Thomas and Maria Brown, of Cottage Farm, Osbaldwick, Yorks."
471621,BROWN,WILLIAM,W,22,,19/04/1919,,Corporal,Yorkshire Regiment,,6th Bn.,,United Kingdom,'65048',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B14.,"Son of Margaret Brown, of 19, Kent St., Glasshouse St., Nottingham, and the late William Brown. (buried Ust-Vaga Burial Ground)."
471622,BROWN,WILLIAM,W,18,,10/08/1919,,Private,Royal Fusiliers,,"""D"" Coy. 46th Bn.",,United Kingdom,'131804',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B15.,"Son of Walter James and Sarah Ann Brown, of 112, Anton Terrace, South St., Andover, Hants. (buried Troitza Chyd.)."
471623,BUCHAN,,W J,19,,18/09/1918,,Lance Corporal,Royal Scots,,2nd/10th Bn,,United Kingdom,'66055',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B16.,"Son of James and Mary Ann Buchan, of Station Rd., Mintlaw, Aberdeenshire. (buried Semenovka (Bereznik) Cem. Extension)."
471624,BUCKINGHAM,,E A,0,,14/09/1918,,Able Seaman,Royal Navy,,"H.M.S. ""Glory IV.""",,United Kingdom,'J/27084',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B17., (buried Semenovka (Bereznik) Cem. Extension).
471626,BULMER,JOHN JOSEPH,J J,24,,01/08/1919,,Gunner,Royal Field Artillery,,443rd Bty.,,United Kingdom,'292934',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,L. 4.,"(Also known as JOHNSON). Husband of Eliza Bulmer (a.k.a. Eliza Johnson), of 103, Ward St., Hendon, Sunderland."
471627,BURFORD,,F W,24,,03/08/1919,,Able Seaman,Mercantile Marine Reserve,,"H.M.S. ""Walton Belle,""",,United Kingdom,'100302',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,K. 3.,
471630,CAIRNS,JOHN,J,33,,29/08/1919,,Private,Royal Fusiliers,,46th Bn.,,United Kingdom,'133378',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B18.,"Husband of Elizabeth Cairns, of 24, Kingston St., Belfast. (buried Obozerskaya Burial Ground)."
471631,CARD,JOHN VICTOR,J V,32,Military Cross,25/03/1919,,Captain,East Surrey Regiment,British Military Mission,3rd Bn.,attd.,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B19.,"Son of William Gordon Card and Cornelie E. J. Card, of Eastdene, Hornchurch, Essex. (buried Yemetskoe Chyd.)."
471632,CASEY,PATRICK,P,33,,25/08/1919,,Yeoman of Signals,Royal Navy,,"H.M.S. ""Glowworm.""",,United Kingdom,'227466',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B20.,"Son of John Casey, of Summerland Square, Waterford, Ireland; husband of Doris Lilian Grace Casey, of St. George, Bristol. (buried Semenovka (Bereznik) Cem. Extension)."
471636,CHEESEBROUGH,,T M,0,,02/07/1919,,Ordinary Seaman,Royal Navy,,"H.M.S. ""Fox""",,United Kingdom,'J/85493',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B21.,(buried Troitza Chyd.).
471638,CHISMAN,,S,0,,18/08/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Fox""",,United Kingdom,'J/20791',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B22.,(buried Troitza Chyd.).
471642,CLEVELAND,,R G,0,,25/08/1919,,Leading Seaman,Royal Navy,,"H.M.S. ""Glowworm""",,United Kingdom,'J/16266',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B23.,(buried Semenovka (Bereznik) Cem. Extension).
471644,COASE,,E H,22,,25/08/1919,,Able Seaman,Royal Navy,,"H.M.S. ""Glowworm.""",,United Kingdom,'J/16309',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B24.,"Son of Caroline S. Coase, of 46, Francis St., Plymouth, and the late Samuel Coase. (buried Semenovka (Bereznik) Cem. Extension)."
471646,COPE,GEORGE,G,40,,06/04/1919,,Lance Serjeant,Yorkshire Regiment,,6th Bn.,,United Kingdom,'64626',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,L. 1.,"Son of Thomas and Mary Cope; husband of Sarah Ann Cope, of 23 Newgate St., Lenton, Nottingham."
471647,CORK,,F T,0,,26/08/1919,,Boatswain,Mercantile Marine Reserve,,"H.M.S. ""Lobster""",,United Kingdom,'998921',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B25.,(buried Semenovka (Bereznik) Cem. Extension).
471648,CORLETT,,C E,30,,09/02/1919,,Private,The King's (Liverpool Regiment),,17th Bn.,,United Kingdom,'381327',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B26.,"Son of Henry and Margaret Corlett, of 3, Fort St., Douglas, Isle of Man. (buried Seletskoe Cem.)."
471650,CREE,WILLIAM,W,0,,10/08/1919,,Private,Royal Fusiliers,,45th Bn.,,United Kingdom,'130197',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B27.,(buried Yakovlevskoe Chyd. Extn.).
471743,McLAUGHLIN,CYRIL EDWARD,C E,0,Distinguished Service Order,11/08/1919,,Lieutenant,Royal Navy,,"H.M.S. ""Humber""",,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B90.,(buried Troitza Chyd.).
471651,CROAL,KENNETH McFARLANE,K M,21,,19/10/1918,,Second Lieutenant,Royal Fusiliers,Royal Scots,6th Bn.,attd. 2nd/10th Bn.,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B28.,"Son of James Patrick Croal, of ""Blanerne,"" Dunbar, East Lothian. (buried Obozerskaya Burial Ground)."
471653,CROUCHER,NATHANIEL FRANK,N F,22,,14/07/1919,,Driver,Royal Engineers,,238th Signal Coy.,,United Kingdom,'311534',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B29.,"Son of William and Harriet Croucher, of Conford, Liphook, Hants. (buried Ust-Pinega Cem.)."
471657,DALZIEL,JOHN MORRISON,J M,0,,14/11/1918,,Second Lieutenant,Royal Scots,,2nd/10th Bn.,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B32.,(buried Semenovka (Bereznik) Cem. Extension).
471658,DAMMS,,J,0,,23/07/1919,,Air Mechanic 2nd Class,Royal Air Force,,,,United Kingdom,'294631',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B33.,(buried Obozerskaya Burial Ground).
471661,DAVIDSON,NORMAN,N,18,,04/11/1918,,Driver,Royal Field Artillery,,421st Bty.,,United Kingdom,'L/7256',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,B. 3.,"Son of John and Catherine F. Davidson, of 60, Broomhill Rd., Aberdeen."
471662,DAWES,,G,25,,25/08/1919,,Leading Seaman,Royal Navy,,"H.M.S. ""Glowworm.""",,United Kingdom,'J/12434',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B34.,"Son of Edward and Ellen Dawes, of Martin, Salisbury, Wilts. Born at Portsmouth. (buried Semenovka (Bereznik) Cem Extension)."
471663,DEARDEN,,J W,20,,14/10/1918,,Private,Royal Scots,,2nd/10th Bn.,,United Kingdom,'376877',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,E. 4.,"Son of Mrs. Alice Dearden, of 227, Syke Rd., Rochdale, Lancs."
471664,DEARLOVE,,R A,18,,12/11/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Glory.""",,United Kingdom,'PLY/17106',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B35.,"Son of William Alfred and Florence Dearlove of 16, Fellowes Place, Millbridge, Devonport.(buried Seletskoe Cem.)."
471665,DE MATTOS,GERALD CAMBER,G C,27,,11/08/1919,,Major,East Lancashire Regiment,,9th Bn.,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B36.,"Son of Harold Augustus de Mattos, of Lagonda Lodge, Mersham, Kent. (buried Yakovlevskoe Chyd. Extn.)."
471666,DIXON,GEORGE BELL,G B,19,,12/11/1918,,Corporal,Royal Scots,,2nd/10th Bn.,,United Kingdom,'376825',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B37.,"Son of Thomas and Margaret J. Dixon, of School House, Dinnington Colliery, Newcastle-on-Tyne. (buried Semenovka (Bereznik) Cem. Extension)."
471667,DOGGETT,ALFRED,A,31,,29/07/1919,,Serjeant,Royal Army Ordnance Corps,,,,United Kingdom,'O/24085',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,O. 3.,"Son of William and Mary Doggett; husband of Elizabeth M. Doggett, of Gambers Cottage, Great Bardfield, Braintree, Essex. Born at Saling."
471669,DRIVER,HARRY,H,32,"Distinguished Service Order, Military Cross",10/08/1919,,Captain,Bedfordshire Regiment,Royal Fusiliers,,attd. 46th Bn.,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B38.,Son of Joseph Briggs Driver. (buried Troitza Chyd.).
471670,DYER,ROYCE COLEMAN,R C,0,"Distinguished Conduct Medal, Military Medal and Bar",30/12/1918,,Captain,Special List,Canadian Infantry,,formerly 8th Bn.,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,E. 6.,Order of St. George 4th Class (Russia).
471672,EVANS,,D G,25,,18/10/1918,,Private,Royal Marine Light Infantry,,"H.M.S. ""Glory""",,United Kingdom,'PLY/1843(S)',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,D. 4. (Jt. Grave).,"Son of Evan Evans and Margaret Evans, of Pentre Lludw, Llanbrynmair, Montgomeryshire."
471673,FARMER,THOMAS WILLIAM,T W,20,,25/08/1919,,Signaller,Royal Navy,,"H.M.S. ""Glowworm.""",,United Kingdom,'J/33401',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B39.,"Son of Thomas Newman Farmer and Marian Farmer, of 62 Astonville St., Southfields, Wandsworth, London.(buried Semenovka (Bereznik) Cem. Extension)."
471674,FAWDEN,WILLIAM HERBERT,W H,19,,01/08/1919,,Officer's Steward 3rd Class,Royal Navy,,"H.M.S. ""Pegasus""",,United Kingdom,'L/0619',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,N. 1.,"Son of Mr. W. and Mrs. B. A. Fawden, of 6, Franklin St., Larkbeare, Exeter."
471675,FINCH,AUBREY MALCOLM CECIL,A M C,22,,07/07/1919,,Captain,Seaforth Highlanders,,4th Bn.,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B40.,"Son of William and Rona Finch, of Beckenham, Kent; husband of Mabel Dorothy Owen (formerly Finch), of 133, Kent House Rd., Beckenham, Kent. (buried Semenovka (Bereznik) Cem. Extension)."
471676,FISHER,WILLIAM HENRY,W H,22,,01/09/1919,,Private,Machine Gun Corps (Infantry),,8th Bn.,,United Kingdom,'5176',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B41.,"Son of Mrs. Clara Fisher, of 52, Leonard Rd., Chingford, Essex. (buried Ust-Vaga Burial Ground)."
471677,FITCH,MATTHEW CRAIG,M C,29,Military Cross,09/12/1918,,Captain,Royal Scots,,2nd/10th Bn.,,United Kingdom,'',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B42.,"Son of James Fitch, of 5, Allan St., Bridgeton, Glasgow. (buried Semenovka (Bereznik) Cem. Extension)."
471678,FLEMING,SAMUEL,S,0,,28/08/1919,,Private,ALIAS,,,,United Kingdom,'220213',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,,"See TYAS, the true family name."
471679,FORSTER,ERNEST WILSON,E W,21,,28/05/1919,,Air Mechanic 1st Class,Royal Air Force,,,,United Kingdom,'142131',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B44.,"Son of Thomas and Sarah Elizabeth Forster, of 13, Lunt St., Stockton-on-Tees. (buried Panda Chyd.)."
471680,FRASER,,D,0,,13/11/1918,,Acting Bombardier,Canadian Field Artillery,,16th Bde.,,Canadian,'41064',Russian Federation (North),ARCHANGEL ALLIED CEMETERY,Sp. Mem. B45.,(buried Shenkursk Old Cem.).
