Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2634956,FOSTER,RALPH OWEN,R O,29,,08/11/1941,,Pilot Officer,Royal New Zealand Air Force,,75 (R.A.F.) Sqdn,,New Zealand,'402443',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Joint grave 14.,"Son of Ralph and Gladys Foster, of Christchurch, Canterbury, New Zealand."
2634957,GEARING,ALFRED JAMES,A J,21,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'1384115',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 35.,"Son of John Thomas Gearing and Margarate Gearing, of Romford, Essex."
2634960,GREENWOOD,FRANCIS JOSEPH,F J,22,,12/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1059993',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Joint grave 41-42.,"Son of William John and Mary Agnes Greenwood, of Leeds, Yorkshire; husband of Vivienne Greenwood, of Leeds."
2634962,HARRIES,WYNDHAM HADRIAN,W H,0,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'951610',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 49.,"Son of John Nevill Harries and Lucy Harries; husband of Phyllis Mary Harries, of Shrewsbury, Shropshire."
2634963,HARRIS,EDWIN ARTHUR,E A,33,,22/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'410861',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 58.,"Son of Phillip and Elizabeth Agnes Harris; husband of Olive Wilson Harris, of Hawksburn, Victoria, Australia."
2634964,HARTLEY,WILLIAM,W,21,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1567021',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 57.,"Son of Robert Henry and Esther Hartley, of Sunderland, Co. Durham."
2634965,HERBERT,GEORGE RACINE,G R,21,Distinguished Flying Medal,12/06/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'142149',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 44.,"Son of George Angelo and Fanny Clementine Herbert, of St. John's Wood, London."
2634966,HILLIARD,TOM WILLIAM,T W,29,,03/11/1943,04/11/1943,Pilot Officer,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'J/19173',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 61.,"Son of Tom Albert and Daisy Hilliard, of Winnipeg, Manitoba, Canada."
2634967,HOOD,KENNETH FREDRICK,K F,19,,20/09/1941,,Sergeant,Royal Air Force Volunteer Reserve,,226 Sqdn.,,United Kingdom,'923077',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 10.,"Son of Frederick and Florence Hood, of Brighton, Sussex."
2634968,HORROCKS,PETER,P,0,,14/07/1943,,Warrant Officer,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1233316',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 49.,
2634969,HOSKEN,CHARLES DOUGLAS ALEXANDER,C D A,0,,14/07/1943,,Flying Officer,Royal Canadian Air Force,,78 (R.A.F.) Sqdn,,Canadian,'J/21895',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 52.,
2635016,SACH,DENNIS BERTRAM,D B,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1338727',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 37.,
2635018,SAULL,RONALD HENRY,R H,0,George Medal,12/05/1945,,Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Odyssey.,,United Kingdom,'',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 66.,
2634928,ALEXANDER,JAMES OKEDEN,J O,23,,28/08/1941,,Flight Lieutenant,Royal Air Force,,88 Sqdn.,,United Kingdom,'44267',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 9.,"Son of Major-General and Mrs. R. O. Alexander; husband of Barbara I. Alexander, of Victoria, British Columbia, Canada. Awarded a medal of the Royal Humane Society for saving life at sea."
2634938,BROODBANK,RONALD ARTHUR,R A,24,,31/05/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'405256',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 17.,"Son of Arthur William and Effie Florence Broodbank, of Clayfield, Queensland, Australia."
2634939,BROOKER,ROBIN NEVILLE BENEDICT,R N B,20,Distinguished Flying Medal,02/02/1943,,Flight Sergeant,Royal Air Force,,7 Sqdn.,,United Kingdom,'573732',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 28.,"Son of the Revd. Arthur Basil Brooker, M.A., and Felicia Dora Brooker, of Keyworth Rectory, Nottinghamshire."
2634943,CARR,WILLIAM ARROWSMITH,W A,42,,10/03/1943,,Able Seaman,Royal Navy,,H.M.M.T.B. 622,,United Kingdom,'P/JX276007',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 30.,"Son of John and Laura Carr, of North Shields, Northumberland; husband of Elizabeth Carr, of North Shields."
2634945,CHAPLIN,JACK,J,0,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1007496',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 50.,
2634946,CHESMAN,GEORGE HALL,G H,0,,08/11/1941,,Flight Sergeant,Royal Air Force (Auxiliary Air Force),,7 Sqdn.,,United Kingdom,'808036',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Joint grave 12.,
2634947,CHILTON,ALBERT,A,21,,26/05/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,605 Sqdn.,,United Kingdom,'1432834',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Joint grave 45-46.,"Son of Albert and Elsie Chilton, of Hull."
2634953,EVANS,RONALD DAVID,R D,0,,13/05/1943,,Sergeant,Royal Air Force,,149 Sqdn.,,United Kingdom,'530757',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 33.,"Son of George H. and Lydia Evans, of Bebington, Cheshire. His brother Clifford George also died on service."
2635017,SALTER,FRANCIS GEORGE,F G,0,,13/05/1943,,Sergeant,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'1263273',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Joint grave 35-36.,
2635002,PALMER,JOHN,J,0,,13/05/1943,,Warrant Officer Class II,Royal Canadian Air Force,,419 Sqdn.,,Canadian,'R/98515',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 38.,
2634944,CASSINGHAM,ERNEST,E,22,,12/06/1943,,Flight Sergeant,Royal Air Force Volunteer Reserve,,35 Sqdn.,,United Kingdom,'1335447',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 43.,"Son of Herbert and Kate Cassingham; husband of Myra Irene Cassingham, of Ightham, Kent."
2634948,CLOTHIER,HENRY GARFIELD,H G,26,,02/06/1942,,Pilot Officer,Royal New Zealand Air Force,,10 (R.A.F.) Sqdn,,New Zealand,'404442',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 18.,"Son of Edward and Lucy Maud Clothier, of Kaiapoi, Canterbury, New Zealand."
2634958,GENTLE,HORACE HENRY,H H,0,,29/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1396922',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Coll. grave 47-48.,
2634950,DEMPSTER,WILLIAM JOSEPH,W J,23,Distinguished Flying Medal,02/02/1943,,Warrant Officer Class II,Royal Canadian Air Force,,7 (R.A.F.) Sqdn,,Canadian,'R/83543',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 26.,"Son of Thomas Jeffrey and Eleanor Elizabeth Dempster, of Toronto, Ontario, Canada."
2634961,HARDY,ALEXANDER JAMES,A J,0,,28/08/1941,,Flight Sergeant,Royal Air Force,,88 Sqdn.,,United Kingdom,'580954',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 10.,
2634929,ARTHUR,WILLIAM GEORGE,W G,23,,25/06/1943,,Sergeant,Royal Air Force Volunteer Reserve,,427 (R.C.A.F.) Sqdn,,United Kingdom,'1371842',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 46.,"Son of Grace Milligan, of Auchinleck, Ayrshire."
2634937,BRIGGS,JOHN LIONEL,J L,0,,28/08/1941,,Flight Sergeant,Royal Air Force,,88 Sqdn.,,United Kingdom,'533717',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 9.,Son of Richard John Percival and Isabel Briggs; husband of Patricia Briggs.
2634940,BROOKS,EDWARD OWEN,E O,19,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1380784',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 12.,"Son of Edward and Amy Isabel Brooks, of Kettering, Northamptonshire."
2634941,BROWN,THOMAS,T,31,,13/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,419 (R.C.A.F.) Sqdn,,United Kingdom,'127127',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 37.,Son of Charlie and Mary Brown.
2634942,CAMERON,THOMAS HENRY,T H,26,Distinguished Flying Cross,11/05/1945,,Flight Lieutenant,Royal Canadian Air Force,,410 Sqdn.,,Canadian,'J/17785',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 64.,"Son of William and Christina T. Cameron, of Sylvan Lake, Alberta, Canada."
2634949,DAWSON,ALEXANDER ROBERTSON,A R,22,,12/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,420 (R.C.A.F.) Sqdn,,United Kingdom,'1365781',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 29.,"Son of George and Catherine W. Dawson, of Edinburgh."
2634959,GRAY,EDWARD JAMES,E J,0,,02/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1391377',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Joint grave 28.,
2634954,FARRELLY,RAYMOND JAMES,R J,21,,22/10/1943,,Flight Sergeant,Royal New Zealand Air Force,,,,New Zealand,'40380',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 56.,"Son of Edward and Elizabeth Farrelly, of Manawahe, Auckland, New Zealand; husband of Margaret Farrelly, of Margate, England."
2634955,FINLAY,GEORGE PROSSER,G P,21,,22/10/1943,,Sergeant,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'1045568',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 57.,"Son of Charles and Elizabeth Finlay, of High Heaton, Newcastle-on-Tyne."
2635019,SHVEMAR,MAX,M,28,,25/06/1943,,Flying Officer,Royal Canadian Air Force,,427 Sqdn.,,Canadian,'J/22206',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 45.,
472378,CUDDY,ERNEST JAMES,E J,30,,05/12/1917,,Lieut-Commander,Royal Navy,,4th (Collingwood) Bn. R.N. Div.,,United Kingdom,'',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot M. 176.,"Son of the late Capt. James Cuddy (R.N.); husband of Muriel Cuddy, of Portland Terrace, Southsea, Hants."
7503283,BUDA,FRANCISZEK JAN,F J,22,,31/08/1943,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/780664',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 2 Grave 54.,
7503548,HOROCH,JAN WOJCIECH,J W,24,,10/09/1942,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/794285',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 1 Grave 17.,
7503995,NAPIORKOWSKI,DANIEL,D,24,,07/12/1944,,Podporucznik,Polish Air Force,,302 Sqdn.,,Polish,'P/2424',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 2 Grave 62.,
7504043,OSMIALOWSKI,LEON RYSZARD,L R,27,,31/08/1943,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/0111',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 2 Grave 55.,
7504366,SWIECH,STANISLAW,S,26,,31/08/1943,,Podporucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/2051',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 1 Grave 55.,
7504251,SAWCZUK,BORYS KAROL,B K,22,,10/09/1942,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/781411',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 2 Grave 19-21 (Coll.),
7504332,STEININGER,ALEKSANDER,A,35,,31/08/1943,,Kapitan,Polish Air Force,,300 Sqdn.,,Polish,'P/1026',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 1 Grave 54.,
7504495,WASZKIEWICZ,STANISLAW,S,33,,10/09/1942,,Kapitan,Polish Air Force,,300 Sqdn.,,Polish,'P/76615',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 2 Grave 19-21 (Coll.),
7504518,WIERZBICKI,JERZY ALEKSANDER,J A,32,,10/09/1942,,Porucznik,Polish Air Force,,300 Sqdn.,,Polish,'P/1047',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 2 Grave 22.,
7504568,ZABAL,JOZEF MIECZYSLAW,J M,23,,31/08/1943,,Plutonowy,Polish Air Force,,300 Sqdn.,,Polish,'P/794044',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 2 Grave 56.,
7504572,ZAKIELARZ,EDWARD KAZIMIERZ,E K,22,,10/09/1942,,Kapral,Polish Air Force,,300 Sqdn.,,Polish,'P/784108',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL Row 2 Grave 19-21 (Coll.),
2635003,PARTRIDGE,THOMAS NOEL,T N,0,Distinguished Flying Cross,16/07/1941,,Wing Commander,Royal Air Force,,18 Sqdn.,,United Kingdom,'37574',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 6.,
2635004,PASCOE,PHILIP JOCELYN,P J,0,,29/06/1943,,Flying Officer,Royal Canadian Air Force,,100 (R.A.F.) Sqdn,,Canadian,'J/14569',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Coll. grave 47-48.,
2634972,ISAACS,LAURENCE DAVID,L D,20,,10/05/1940,,Corporal,Royal Air Force (Auxiliary Air Force),,600 Sqdn.,,United Kingdom,'800520',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Joint grave 1.,"Son of Arthur Frederick and Catherine Elizabeth Isaacs, of De Beavoir Town, London."
2634973,JACOBS,MICHAEL STANLEY,M S,23,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'963442',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 13.,"Son of Mr. and Mrs. William Jacobs, of Golder's Green, Middlesex."
2634974,JELFS,ARTHUR STANLEY,A S,29,,14/07/1943,,Sergeant,Royal Air Force Volunteer Reserve,,78 Sqdn.,,United Kingdom,'1575981',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 50.,"Son of James and Fanny Jelfs, of Birmingham; husband of Clare Jelfs, of King's Norton, Birmingham."
2634975,JOHNSTON,WILLIAM ROSS CAMPBELL,W R C,0,,31/05/1942,,Flight Sergeant,Royal Canadian Air Force,,,,Canadian,'R/86418',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 16.,
2634984,LOGAN,RAY HUTCHINGS,R H,0,,28/05/1943,,Pilot Officer,Royal Canadian Air Force,,109 (R.A.F.) Sqdn,,Canadian,'J/17599',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 40.,
2634994,MOORE,CHARLES ROGER,C R,0,,10/05/1940,,Flying Officer,Royal Air Force (Auxiliary Air Force),,600 Sqdn.,,United Kingdom,'90098',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Joint grave 1.,
2634976,JOHNSTONE,PETER,P,20,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,7 Sqdn.,,United Kingdom,'1052109',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Joint grave 12.,"Son of George Brown Johnstone, and of Agnes Murray Johnstone, of Pollokshields, Glasgow."
2634977,KEEBLE,GORDON WALTER EDMUND,G W E,21,,03/04/1945,,Sergeant,Royal Air Force Volunteer Reserve,,626 Sqdn.,,United Kingdom,'1874510',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 69.,"Son of Dick and Stella Elizabeth Keeble, of Beccles, Suffolk."
2634978,KETLEY,LEONARD ARTHUR,L A,20,,02/03/1943,,Sergeant,Royal Air Force Volunteer Reserve,,50 Sqdn.,,United Kingdom,'1331427',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 29.,"Son of Sidney and Mary Victoria Marguerite Ketley, of Gosfield, Essex."
2634979,KIDD,BASIL ARTHUR,B A,30,,10/05/1940,,Corporal,Royal Air Force (Auxiliary Air Force),,600 Sqdn.,,United Kingdom,'800235',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 2.,"Son of Arthur Septimus and Sybil Rosa Kidd, of Dulwich Village, London."
2634980,KINGHAM,RONALD FREDERICK,R F,20,,13/05/1943,,Flying Officer,Royal Air Force Volunteer Reserve,,149 Sqdn.,,United Kingdom,'127104',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 40.,"Son of Albert Percy and Ida Alice Kingham, of Basingstoke, Hampshire."
2634981,KIRKLAND,DONALD,D,22,Member of the Order of the British Empire,12/05/1945,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M.S. Odyssey.,,United Kingdom,'',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 65.,"Son of Cecil Leslie Berry Kirkland and Gladys Knight Kirkland, of Cheltenham, Gloucestershire."
2634983,LEWIS,CLIFFORD HOWARD,C H,19,,02/03/1943,,Sergeant,Royal Air Force,,50 Sqdn.,,United Kingdom,'575832',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Joint grave 28.,"Son of Gwenllian Lewis, of Aberdulais, Glamorgan; and ward of Joseph Lewis."
2634985,LUMSDEN,JAMES FLERS,J F,25,,10/09/1942,,Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn,,New Zealand,'405497',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 23.,"Son of Percy Frederick Lumsden and of Helen Eliza Lumsden (nee Miles), of Wanganui, Wellington, New Zealand; husband of J. Lumsden, of Wanganui."
2634986,MacDONALD,COLIN MURRAY,C M,25,,03/11/1943,04/11/1943,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/116520',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 61.,"Son of D. A. and Margaret M. MacDonald, of Ripley, Ontario, Canada."
2634987,MAPPIN,Sir CHARLES THOMAS HEWITT,C T H,32,,08/11/1941,,Sergeant,Royal Air Force Volunteer Reserve,,75 Sqdn.,,United Kingdom,'1380356',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Joint grave 14.,4th Bart. Son of Thomas Wilson Mappin and Violet Mappin; husband of Lady Mappin (nee Gordon Duff).
2634988,MARSHALL,BARRINGTON HORSFIELD,B H,22,,22/10/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,158 Sqdn.,,United Kingdom,'159048',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 59.,"Son of Arthur and Mary Ellen Marshall, of Deepcar, Yorkshire."
2634989,MARTIN,BARRY,B,31,Distinguished Flying Cross,02/02/1943,,Flight Lieutenant,Royal New Zealand Air Force,,,,New Zealand,'403790',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 2. Grave 27.,"Son of Frank Martin, and of Guin E. Martin, of Christchurch, Canterbury, New Zealand."
2634990,MARTIN,GEORGE EDWARD,G E,22,,10/09/1942,,Sergeant,Royal New Zealand Air Force,,149 (R.A.F.) Sqdn,,New Zealand,'411236',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Coll. grave 18-19.,"Son of Bertram Martin and of Caroline Alice Martin (nee Thornton), of New Plymouth, Taranaki, New Zealand."
2634991,MATHIAS,ANTHONY RONALD,A R,0,,11/07/1940,,Pilot Officer,Royal Air Force,,500 Sqdn.,,United Kingdom,'41603',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 4.,"Son of Charles Ronald and Shelah Mathias, of Lamphey, Pembrokeshire."
2634992,MILLER,CHARLES PERCY,C P,27,,03/11/1943,04/11/1943,Flight Sergeant,Royal Canadian Air Force,,408 Sqdn.,,Canadian,'R/156897',Netherlands,ROTTERDAM (CROOSWIJK) GENERAL CEMETERY,Plot LL. Row 1. Grave 62.,"Son of George M. Miller and of Ellen E. Miller (nee Deacon), of Newbury, Ontario, Canada."
