Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
662914,MARSHALL,ARTHUR,A,44,,12/12/1914,,Private,16th (The Queen's) Lancers,,,,United Kingdom,'GS/11088',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1207.,"Husband of Elizabeth Marshall, of 83, Goldstone Rd., Hove."
662915,MEAD,WILLIAM THOMAS,W T,39,,07/12/1917,,Private,Reserve Cavalry Regiment,,1st,,United Kingdom,'GS/16506',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1253.,"Son of the late Newman and Martha Mead; husband of Mary Ann Mead, of 7, Sloane St., Knightsbridge, London. Served in the South African War with the 12th Lancers."
662916,MEE,JOSEPH H.,J H,19,,01/09/1917,,Private,Highland Light Infantry,,9th (Glasgow Hdrs.) Bn.,,United Kingdom,'333916',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1248.,"Son of John and Francis Mee, of 23, Bentwick St., Mansfield."
662917,MILLER,JOHN,J,33,,30/10/1917,,Gunner,Royal Field Artillery,Labour Corps,,transf. to (200438) 320th Home Service Coy.,United Kingdom,'31509',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,604.,"Son of George and Kate Miller, of Maryland Point, Stratford, Essex; husband of Ellen Miller, of 3, Middlesex St., Holloway, London."
662918,MILLIGAN,JAMES,J,21,,29/03/1917,,Serjeant,Royal Field Artillery,,325th Bty.,,United Kingdom,'650937',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1243.,"Son of William and Mary Milligan, of Mid Murray, East Kilbride, Glasgow."
662919,MILNER,FRED,F,30,,27/06/1918,,Private,Reserve Cavalry Regiment,,2nd,,United Kingdom,'H/83038',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1261.,"Son of John and Emma Milner, of Lund, Beverley, Yorks. Born at Storkhill."
662920,MOCKLER,,P,0,,22/12/1916,,Private,Reserve Cavalry Regiment,,10th,,United Kingdom,'1299',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,598.,
662923,MURPHY,LOUIS,L,0,,16/04/1916,,Private,1st King Edward's Horse,,,,United Kingdom,'1244',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,588.,"Husband of M. Murphy, of 36, Little Strand St., Dublin."
662926,NOLAN,,W,0,,24/11/1918,,Private,Royal Irish Fusiliers,Labour Corps,3rd Res. Garr. Bn.,transf. to (390468) 655th Home Service Empl. Coy.,United Kingdom,'375',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,611.,
662927,NUNN,WILLIAM ADOLPHUS,W A,19,,04/11/1918,,Trumpeter,Royal Engineers,,,,United Kingdom,'25473',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1274.,"Son of William and Emily Nunn, of 2, Cross St., Upper Edmonton. Middx."
662929,O'CLERY,WILLIAM PEREGRINE,W P,0,,11/07/1918,,Corporal,Royal Irish Rifles,,15th Bn.,,United Kingdom,'1452',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1262.,"Son of the Rev. C. A. and Sarah O'Clery, of Browns Park, Marino, Co. Down."
662932,OWEN,SAMUEL JAMES,S J,32,,26/03/1916,,Private,Cheshire Yeomanry,,3rd/1st,,United Kingdom,'1911',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1225.,Son of Samuel P. and Ann Owen; husband of Jane Owen.
662933,PHILPOTTS,HENRY BERTRAM,H B,28,Meritorious Service Medal,10/12/1920,,Lance Serjeant,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5038975',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1299.,"Son of Helen King (formerly Philpotts), of South Cottage, Maney, Sutton Coldfield, and the late John Philpotts. Born at Lichfield."
662934,PURSELL,CHARLES ERNEST,C E,39,,15/07/1917,,Driver,Royal Field Artillery,,26th Res. Bty.,,United Kingdom,'182576',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1247.,"Son of James and Eliza Pursell, of 15, Fremont St., Hackney, London."
662936,RAMSAY,JOHN HAKER,J H,19,,09/07/1921,,Private,6th Dragoon Guards (Carabiniers),,,,United Kingdom,'394194',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1306.,"Son of John William and Elizabeth Ramsay, of 9, Lloyd St., Crawcrook, Ryton-on-Tyne,."
662937,ROSS,JOHN COLTART,J C,0,,22/10/1918,,Private,King's Own Scottish Borderers,,3rd Bn.,,United Kingdom,'45808',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1272.,"Son of Robert and Margaret Ross, of Garrovie, New Galloway, Kirkcudbrightshire. Born at Balmailellan."
662939,SHUREY,EDWARD,E,27,,18/07/1918,,Lieutenant,Welsh Regiment,,16th Bn.,,United Kingdom,'',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1264.,"Son of Henry and Challoch Shurey, of Rhondda, Glam; husband of Florence Mary Shurey, of ""Meadow View,"" Leam Terrace, Leamington Spa."
662940,STAUNTON,FRANCIS,F,45,,22/09/1918,,Serjeant,Reserve Cavalry Regiment,,,,United Kingdom,'83094',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1270.,"Son of William Staunton; husband of Lillie A. Riley (formerly Staunton), nee White, of 3710, North Thirty St., Tacoma, Washington, U.S.A. Served in Sudan Campaign with 21st (E. of I.) Lancers."
662941,STOKES,JAMES,J,0,,18/09/1914,,Driver,Royal Field Artillery,,13th Res. Bty.,,United Kingdom,'13678',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,572.,"Husband of E. Stokes, of 61, High Burton St., Miles Platting, Manchester."
662942,STUBBS,THOMAS DAVID EDWIN,T D E,53,,05/09/1918,,Squadron Quartermaster Serjeant,Reserve Cavalry Regiment,Labour Corps,1st,transf. to (229296),United Kingdom,'11118',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1269.,"Son of Thomas Jeptha Stubbs; husband of Mabel Stubbs, of 13, Bradstone New Rd., Folkestone. Born at Plumstead, London."
662943,SWANNELL,HERBERT AGUSTA,H A,18,,08/02/1915,,Driver,Royal Field Artillery,,56th Bde. Ammunition Col.,,United Kingdom,'98420',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1209.,"Son of John and Annie Swannell, of 62, Poole St., Northampton."
662944,THOMAS,,G H,0,,07/11/1917,,Private,Lincolnshire Regiment,Labour Corps,,transf. to (314624) Labour Centre (Dublin),United Kingdom,'14601',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1252.,
662945,THORPE,,H G,0,,09/09/1920,,Lance Corporal,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'3234299',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1292.,
662946,TWISSELL,,A L,0,,25/08/1920,,Private,Leicestershire Regiment,,1st Bn.,,United Kingdom,'44304',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1291.,
662947,TYLDSLEY,WILLIAM,W,18,,15/06/1918,,Private,Cheshire Regiment,,51st Bn.,,United Kingdom,'TR4/23441',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1260.,Son of Albert and Rose Emma Tyldsley.
662948,WALWYN,PETER,P,0,,06/12/1916,,Serjeant,Army Veterinary Corps,,,,United Kingdom,'TT/02467',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1240.,
662949,WILSON,FREDERICK GERARD SEWARD,F G S,18,,21/02/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 325th Bde.",,United Kingdom,'184064',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1242.,Old Colstonian (Bristol). Son of Edward Nathaniel and Emily Maria Wilson. Born at Bristol.
662950,YEATMAN,HERBERT GEORGE,H G,39,,20/02/1919,,Private,Royal Defence Corps,,459th Coy.,,United Kingdom,'48494',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1279.,"Son of George Yeatman; husband of Emily Frances Yeatman, of Broad Mayne, Dorchester, Dorset."
662938,SAINSBURY,SAMUEL,S,0,,11/08/1917,,Driver,Royal Field Artillery,,127th Bty. 27th Bde.,,United Kingdom,'42636',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1246.,
662885,HART,WILLIAM,W,0,,17/07/1916,,Private,Leinster Regiment,,5th Bn.,,United Kingdom,'4918',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1233.,
662886,HEGARTY,WILLIAM,W,0,,23/12/1914,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'11992',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,574.,
75199831,LEYLAND,ALFRED ,A,19,,26/07/1921,,Private,10th (Prince of Wales's Own Royal) Hussars,,,,United Kingdom,'2689285',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,,"Son of Mr Ellis Leyland, of 45 Hallfield Street, St. Helens, Lancs."
662872,EGERTON,,C,0,,14/04/1921,,Private,North Staffordshire Regiment,,1st Bn.,,United Kingdom,'5040790',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,1304.,
662921,MOORE,EDWARD,E,0,,10/01/1916,,Private,4th (Queen's Own) Hussars,,,,United Kingdom,'18399',"Ireland, Republic of",CURRAGH MILITARY CEMETERY,584.,
