Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2222746,CASFORD,MAURICE,M,0,,10/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/60648',Italy,RAVENNA WAR CEMETERY,V. F. 9.,"Son of Annie Casford, of Charlottetown, Prince Edward Island, Canada."
2222749,CHACKO,,P C,27,,30/01/1945,,Signalman,Indian Signal Corps,,25th Indian Inf. Bde. Sig. Sec.,,Indian,'15063',Italy,RAVENNA WAR CEMETERY,I. G. 29.,"Son of Triputty Chacko, of Thotapuzha, Quilon, India."
2222752,CHARBONNEAU,LEO J.,L J,26,,14/12/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'L/100232',Italy,RAVENNA WAR CEMETERY,VI. F. 29.,"Son of Petrus and Mary A. Charbonneau, of Jaovijj, Saskatchewan, Canada."
2222755,CHERRY,WILLIAM H.,W H,20,,10/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/101104',Italy,RAVENNA WAR CEMETERY,VI. D. 12.,"Son of William Cherry, and of Sarah Cherry, of Wellwood, Manitoba, Canada."
2222759,CLARK,ROBERT G.,R G,31,,20/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'L/104788',Italy,RAVENNA WAR CEMETERY,VI. D. 21.,"Son of James and Mary Clark; husband of Bertha Alice Clark, of Chelan, Saskatchewan, Canada."
2222761,CLARKE,PHILIP CHISHOLM,P C,26,,01/10/1944,,Lance Corporal,New Zealand Infantry,,22nd (Motor) Bn.,,New Zealand,'553900',Italy,RAVENNA WAR CEMETERY,V. D. 29.,"Son of Anne Elizabeth Clarke; husband of Beatrice Ellen Clarke, of Napier, Hawke's Bay, New Zealand."
2222762,CLEUNION,LUCIEN JOHN,L J,0,,04/01/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/18177',Italy,RAVENNA WAR CEMETERY,VI. D. 13.,"Son of Mrs. M. Cleunion, of Winnipeg, Manitoba, Canada."
2222764,CLIFTON,WILLIAM GEORGE,W G,27,,19/02/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'5728992',Italy,RAVENNA WAR CEMETERY,I. E. 13.,"Son of Henry William and Mary Ann Clifton; husband of Dorothy Maud Clifton, of Kentish Town, London."
2222787,COPPIN,DAVID CHARLES,D C,22,,23/09/1944,,Trooper,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'434476',Italy,RAVENNA WAR CEMETERY,V. E. 8.,"Son of David Baird Coppin and Margaret Alexandra Coppin, of Balclutha, Otago, New Zealand."
2222790,COX,WILLIAM JAMES,W J,21,,15/12/1944,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'A/105806',Italy,RAVENNA WAR CEMETERY,VI. F. 18.,"Son of James and Martha Jane Cox, of Hespeler, Ontario, Canada."
2222791,CRADDOCK,WILLIAM HERBERT CHARLES,W H C,0,,27/03/1945,,Corporal,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PLY/X 108062',Italy,RAVENNA WAR CEMETERY,I. A. 1 7.,"Son of Mr. and Mrs. Sydney Craddock; husband of Daphne Pamela Craddock, of Coleford, Gloucestershire."
2222794,CREVIER,JOSEPH FERNAND ALFRED,J F A,0,,16/12/1944,,Lance Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/138645',Italy,RAVENNA WAR CEMETERY,III. D. 2.,
2222795,CRIPPS,ARTHUR RAYMOND,A R,23,,02/04/1945,,Rifleman,Royal Ulster Rifles,Commando,,and No. 2,United Kingdom,'11420547',Italy,RAVENNA WAR CEMETERY,I. B. 4.,"Son of Charles and Jennie Cripps; husband of Barbara Cripps, of Apsley End, Hemel Hempstead, Hertfordshire."
2222797,CROW,WILLIAM FRANCIS,W F,23,,12/12/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'A/116137',Italy,RAVENNA WAR CEMETERY,VI. E. 23.,"Son of Orval and Anna Crow, of Prairie Siding, Ontario, Canada."
2222800,CURIN,IVAN JAMES,I J,32,,24/03/1945,,Private,New Zealand Ordnance Corps,,2 Div. Ordnance Field Park,,New Zealand,'490808',Italy,RAVENNA WAR CEMETERY,V. D. 30.,"Son of Ivan Nicholas and Annie Lydia Curin, of Auckland City, New Zealand; husband of Thelma Mary Curin, of Mount Albert, Auckland."
2222802,CUTHBERTSON,NEIL MCNEIL,N M,25,,16/12/1944,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'G/7349',Italy,RAVENNA WAR CEMETERY,VI. B. 24.,"Son of John and Mary McNeil Cuthbertson, of Notre Dame, Kent Co., New Brunswick, Canada."
2222804,DALY,JOHN RAYMOND,J R,23,,04/07/1944,,Flying Officer,Royal Canadian Air Force,,417 Sqdn.,,Canadian,'J/17612',Italy,RAVENNA WAR CEMETERY,I. F. 22.,"Son of R. C. and Rita E. M. Daly, of Crystal City, Manitoba, Canada."
2222819,DEMPSTER,JAMES,J,0,,15/01/1945,,Private,Royal Canadian Regiment,,,,Canadian,'C/32359',Italy,RAVENNA WAR CEMETERY,II. E. 10.,
2222839,DUFFY,FRANK FIELDS,F F,0,,08/01/1945,,Captain,Royal Canadian Army Service Corps,,3rd Cdn. Inf. Bde.,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. D. 19.,
2222806,DANN,ALLAN JOSEPH,A J,26,,24/12/1944,,Private,New Zealand Infantry,,26th Bn.,,New Zealand,'427840',Italy,RAVENNA WAR CEMETERY,V. C. 4.,"Son of Charles Hamilton Dann and Jessie Caroline Dann (nee Ives), of Christchurch, Canterbury, New Zealand."
2222808,DAVIES,RAYMOND SPENCER,R S,21,Mentioned in Despatches,17/04/1945,,Lance Serjeant,Royal Norfolk Regiment,Commando,,and No. 2,United Kingdom,'5780063',Italy,RAVENNA WAR CEMETERY,I. D. 3.,"Son of William Davies, and Suzan Elizabeth Davies, of Acton, Middlesex."
2222812,DEARLE,ROBERT H.,R H,21,,12/02/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/8810',Italy,RAVENNA WAR CEMETERY,VI. D. 16.,"Son of Robert H. and Charlotte May Dearle, of St. James, Manitoba, Canada."
2222813,DE HAW,WILLIAM ALOYSIUS,W A,20,,13/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/107685',Italy,RAVENNA WAR CEMETERY,V. C. 12.,"Son of William and Cecilia De Haw, of Chatham, Ontario, Canada."
2222818,DEMERS,MAXIME,M,21,,14/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'B/146844',Italy,RAVENNA WAR CEMETERY,V. C. 15.,"Son of Matthias and Marie Anna Demers, of Demers Centre, Province of Quebec, Canada."
2222821,DESMARAIS,ALPHE JOSEPH,A J,21,,05/12/1944,,Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/24412',Italy,RAVENNA WAR CEMETERY,III. C. 1.,"Son of Emile and Diana Desmarais, of Haileybury, Ontario, Canada."
2222822,DES ROSIERS,AIME LOUIS RENE,A L R,25,Mentioned in Despatches,03/01/1945,,Lieutenant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,II. B. 10.,"Son of Leopold and Annie Des Rosiers; nephew of Lt.-Col. W. Des Rosiers, of Quebec City, Canada."
2222825,DICKENS,EDMUND FRANK,E F,0,,10/04/1945,,Lance Bombardier,Royal Artillery,,52 Field Regt.,,United Kingdom,'1146116',Italy,RAVENNA WAR CEMETERY,II. B. 5.,"Son of Thomas Leopold and Lilian Marion Dickens; husband of Omega Gertrude Dickens, of Plumstead, London."
2222828,DION,ALCIDE,A,28,,02/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/100575',Italy,RAVENNA WAR CEMETERY,III. E. 2.,"Son of Joseph E. and Amanda Dion, of Windsor Mills, Province of Quebec, Canada."
2222829,DISNEY,RONALD RAYMOND,R R,30,,15/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5679802',Italy,RAVENNA WAR CEMETERY,V. A. 2.,"Son of Charles and Florence Disney; husband of Stella Mildred Disney, of Taunton, Somerset."
2222831,DOCKRAY,HAROLD,H,31,,10/04/1945,,Lance Corporal,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'3325143',Italy,RAVENNA WAR CEMETERY,V. F. 1.,"Son of David and Emily L. Dockray, of Leeds, Yorkshire."
2222836,DUBE,ANTOINE,A,29,,16/12/1944,,Lieutenant,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,III. C. 10.,"Son of Cyprien and Marie Dube; husband of Rachel Berube Dube, of Riviere-du-Loup, Province of Quebec, Canada."
2222838,DUBOIS,ROGER,R,25,,02/12/1944,,Lance Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/125369',Italy,RAVENNA WAR CEMETERY,III. E. 4.,"Son of Alfred and Alice Dubois, of Verdun, Province of Quebec, Canada."
2222840,DUKE,WILLIAM IVAN,W I,35,,14/12/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'K/2534',Italy,RAVENNA WAR CEMETERY,VI. C. 1.,"Son of Thomas and Effie Duke; husband of Violet Jean Duke, of Victoria, British Columbia, Canada."
2222843,DURN,SIDNEY GILBERT,S G,32,,15/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'990797',Italy,RAVENNA WAR CEMETERY,I. C. 14.,"Son of Sidney Gilbert Durn and Alice Durn; husband of Doris I. F. Durn, of Basingstoke, Hampshire."
2222845,DYSON,REGGIE,R,25,,23/03/1945,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'322965',Italy,RAVENNA WAR CEMETERY,I. A. 13.,"Son of Willie and Hannah Dyson, of Berry Brow, Huddersfield."
2222848,EDGE,RAYMOND,R,22,,20/01/1945,,Flying Officer,Royal Canadian Air Force,,417 Sqdn.,,Canadian,'J/26144',Italy,RAVENNA WAR CEMETERY,Joint grave II. D. 6.,"Son of Walter Blears Edge and Ethel Edge, of Swansea, Ontario, Canada."
2222851,ELDERFIELD,FREDERICK WILLIAM,F W,0,,13/04/1945,,Lance Serjeant,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'320425',Italy,RAVENNA WAR CEMETERY,I. C. 10.,
2222854,ELLIS,CHARLES,C,0,,20/12/1944,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'D/72204',Italy,RAVENNA WAR CEMETERY,V. E. 28.,
2222867,FIANDER,WILFRED LANDSWELL,W L,0,,03/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/30007',Italy,RAVENNA WAR CEMETERY,V. E. 21.,
2222856,EMENAU,AUBREY HALLETT,A H,25,,21/12/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/86690',Italy,RAVENNA WAR CEMETERY,I. E. 4.,"Son of Joseph and Bertha Emenau, of Springfield, Annapolis Co., Nova Scotia, Canada."
2222860,FATEH KHAN,,,21,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'20972',Italy,RAVENNA WAR CEMETERY,VII. H. 6.,"Son of Abbas Khan and Mehr Bhari, of Saghar, Attock, Pakistan."
2222868,FINCH,DENNIS HERBERT,D H,21,,18/03/1945,,Gunner,Royal Artillery,,105 Anti-Tank Regt.,,United Kingdom,'14241946',Italy,RAVENNA WAR CEMETERY,I. A. 9.,"Son of Frederick and Louisa Finch, of Harlesden. Middlesex."
2223082,LOCKERY,ORVAL C. E.,O C E,0,,11/12/1944,,Private,"Perth Regiment, R.C.I.C.",,,,Canadian,'A/71060',Italy,RAVENNA WAR CEMETERY,VI. G. 27.,
2223083,LOEPPKY,PETER,P,0,,10/12/1944,,Corporal,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'H/70516',Italy,RAVENNA WAR CEMETERY,VI. E. 13.,
2223216,PALMERSTON,WILLIAM JAMES,W J,0,,04/01/1945,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'D/81383',Italy,RAVENNA WAR CEMETERY,V. F. 7.,
2223402,THIBEAU,FRANCIS LEO,F L,0,,14/02/1945,,Gunner,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'F/96630',Italy,RAVENNA WAR CEMETERY,III. A. 7.,
2222870,FINLAYSON,ROSS,R,21,,24/09/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'443783',Italy,RAVENNA WAR CEMETERY,V. B. 14.,"Son of Alexander Murdo Finlayson and Arima Mary Finlayson, of Dargaville, Auckland, New Zealand."
2222872,FLETCHER,JOHN,J,22,,24/09/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'442305',Italy,RAVENNA WAR CEMETERY,V. B. 23.,"Son of Alexander and Lillian Evelyn Pooley Fletcher, of Auckland City, New Zealand; husband of Phyllis Josephine Fletcher, of Mount Albert, Auckland, New Zealand."
2222873,FORD,VICTOR,V W,33,,15/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/42813',Italy,RAVENNA WAR CEMETERY,V. G. 19.,
2222880,FOTHERGILL,CYRIL ROBINSON,C R,29,,07/10/1944,,Private,New Zealand Infantry,,25th Bn.,,New Zealand,'599357',Italy,RAVENNA WAR CEMETERY,V. A. 17.,"Son of Tomas Fothergill and Louisa Fothergill (nee Groome), of Dannevirke, Hawke's Bay, New Zealand; husband of Betty J. Fothergill, of Palmerston North, Wellington, New Zealand."
2222883,FOZZARD,TREVOR JOHN,T J,19,,06/04/1945,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'2666261',Italy,RAVENNA WAR CEMETERY,I. B. 20.,"Son of Trevor Leonard and Marian E. Fozzard, of Meanwood, Leeds, Yorkshire."
2222886,FRASER,GILBERT GORDON,G G,32,,24/10/1942,,Sergeant,Royal Australian Air Force,,,,Australian,'14065',Italy,RAVENNA WAR CEMETERY,Coll. Grave IV. F. 2-4.,"Son of Edward and Jessie Fraser; husband of Annie Isabella Geddes Fraser, of Gladesville, New South Wales, Australia."
2222888,FRYDMAN,,S,0,,09/05/1945,,Private,Palestine Regiment,,3rd Bn.,,United Kingdom,'17780',Italy,RAVENNA WAR CEMETERY,IV. D. 8.,
2222890,GAGNON,CLOVIS AUGUST JOSEPH,C A J,29,,23/02/1945,,Private,"Saskatoon Light Infantry (M.G.), R.C.I.C.",,,,Canadian,'L/105224',Italy,RAVENNA WAR CEMETERY,VI. F. 6.,"Son of Clovis and Leone Gagnon, of Montreal, Province of Quebec, Canada."
2222892,GALLIMORE,ERNEST,E,34,,08/04/1945,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'11421065',Italy,RAVENNA WAR CEMETERY,II. B. 3.,"Son of Charles and Caroline Gallimore, of Astley, Lancashire; husband of Ann Jane Gallimore, of Astley."
2222896,GATES,GARNET MAXWELL,G M,26,,07/12/1944,,Lance Corporal,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'B/143362',Italy,RAVENNA WAR CEMETERY,VI. B. 3.,"Son of John and Theresa Gates; husband of Nellie Gates, of Timmins, Ontario, Canada."
2222902,GHULAM HUSAIN,,,32,,30/08/1944,,Jemadar,10th Baluch Regiment,,3rd Bn.,,Indian,'25955/IO',Italy,RAVENNA WAR CEMETERY,VII. E. 11.,"Son of Nawaz Khan and Fattan, of Chakwal, Jhelum, Pakistan."
2222905,GHULAM RASUL,,,24,,04/06/1944,,Lance Naik,King George V's Own Bengal Sappers and Miners,,7 Field Coy.,,Indian,'23644',Italy,RAVENNA WAR CEMETERY,VII. F. 1.,"Son of Muhammad Din and Budi, of Jassoran, Sialkot, Pakistan."
2222925,GREEN,VERNON LEE,V L,24,,14/12/1944,,Private,Seaforth Highlanders of Canada,,,,Canadian,'M/104919',Italy,RAVENNA WAR CEMETERY,VI. C. 10.,"Son of James William and Ada May Green, of Sidney, British Columbia, Canada."
2222928,GROOMES,WILLIAM ANTHONY,W A,27,,04/01/1945,,Lieutenant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,VI. D. 29.,"Son of William Stanton Groomes, and of Stella Groomes, of Vancouver, British Columbia, Canada."
2223119,McNABB,ALEXANDER,A,35,,02/12/1944,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/31639',Italy,RAVENNA WAR CEMETERY,V. E. 19.,"Son of John James McNabb and Mary Ann McNabb; husband of Carmella McNabb, of Guelph, Ontario, Canada."
2223121,McPHEE,DANIEL A.,D A,33,,05/12/1944,,Private,"Cape Breton Highlanders, R.C.I.C",,,,Canadian,'F/88532',Italy,RAVENNA WAR CEMETERY,VI. E. 11.,
2223124,MAILLET,ADELARD,A,24,,12/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/4189',Italy,RAVENNA WAR CEMETERY,V. C. 9.,"Son of Marie J. Maillet, of Buctouche Bay, Kent Co., New Brunswick, Canada."
2223128,MANN,REGINALD CHARLES,R C,23,,23/09/1944,,Trooper,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'243555',Italy,RAVENNA WAR CEMETERY,V. E. 9.,"Son of Alan Charles and Ivy Sarah Mann, of Mangere, Auckland, New Zealand."
2223358,SMITH,HERBERT BLATCH,H B,0,,24/10/1942,,Sergeant,Royal Air Force Volunteer Reserve,,57 Sqdn.,,United Kingdom,'798655',Italy,RAVENNA WAR CEMETERY,Coll. Grave IV. F. 2-4.,Of Newfoundland.
2222944,HARGRAVES,DESMOND LAURENCE,D L,22,Mentioned in Despatches,23/09/1944,,Trooper,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'451540',Italy,RAVENNA WAR CEMETERY,V. E. 6.,"Son of Elwyn Laurence Hargraves and of Gladys Hargraves (nee Lee), of New Plymouth, Taranaki, New Zealand."
2222946,HARRIS,THOMAS HENRY,T H,30,,17/12/1944,,Trooper,Royal Armoured Corps,,27th Lancers,,United Kingdom,'3970019',Italy,RAVENNA WAR CEMETERY,I. F. 2.,"Son of William Thomas Harris and Anne Harris; husband of Laura May Harris, of Neath, Glamorgan."
2222948,HARRISON,GEORGE WILLIAM,G W,25,,04/01/1945,,Lance Corporal,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'7905535',Italy,RAVENNA WAR CEMETERY,I. D. 19.,"Son of Charles Henry and Agnes Louisa Harrison, of Fenny Compton, Warwickshire."
2222950,HARRISON,VICTOR HAROLD,V H,24,,02/10/1944,,Trooper,New Zealand Armoured Corps,,19th Regt.,,New Zealand,'81087',Italy,RAVENNA WAR CEMETERY,V. E. 3.,"Son of Septimus Harold Harrison and of Margaret Harrison (nee Grilford), of Kaikohe, Auckland, New Zealand."
2222953,HAST,REGINALD ALFRED,R A,23,,17/12/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'401506',Italy,RAVENNA WAR CEMETERY,I. D. 29.,"Son of Thomas Harold and Eunice Jessie Hast, of Caulfield, Victoria, Australia."
2222954,HAWTHORNE,THOMAS,T,22,,24/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1570199',Italy,RAVENNA WAR CEMETERY,I. F. 27.,"Son of William Hawthorne, and of Isabella Hawthorne, of Stirling."
2222957,HEALEY,PATRICK FRANCIS,P F,23,,05/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'B/143763',Italy,RAVENNA WAR CEMETERY,II. G. 9.,"Son of Patrick and Bridget Healey, of Toronto, Ontario, Canada."
