Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1705464,PORTELLI,,J,0,,02/07/1942,,Leading Aircraftman,Royal Air Force,,,,United Kingdom,'776772',Malta,PEMBROKE MEMORIAL,,"Son of Mr. and Mrs. J. Portelli, of Victoria. Gozo."
1705465,RAPA,PAUL SAVIOUR MICHAEL,P S M,0,,25/04/1947,,Donkeyman,Merchant Navy,,M.V. Paraguay (London).,,United Kingdom,'',Malta,PEMBROKE MEMORIAL,,
1705468,SALIBA,MICHAEL ANGELO,M A,46,,11/06/1940,,Gunner,Royal Malta Artillery,,1 Heavy Regt.,,United Kingdom,'3084',Malta,PEMBROKE MEMORIAL,,"Son of Vincenzo and Carmela Saliba, of Zurrieq."
1705469,SALIBA,PAUL,P,60,,12/02/1943,,Able Seaman,Merchant Navy,,S.S. Boxol (London).,,United Kingdom,'',Malta,PEMBROKE MEMORIAL,,"Son of Francis and Concetta Saliba; husband of Anna Saliba, of Marsa."
1705471,SPITERI,JOHN,J,0,,19/01/1942,,Private,King's Own Malta Regiment,,3rd Bn.,,United Kingdom,'51163',Malta,PEMBROKE MEMORIAL,,"Husband of H. Spiteri, of Birkirkara."
1705472,TABONE,SALVATORE,S,42,,30/07/1946,,Canteen Manager,Royal Naval Canteen Service,,H.M.S. St Angelo.,,United Kingdom,'C/NX 1816',Malta,PEMBROKE MEMORIAL,,"Son of Carlo and Carmela Tabone; husband of Cettina Tabone, of Pawla."
1705473,TALBOT,FRANCIS WILLIAM,F W,24,,21/11/1941,,Private,Dorsetshire Regiment,,1st Bn.,,United Kingdom,'5728944',Malta,PEMBROKE MEMORIAL,,"Son of William Francis and Ethel Beatrice Clara Talbot; nephew of Miss A. Barker, of Fulham, London."
1705474,TANTI,CARMEL,C,0,,07/04/1942,,Gunner,Royal Malta Artillery,,11 A.A. Regt.,,United Kingdom,'40282',Malta,PEMBROKE MEMORIAL,,"Son of Mr. and Mrs. P. Tanti, of Zebbug."
1705475,TANTI,EMMANUEL,E,0,,06/07/1941,,Private,King's Own Malta Regiment,,,,United Kingdom,'6783',Malta,PEMBROKE MEMORIAL,,"Husband of V. Tanti, of Pawla."
1705476,VELLA,ANTHONY,A,0,,23/06/1942,,Aircraftman 1st Class,Royal Air Force Volunteer Reserve,,,,United Kingdom,'776680',Malta,PEMBROKE MEMORIAL,,"Son of Carmel and Rosina Vella; husband of Lorenzo Vella, of Zejtun."
1705477,VELLA,VINCENT,V,0,,15/02/1942,,Private,King's Own Malta Regiment,,,,United Kingdom,'50305',Malta,PEMBROKE MEMORIAL,,"Son of Mrs. A. Vella, of Floriana."
1705478,WICKER,JOHN STANLEY,J S,31,,07/08/1946,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'6010595',Malta,PEMBROKE MEMORIAL,,"Son of John and Dora Wicker; husband of Eines Wicker, of Floriana."
1705479,XUEREB,PUBLIUS,P,34,,28/04/1942,,Lance Corporal,King's Own Malta Regiment,,1st Bn.,,United Kingdom,'1372',Malta,PEMBROKE MEMORIAL,,"Son of Henry and Antonia Abela Xuereb, of Floriana; husband of Josephine Xuereb, of Floriana."
1705480,ZAHRA,CARMELO,C,0,,23/05/1942,,Warrant Officer Class II,Royal Malta Artillery,,2 H.A.A. Regt.,,United Kingdom,'3860',Malta,PEMBROKE MEMORIAL,,"Husband of C. Zahra, of Rabat."
1705481,ZAMMIT,SAVIOUR,S,0,,16/05/1941,,Gunner,Royal Malta Artillery,,"22 Bty., 3 L.A.A. Regt.",,United Kingdom,'20252',Malta,PEMBROKE MEMORIAL,,"Son of Mr. and Mrs. P. Zammit, of Mosta."
1705482,ZARB,FIDELE,F,30,Military Medal,20/07/1942,,Serjeant,Royal Malta Artillery,,3 Lt. A.A. Regt.,,United Kingdom,'4371',Malta,PEMBROKE MEMORIAL,,"Son of Joseph and Grace Zarb, of Gharghur; husband of Josephine Zarb (nee Fenech), of Gharghur."
