Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2959790,DONNELLY,,M,0,,27/09/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/12942',Belgium,HOOGSTADE BELGIAN MILITARY CEMETERY,110.,
3077338,MacDONALD,DONALD,D,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/30885',France,ARRAS MEMORIAL,Bay 9.,
3077336,McDONALD,DAVID,D,0,,05/06/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/21900',France,ARRAS MEMORIAL,Bay 9.,
3077342,MacDONALD,GEORGE,G,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/17806',France,ARRAS MEMORIAL,Bay 9.,
3077920,McLEOD,GEORGE,G,0,,28/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'9555',France,ARRAS MEMORIAL,Bay 9.,
75453182,MORRISON,JOHN,J,22,,28/07/1919,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/26468',United Kingdom,"HALLAN CEMETERY, SOUTH UIST","In old ground, on mound.","Son of John and Mary Morrison, of Kilpheder, South Uist."
3077570,McGREGOR,JOHN ALEXANDER,J A,0,,11/04/1917,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13876',France,ARRAS MEMORIAL,Bay 9.,
3078070,McPHERSON,ALEXANDER,A,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13887',France,ARRAS MEMORIAL,Bay 9.,
3077701,MacKECHNIE,ARCHIBALD,A,0,,28/03/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/18863',France,ARRAS MEMORIAL,Bay 9.,
2941606,DUNBAR,WILLIAM,W,0,,03/11/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/17979',France,LOOS MEMORIAL,Panel 119 to 124.,
3078064,McPHEE,DOUGALD,D,26,,11/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40674',France,ARRAS MEMORIAL,Bay 9.,Son of the late Dougald and Agnes McPhee.
4040475,SHAW,,N,25,,26/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'43204',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 12.,"Son of Donald Shaw, of Leachin, Tarbert, Harris."
4040240,HARTLEY,,W,0,,24/12/1916,,Private,Cameron Highlanders,Machine Gun Corps,1st Bn.,attd. ,United Kingdom,'S/43050',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. III. D. 9.,
169332,DUNCAN,,A,0,,28/03/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'21045',France,"DUISANS BRITISH CEMETERY, ETRUN",V. F. 51.,
163147,McTAVISH,JOHN,J,20,,03/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'204075',Belgium,DADIZEELE NEW BRITISH CEMETERY,VI. D. 15.,"Son of John and Mary McTavish, of Carnoch, Dunphail, Morayshire. Native of Edinkillie, Morayshire."
76864,CASSELL,,J,0,,27/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'17821',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. C. 27.,
3077936,McLEOD,NEIL,N,0,,27/04/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/20501',France,ARRAS MEMORIAL,Bay 9.,
75608,STUART,CHARLES EDWARD,C E,20,,21/12/1916,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'40819',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. B. 1.,"Son of James and Margaret Stuart, of 143, Aitkenhead Rd., Govanhill, Glasgow."
75793,BROOKS,WALTER BALLANTYNE,W B,27,,26/05/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'20292',France,ABBEVILLE COMMUNAL CEMETERY,III. J. 1.,"Son of Robert and Margaret Brooks, of Langholm, Dumfriesshire."
74951,REYNOLDS,,R,21,,17/08/1916,,Lance Corporal,Cameron Highlanders,,"""A"" Coy. 7th Bn.",,United Kingdom,'13449',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. C. 44.,"Son of Mr. and Mrs. G. Reynolds, of Stenhousemuir."
2743498,SCOTT,JOHN,J,0,,20/07/1918,,Private,Cameron Highlanders,,3rd Bn.,,United Kingdom,'S/32771',"Ireland, Republic of",BUTTEVANT (ST. JOHN) CHURCHYARD,South-West of gate.,
2764749,COOK,EDWIN ARCHIBALD DOUGLAS,E A D,0,,11/01/1920,,Captain,Cameron Highlanders,,2nd Bn.,,United Kingdom,'',Canada,PREECEVILLE (MUNICIPAL) CEMETERY,Sec. 12. Plot 2. Grave 1.,"Son of the late William and Isabella Seton Cook, of 6, Deanhaugh St., Edinburgh, Scotland; husband of Ann Cook, of 958, Ingersoll St., Winnipeg, Man."
78405,DAVIDSON,,W,0,,17/10/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'43192',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,I. F. 7.,"Son of Mrs. E. Davidson, of 68, Cowcaddens St., Glasgow."
158472,LINTON,,W,21,,29/08/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'20592',Belgium,POTIJZE CHATEAU GROUNDS CEMETERY,I. A. 5.,"Son of James and Janet Linton, of 6, Rhinsdale Terrace, Baillieston, Glasgow. Born at Paisley."
84581,PATTISON,GEORGE ANTHONY,G A,39,,25/01/1918,,Private,Cameron Highlanders,Labour Corps,3rd Bn.,transf. to (4397) 8th Coy.,United Kingdom,'24383',France,WIMEREUX COMMUNAL CEMETERY,VIII. C. 11A.,"Husband of Edith Pattison, of I92, Howe St., Edinburgh. Native of Langon-on-Swale, Northallerton."
2757305,GOLLOGLY,,B,24,,14/08/1919,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40594',United Kingdom,COLCHESTER CEMETERY,P. 8. 11.,
84287,McLEOD,SIMON,S,26,,05/11/1914,,Serjeant,Cameron Highlanders,,1st Bn.,,United Kingdom,'7761',France,WIMEREUX COMMUNAL CEMETERY,I. A. 18A.,"Son of Simon and Janet Urquhart McLeod, of Inverness."
172466,SOMMERVILLE,WILLIAM,W,22,,14/07/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'15490',France,"ST. SEVER CEMETERY, ROUEN",A. 26. 7.,"Son of George and Margaret Sommerville, of Maxwood Row, Galston, Ayrshire."
192036,LEGGAT,,W,0,,13/10/1918,,Second Lieutenant,Cameron Highlanders,,3rd Bn.,,United Kingdom,'',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 24.,
2745846,MacLEAN,,D,0,,06/01/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1675',United Kingdom,"BEDFORD CEMETERY, BEDFORDSHIRE",I. 335.,
156552,MONTEATH,DUGALD STEWART,D S,24,,15/10/1917,,Lance Serjeant,Cameron Highlanders,Labour Corps,9th Labour Bn.,transf. to (4209) 8th Coy.,United Kingdom,'24361',Belgium,THE HUTS CEMETERY,XIII. A. 20.,"Son of James Braidwood Monteath and Helen Stewart Monteath, of Edinburgh."
732273,HOUSTON,THOMAS,T,0,,26/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/13416',France,LOOS MEMORIAL,Panel 119 to 124.,
854578,MONAGHAN,ROBERT,R,21,,09/05/1915,,Private,Cameron Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'9159',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of Mrs. P. Monaghan, of 2, Idvies St., Dundee."
519575,MILLAN,,M S,25,,29/05/1917,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/18902',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",P. II. K. 1B.,"Son of Francis and Agnes Millan, of 40, McIntosh St., Dennistoun, Glasgow."
854589,MONTGOMERY,ANDREW ERNEST,A E,19,,22/12/1914,,Lance Corporal,Cameron Highlanders,,1st Bn.,,United Kingdom,'9181',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of Andrew Montgomery, of 54, High St., Staines, Middx."
732306,HOWAT,HUGH,H,0,,26/09/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/11960',France,LOOS MEMORIAL,Panel 119 to 124.,
854563,MOFFAT,WILLIAM,W,0,,09/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/13936',France,LE TOURET MEMORIAL,Panel 41 and 42.,
481264,McPHERSON,,A,0,,19/12/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/31177',Belgium,LIEGE (ROBERMONT) CEMETERY,49.,
519726,MUIR,DANIEL HASTIE,D H,26,Military Medal,07/03/1917,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/14502',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. VII. I. 1.,"Grandson of Daniel Muir, of Shawlands, Glasgow."
519739,MUNRO,JOHN QUEEN,J Q,26,,15/11/1918,,Private,Cameron Highlanders,,"""C"" Coy. 1st Bn.",,United Kingdom,'S/40268',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",S. III. EE. 23.,"Son of Mrs. Mary Munro, of 21, Madras St., Inverness."
520374,REID,,H,0,,25/12/1916,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7935',France,"ST. SEVER CEMETERY EXTENSION, ROUEN",O. III. B. 5.,
481719,CAMERON,DOUGAL ALEXANDER,D A,18,,30/10/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'203844',Belgium,ERQUELINNES COMMUNAL CEMETERY,109.,Son of Allan Cameron.
854700,MORRISON,ALLAN,A,0,,17/05/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'2910',France,LE TOURET MEMORIAL,Panel 41 and 42.,
854707,MORRISON,JOHN,J,0,,09/05/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/2909',France,LE TOURET MEMORIAL,Panel 41 and 42.,
854714,MORRISON,NEIL,N,20,,22/12/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'3/5464',France,LE TOURET MEMORIAL,Panel 41 and 42.,"Son of Mrs. Ann MacLennan Morrison, of West Gerinish, South Uist."
732486,HUNT,EDWARD,E,18,,11/11/1915,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/18893',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of John and Margaret McGuire Hunt, of Rigghead, Airdrie, Lanarkshire."
854815,MUNRO,JAMES SCOTT,J S,29,,16/06/1915,,Private,Cameron Highlanders,,4th Bn.,,United Kingdom,'1781',France,LE TOURET MEMORIAL,Panel 41 and 42.,Son of Finlay and Margaret Scott Munro.
737367,WILLIAMS,JOHN BROMFIELD,J B,0,,25/09/1915,,Second Lieutenant,Cameron Highlanders,,5th Bn,,United Kingdom,'',France,LOOS MEMORIAL,Panel 119 to 124.,"Son of the late Mr. and Mrs. J. Bromfield Williams, of The Grange, Beaconsfield, Bucks, and only brother of Frances B. Chaplin."
737811,WOTHERSPOON,JOHN,J,0,,12/03/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/17995',France,LOOS MEMORIAL,Panel 119 to 124.,
488214,BAIRD,ARCHIBALD ROBB BERTRAM,A R B,23,,23/04/1915,,Private,Cameron Highlanders,,2nd Bn.,,United Kingdom,'8936',Belgium,LARCH WOOD (RAILWAY CUTTING) CEMETERY,III. A. 5.,"Son of James Alexander Baird and Margaret Brosnon Baird, of 14, Lauriston Gardens, Edinburgh."
300964,FLYNN,,J,0,,25/02/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/29997',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. D. 12.,
301064,KENNEDY,ROBERT JAMES,R J,25,,10/02/1918,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/31352',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. C. 8.,"Son of W. and Sarah Kennedy, of Coleraine St., Kilrea, Co. Londonderry."
301109,McMILLAN,,J,24,,05/04/1918,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/31361',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",III. H. 18.,"Son of Mrs. William Collins, of Brockville, Ontario, Canada."
301221,SIMPSON,DONALD REGINALD,D R,20,,28/04/1917,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/43217',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",I. B. 37.,"Son of Donald and Barbara Simpson, of ""Glenisle,"" Telford Rd., Inverness."
298312,CAMERON,,A,0,,19/07/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/30726',France,"RUE-PETILLON MILITARY CEMETERY, FLEURBAIX",I. P. 15.,
301241,STEPHEN,HENRY BURNESS,H B,0,,11/04/1917,,Serjeant,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/27418',France,"FEUCHY CHAPEL BRITISH CEMETERY, WANCOURT",II. E. 5.,
7532532,SINCLAIR,ALEXANDER,A,0,,07/03/1915,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'6584',France,LE TOURET MEMORIAL,Panel 41 and 42.,"(Served as DUNCAN). Son of Mrs. Hannah Sloss, of 59, Franklin Street, Bridgeton, Glasgow."
381525,CASSELLS,,G,0,,16/06/1916,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'S/13861',United Kingdom,NUNHEAD (ALL SAINTS) CEMETERY,Screen Wall. 89. 32355.,
299814,WHANNEL,,A,0,,17/09/1918,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'S/10247',France,ROISEL COMMUNAL CEMETERY EXTENSION,III. L. 6.,
252515,SMITH,HENRY,H,29,,12/05/1916,,Private,Cameron Highlanders,,"""C"" Coy. 6th Bn.",,United Kingdom,'15733',France,VERMELLES BRITISH CEMETERY,IV. E. 28.,"Son of David and Jane M. Smith, of Sheriff Court House, Falkirk."
149196,OGILVIE-GRANT,JAMES,J,39,,12/11/1915,,Captain,Cameron Highlanders,,3rd Bn. attd. 5th Bn.,,United Kingdom,'',Belgium,LIJSSENTHOEK MILITARY CEMETERY,II. A. 4.,"11th Earl of Seafield. Chief of the Clan Grant. Son of Francis William Ogilvie-Grant, 10th Earl of Seafield, and Anne Trevor Corry Evans; husband of Mary Elizabeth Nina, Countess of Seafield, of Cullen House, Banffshire."
251769,HUNTER,ROBERT DONALD,R D,34,,30/06/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/17093',France,VERMELLES BRITISH CEMETERY,IV. F. 12.,"Son of the Rev. William Hunter (late minister of Macduff), Banffshire."
251773,HUTCHINSON,LAWRENCE,L,20,,18/07/1916,,Lance Corporal,Cameron Highlanders,,7th Bn.,,United Kingdom,'16947',France,VERMELLES BRITISH CEMETERY,IV. H. 27.,"Son of William and Sarah Hutchinson, of 6, Hills Place, Union St., Whit Lane, Pendleton, Salford."
251813,JOHNSTON,,A,33,,30/06/1916,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/12769',France,VERMELLES BRITISH CEMETERY,IV. F. 11.,"Son of Mr. and Mrs. Johnston, of 7, Woodside Terrace, Maxwelltown, Dumfries. Born at Selkirk."
251814,JOHNSTON,DAVID WORK,D W,18,,10/12/1915,,Private,Cameron Highlanders,,7th Bn.,,United Kingdom,'13643',France,VERMELLES BRITISH CEMETERY,I. G. 2.,"Son of George C. Johnston and Sarah Robertson Johnston, of 418, Clarkston Rd., Muirend, Cathcart, Glasgow."
