Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
472829,JONES,ABRAHAM JOHN,A J,24,,06/11/1918,,Gunner,Royal Field Artillery,,116th Bde. Ammunition Col.,,United Kingdom,'73982',Bulgaria,PLOVDIV CENTRAL CEMETERY,G. 2.,"Son of Mrs. Elizabeth Cole, of Todden, Leintwardine, Herefordshire."
472830,LENNON,PATRICK,P,22,,25/09/1916,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'5440',Bulgaria,PLOVDIV CENTRAL CEMETERY,A. 1.,"Son of Arthur and Anne Lennon, of Ballyrush, Inniskean, Co. Monaghan."
472831,LIVERMORE,,H W,0,,06/03/1916,,Private,Hampshire Regiment,,10th Bn.,,United Kingdom,'19866',Bulgaria,PLOVDIV CENTRAL CEMETERY,G. 6.,
472832,McCLAFFERTY,,P,0,,03/09/1918,,Private,Royal Dublin Fusiliers,,6th Bn.,,United Kingdom,'16419',Bulgaria,PLOVDIV CENTRAL CEMETERY,A 3.,
472834,McEACHRAN,,P,29,,20/09/1917,,Private,Royal Munster Fusiliers,,7th Bn.,,United Kingdom,'5299',Bulgaria,PLOVDIV CENTRAL CEMETERY,A. 2.,
472833,McDOWELL,,J,22,,03/10/1918,,Private,Seaforth Highlanders,,1st Garrison Bn.,,United Kingdom,'S/14610',Bulgaria,PLOVDIV CENTRAL CEMETERY,H. 3.,"Son of Mr. and Mrs Robert McDowell, of Nethanbank, Crossford, Lanarkshire."
472835,MOORE,GEORGE FIELDING,G F,21,,20/11/1918,,Private,Army Service Corps,,739th M.T. Coy.,,United Kingdom,'M2/177861',Bulgaria,PLOVDIV CENTRAL CEMETERY,E. 7.,"Son of George Harry and Jane Moore, of Bradgate Rd., Anstey, Leicester."
6017820,TSELEKIDES,,C B,0,,14/11/1918,,Interpreter,Bulgarian Army,,,,Bulgarian,'',Bulgaria,PLOVDIV CENTRAL CEMETERY,Row G Grave 4.,
472838,PATE,,E,0,,20/01/1916,,Private,Connaught Rangers,,5th Bn.,,United Kingdom,'4/4128',Bulgaria,PLOVDIV CENTRAL CEMETERY,H. 6.,
472839,PENNINGTON,,R E,0,,12/11/1918,,Driver,Royal Engineers,,108th Field Coy.,,United Kingdom,'107206',Bulgaria,PLOVDIV CENTRAL CEMETERY,F. 7.,
472840,PIGG,,R,0,,11/09/1917,,Company Serjeant Major,King's Own (Royal Lancaster Regiment),,9th Bn.,,United Kingdom,'4363',Bulgaria,PLOVDIV CENTRAL CEMETERY,D. 1.,
472853,WAREHAM,,F,0,,25/09/1918,,Rifleman,Rifle Brigade,,4th Bn.,,United Kingdom,'S/17599',Bulgaria,PLOVDIV CENTRAL CEMETERY,C. 2.,
472856,WISE,,H W,20,,06/11/1918,,Private,Oxford and Bucks Light Infantry,,7th Bn.,,United Kingdom,'19179',Bulgaria,PLOVDIV CENTRAL CEMETERY,D. 8.,"Son of Henry Wise. Born at Islip, Oxford."
