Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302213,EVANS,,G E,0,,08/11/1916,,Private,East Surrey Regiment,,8th Bn.,,United Kingdom,'G/25664',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 9.,
302229,HARRISON,,R,0,,18/11/1916,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'2254',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 44.,
302270,MORRIS,,N,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'9777',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 40.,
302271,MOTTERSHEAD,,E,0,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'52953',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 12.,
302272,MURPHY,MICHAEL JOHN,M J,0,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158138',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 69.,
302274,NEALEY,,W H,0,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'14534',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 85.,
302339,WATERS,,G,0,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'12107',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 14.,
302341,WEBB,,T W,0,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'10344',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 36.,
302334,WALKER,,F,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'5904',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 3.,
302338,WASSELL,,H J,0,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'11668',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 40.,
302343,WEST,,W J,0,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'L/7467',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 49.,
302344,WHITMORE,,A G,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/24680',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 88.,
302346,WILLIS,,A E,0,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18869',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 11.,
302347,WILSON,,N F,0,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'414438',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 8.,
302169,BOOTH,,A,0,,25/10/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'17522',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 25.,
302192,COLES,,J,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'14332',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 26.,
302222,GARDNER,,G,0,,14/02/1917,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'24606',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 34.,
302223,GREENLAND,,W,0,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/11292',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 22.,
302166,BLOOR,,J,0,,19/11/1916,,Lance Corporal,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40479',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 78.,
302238,HOBSON,,J,0,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'30255',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 17.,
302237,HOADLEY,,R,0,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'12080',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 35.,
302142,ALCOCK,,W,23,,21/10/1916,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'17269',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 25.,"Son of William Alcock, of 40, Blendrill, Farnworth, Lancs."
302143,AMER,CHARLES,C,27,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'35265',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 17.,"Son of Stephen Knott Amer and Mary Jane Amer, of 10, Old Priory, Birkenhead, Cheshire."
302144,ARNOLD,PERCY WILLIAM,P W,21,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/12981',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 50.,"Nephew of F. Cory, of 57, Chalkwell Rd., Milton Regis, Sittingbourne, Kent."
302145,ARSCOTT,WILLIAM CHARLES,W C,28,,18/11/1916,,Private,The Buffs (East Kent Regiment),Royal East Kent Yeomanry,7th Bn.,formerly,United Kingdom,'C/12983',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 52.,"Son of George and Charlotte Arscott, of 12, North Holmes Rd., Canterbury. Native of Hastings."
302146,ASHBY,HERBERT EDWARD,H E,21,,17/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'15538',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 54.,"Son of Frederick Richard and Annie Maria Ashby, of 44, Perry St., Maidstone."
302147,ASHWOOD,,C,32,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'10738',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 35.,"Husband of Mrs. G. Gosbee (formerly Ashwood), of 11, St. Alban's St., Kennington, London. Native of London."
302149,AUSTEN,HORACE GEORGE,H G,22,,18/11/1916,,Serjeant,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'2529',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 16.,"Son of Emma Louisa Austen, of 2, Ethelbert Gardens, Cliftonville, Margate, and the late Charles Austen."
302150,AUSTIN,THOMAS CHARLES,T C,19,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'52857',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 24.,"Son of Charles and Sarah Jane Austin, of The Post Office, Westbury, Salop. Enlisted Nov., 1915 in Shropshire Yeomanry."
302284,PEACE,,J C,0,,29/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'19469',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 55.,
302323,STEWART,,C T,0,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'24869',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 51.,
302159,BELL,,E,0,,19/11/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'40489',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 96.,
302160,BENNETT,,A N,0,,10/11/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'21665',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 28.,
302348,WOOD,,E,0,,30/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'3/21004',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 25.,
302352,WRIGHT,,C,0,,21/10/1916,,Corporal,Border Regiment,,8th Bn.,,United Kingdom,'12255',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 60.,
302162,BIRD,,G W,0,,30/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21627',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 51.,
302215,FENTON,,T A,0,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'27435',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 68.,
302216,FERGUSON,,L C,0,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'23892',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 86.,
302217,FLINT,,W C,0,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'135138',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 43.,
302219,FLUDE,,H,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'11678',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 18.,
302231,HAWORTH,,L,0,,21/10/1916,,Lance Serjeant,The Loyal North Lancashire Regiment,Manchester Regiment,9th Bn.,formerly (4069) ,United Kingdom,'29744',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 19.,
302233,HENSHAW,,W,0,,29/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'11289',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 67.,
302235,HIGHSTED,,E,0,,18/11/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'L/11412',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 92.,
302279,OWENS,,F H,0,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'52858',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 8.,
302282,PATER,,A,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'24724',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 95.,
302283,PATRICK,,E,0,,17/02/1917,,Private,Norfolk Regiment,,8th Bn.,,United Kingdom,'14400',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 33.,
302170,BRAZIER,,L A,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'4416',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 81.,
302167,BLOUNT,,H,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'10367',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 93.,
302249,JONES,,E J,0,,25/10/1916,,Private,North Staffordshire Regiment,,8th Bn.,,United Kingdom,'22442',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 89.,
302151,BAILEY,,D,26,,21/10/1916,,Lance Corporal,Cheshire Regiment,,13th Bn.,,United Kingdom,'35047',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 64.,"Son of John T. and Mary Bailey, of Brook House, Cloddia, Welshpool."
302154,BARNARD,ARTHUR,A,22,,18/11/1916,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'2606',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 42.,"Son of Mrs. Ann Mary Barnard, of Oulton, Aylsham, Norwich."
302155,BARNES,FREDERICK,F,32,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'G/18809',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 8.,"Husband of Ethel Barnes, of 10, Gladsmuir Rd., Highgate, London."
302157,BECK,,O G B,33,,21/10/1916,,Private,Border Regiment,,8th Bn.,,United Kingdom,'21376',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 84.,"Husband of Kate Beck, of Cadogan House, Cadogan Rd., Cromer."
302161,BENNETT,FREDERICK,F,19,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'171280',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 22.,"Son of W. G. and Mary A. Bennett, of 56, Teignmouth Avenue, Toronto."
302163,BLACKWELL,JAMES FRANK,J F,28,,18/11/1916,,Serjeant,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'2504',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 78.,"Son of James F. Blackwell, J.P., and Mrs. Blackwell, of 38, Farndon Rd., Alum Rock, Birmingham."
302164,BLOGG,JAMES,J,19,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),The Buffs (East Kent Regiment),7th Bn.,formerly 5th Bn.,United Kingdom,'24678',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 66.,"Son of James and Rhoda Martha Blogg, of Dover."
302165,BLOOD,SAMUEL,S,22,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'52881',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 18.,"Husband of Martha Jane Blood, of 11, Show St., Glossop. Native of Buxton."
302168,BLUNDELL,ROBERT,R,21,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'3904',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 17.,"Son of Mr. and Mrs. E. Blundell, of Station Rd., Halstead, Sevenoaks, Kent."
302171,BRICKNELL,WILLIAM RICHARD,W R,39,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'8672',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 32.,"Son of Mrs. Lucy Hirons, of 24, St. Margaret's Rd., Willesden, London."
302172,BROSTER,JAMES,J,30,,10/11/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'23261',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 52.,"Son of John and Hannah Broster, of Stafford; husband of Elizabeth Gertrude Broster, of 5, Wordsworth Rd., Leicester."
302173,BROWN,GORDON ANDREW,G A,19,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'171436',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 46.,"Son of William John and Mary E. Brown, of 82, Argyle St., Toronto."
302174,BRUCE,ROBERT HAROLD,R H,37,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'11365',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 91.,"Son of John and Maria Bruce, of Sudbury, Suffolk; husband of Lilian Mary Bruce, of 37, Whitehall Rd., Norwich."
302175,BRUMFIELD,JAMES,J,29,,30/09/1916,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'21134',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 5.,"Son of Ezekiel and Maria Brumfield, of Boston, Lincs."
302176,BUCKLEY,CECIL ALBERT,C A,22,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'172098',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 53.,"Son of Frederick Buckley, of Ramore, Ontario. Native of Luton, England."
302177,BUNCE,WILLIAM CHARLES,W C,29,,18/11/1916,,Corporal,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18794',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 2.,"Son of James Henry and Mary E. Bunce, of West Hendon, London; husband of Elizabeth May Bunce."
302178,BURKE,,G S,0,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/8103',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 50.,
302179,BUSBRIDGE,WALTER RICHARD,W R,30,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'C/15563',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 54.,Son of Mr. and Mrs. F. Busbridge.
302180,BUTTON,,J G,0,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'9625',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 4.,
302181,BYSH,EDWARD,E,20,,18/11/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'G/668',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 87.,"Son of James Bysh, of 6, Ormuz Cottages, Newchapel Rd., Lingfield, Surrey."
302182,CARR,GEORGE,G,23,,07/11/1916,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'27422',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 75.,"Son of John and Mary Jane Carr, of 32, Nansen St., Langworthy Rd., Seedley, Manchester."
302183,CARTER,,F J,0,,18/11/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'11513',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 77.,
302187,CHUDLEIGH,,I,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'14219',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 90.,
302184,CATTLE,THOMAS WILLIAM,T W,19,,18/11/1916,,Lance Corporal,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'11676',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 59.,"Son of Mr. and Mrs. H. Cattle. of 131, Bloxwich Rd., Walsall."
302185,CHANTER,VICTOR HARRY,V H,32,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'371',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 69.,"Husband of Ada E. Chanter, of 400, High Rd., Leytonstone, London."
302186,CHATTERTON,HORACE FREDERICK,H F,20,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/1912',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 10.,"Son of Frederick and Alice Chatterton, of 64, St. Peter Rd., Lower Edmonton, London."
302226,HALL,FRANK DANIEL,F D,21,,18/11/1916,,Corporal,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'1969',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 76.,"Son of John and Ada Mary Hall, of 10, Fields Lane, Frimley Green, Farnborough, Hants."
302232,HECKFORD,ALBERT,A,25,,18/11/1916,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'G/15618',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 45.,"Son of Arthur and Emma Heckford, of 16, Chainey Pieces, Haverhill, Suffolk."
302234,HICKEN,WILLIAM,W,33,,10/11/1916,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'39979',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 33.,"Husband of Ethel E. Hicken, of 77, Granville St., Wolverhampton."
302236,HILLS,WILLIAM,W,39,,18/11/1916,,Private,Queen's Own (Royal West Kent Regiment),,7th Bn.,,United Kingdom,'18610',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 20.,"Son of William and Hannah Hills, of Hove; husband of Ellen Priscilla Hills, of 43, Stoneham Rd., Hove, Brighton."
302239,HOPE,,J R,26,,21/10/1916,,Private,Cheshire Regiment,Royal Welsh Fusiliers,13th Bn.,formerly (27883) ,United Kingdom,'52079',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 7.,"Son of Mrs. Sarah Ann Hope, of 92, Palace Rd., Bromley, Kent."
302240,HOWARTH,,A,0,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'49619',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 4.,
302313,SINCLAIR,WILLIAM JOHN,W J,33,,01/10/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'158185',France,"STUMP ROAD CEMETERY, GRANDCOURT",B. 9.,"Husband of Myrtle Alice Sinclair (nee Gable), of 127, Greenwood Avenue, Toronto."
302314,SLATER,HAROLD,H,24,,21/10/1916,,Private,Cheshire Regiment,,13th Bn.,,United Kingdom,'52906',France,"STUMP ROAD CEMETERY, GRANDCOURT",C. 15.,"Son of John and Margaret Slater; husband of Charlotte Wagstaffe (formerly Slater), of 133, Manchester Rd., Hyde."
302188,CLARK,,A,0,,18/11/1916,,Private,The Queen's (Royal West Surrey Regiment),,7th Bn.,,United Kingdom,'37059',France,"STUMP ROAD CEMETERY, GRANDCOURT",A. 70.,
