Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
448710,WILLIAMS,,J F,0,,19/07/1917,,Sapper,Royal Engineers,,62nd Field Coy.,,United Kingdom,'40111',Belgium,WYTSCHAETE MILITARY CEMETERY,III. D. 24.,
448712,WILLIS,,H,0,,04/09/1918,,Private,Herefordshire Regiment,,1st/1st Bn.,,United Kingdom,'28780',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 17.,
448714,WILSON,,D,0,,10/04/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'2104',Belgium,WYTSCHAETE MILITARY CEMETERY,II. C. 9.,
448696,WALKER,,F,0,,17/07/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),,15th Bn.,,United Kingdom,'72214',Belgium,WYTSCHAETE MILITARY CEMETERY,V. C. 22.,
448704,WEBB,,G H,0,,07/06/1917,,Lance Corporal,Worcestershire Regiment,,10th Bn.,,United Kingdom,'29682',Belgium,WYTSCHAETE MILITARY CEMETERY,II. A. 8.,
448709,WILCOCK,,L,0,,21/08/1918,,Private,Cheshire Regiment,,6th Bn.,,United Kingdom,'30561',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. C. 18.,
448537,KAYES,,J,0,,27/03/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'13843',Belgium,WYTSCHAETE MILITARY CEMETERY,IIA. F. 6.,
448538,KELLY,,T,0,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'10353',Belgium,WYTSCHAETE MILITARY CEMETERY,I. A. 2.,
448540,KENNEALY,MICHEL,M,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'3993',Belgium,WYTSCHAETE MILITARY CEMETERY,V. B. 19.,
448543,KIBBLER,,W H,0,,25/04/1918,,Private,Leicestershire Regiment,Training Reserve,7th Bn.,formerly (30645),United Kingdom,'41934',Belgium,WYTSCHAETE MILITARY CEMETERY,V. A. 7.,
448533,JONES,,T,0,,04/09/1918,,Private,King's Shropshire Light Infantry,Herefordshire Regiment,,attd. 1st/1st Bn.,United Kingdom,'21398',Belgium,WYTSCHAETE MILITARY CEMETERY,III. A. 12.,
448542,KETTLE,,J,0,,11/06/1917,,Corporal,Royal Field Artillery,,"""A"" Bty. 58th Bde.",,United Kingdom,'12632',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. D. 4.,
448565,McGUIFFICK,,P,0,,25/04/1918,,Private,Black Watch (Royal Highlanders),,8th Bn.,,United Kingdom,'S/41532',Belgium,WYTSCHAETE MILITARY CEMETERY,V. C. 1.,
448567,McNALLY,FRANCIS,F,0,,07/06/1917,,Rifleman,Royal Irish Rifles,,14th Bn.,,United Kingdom,'5/5604',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 41.,"Son of Mrs Rose McNally, of Belfast."
448568,McNAMARA,,J,0,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'4855',Belgium,WYTSCHAETE MILITARY CEMETERY,I. B. 4.,
448571,MAGHIE,,A,0,,16/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'72900',Belgium,WYTSCHAETE MILITARY CEMETERY,III. A. 26.,
448572,MAWER,,E L,0,,04/09/1918,,Private,King's Shropshire Light Infantry,Herefordshire Regiment,,attd. 1st/1st Bn.,United Kingdom,'28777',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. E. 10.,
448573,MAY,,M,0,,31/07/1917,,Private,Royal Welsh Fusiliers,,9th (Garr.) Bn.,,United Kingdom,'46866',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. F. 15.,
448574,MELLOR,,J A,0,,26/04/1918,,Lance Corporal,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'206872',Belgium,WYTSCHAETE MILITARY CEMETERY,III. C. 37.,
448448,CAMPBELL,,A,0,,16/06/1917,,Private,Hampshire Regiment,Labour Corps,1st (Labour) Bn.,transf. to (106277) 178th Coy.,United Kingdom,'35008',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. E. 30.,
448400,ABBOTT,JAMES WALTER CHARLES,J W C,27,,25/04/1918,,Private,Tank Corps,,13th Bn.,,United Kingdom,'301555',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. F. 11.,"Son of Rose Symonds (formerly Abbott), of Queen's Terrace, London Rd., Sandy, Beds, and the late James Abbott."
448401,AIRLEY,CORNELIUS,C,38,,03/05/1916,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'134025',Belgium,WYTSCHAETE MILITARY CEMETERY,III. D. 20.,"Husband of Christina Sturgeon Airley, of ""Woodside,"" William St., Dalbeattie, Kirkcudbrightshire."
448402,ALDRED,,A,0,,28/09/1918,,Private,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'27521',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 3.,
448403,AMPHLETT,,C J,29,Distinguished Conduct Medal,12/03/1915,,Serjeant,Royal Engineers,,56th Field Coy.,,United Kingdom,'3946',Belgium,WYTSCHAETE MILITARY CEMETERY,R.E. (Beaver) Farm Mem. 1.,"Son of Samuel and Ellen Amphlett, of 4, Birmingham Rd., Walsall."
448404,AVARD,,W,0,,11/04/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44974',Belgium,WYTSCHAETE MILITARY CEMETERY,III. F. 5.,
448405,BAIN,WILLIAM GRAHAM,W G,0,,29/04/1918,,Gunner,Machine Gun Corps (Motors),,4th Bty.,,United Kingdom,'1143',Belgium,WYTSCHAETE MILITARY CEMETERY,IIA. E. 1.,
448406,BAKER,,A A,0,,07/06/1917,,Private,Worcestershire Regiment,,10th Bn.,,United Kingdom,'39933',Belgium,WYTSCHAETE MILITARY CEMETERY,II. A. 9.,
448407,BAPTIST,,G,0,,26/04/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44590',Belgium,WYTSCHAETE MILITARY CEMETERY,III. C. 41.,
448409,BARIL,CONRAD M. L.,C M L,23,,09/11/1915,,Sapper,Canadian Engineers,,5th Field Coy.,,Canadian,'239',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. B. 21.,"Son of Joseph A. and Annabella Baril, of 94, St. Andrew St., Ottawa."
448410,BARNES,,H,19,,16/01/1915,,Private,Wiltshire Regiment,,1st Bn,,United Kingdom,'3/129',Belgium,WYTSCHAETE MILITARY CEMETERY,II. C. 4.,
448411,BATSON,,A W,0,,12/03/1915,,Lieutenant,Duke of Cornwall's Light Infantry,,2nd Bn.,,United Kingdom,'',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. E. 3.,
448412,BEADLE,GERALD CHARLES,G C,20,,28/04/1915,,Corporal,Middlesex Regiment,,4th Bn.,,United Kingdom,'14968',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. A. 1.,"Son of Henry John Beadle (late R.Q.M.S. Middlesex Regt.) and Amy Matilda Beadle, of 24, Evelyn Rd., South Wimbledon, London."
448413,BECK,,J,0,,28/09/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,2nd Bn.,,United Kingdom,'10049',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. F. 6.,
448414,BELCHER,RICHARD,R,29,Military Medal,22/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'40770',Belgium,WYTSCHAETE MILITARY CEMETERY,III. A. 7.,"Son of Richard Charles Belcher, of Hackney Rd., Bethnal Green; husband of Louisa Belcher, of 9, The Oval, Hackney Rd., Bethnal Green, London."
448415,BELL,,J,0,,10/06/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'37441',Belgium,WYTSCHAETE MILITARY CEMETERY,V. A. 25.,"Husband of Jessie S. Bell, of 6, Albert Place, Edinburgh."
448416,BELSEY,FREDERICK HENRY,F H,34,,05/01/1915,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'9402',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. B. 12.,"Son of Henry James and Jane Belsey; husband of Mary Harriett Belsey, of 8, Lake Rd., Woolston, Southampton. Native of Sandwich, Kent."
448417,BENTLEY,JOSEPH HENRY,J H,24,,07/06/1917,,Lance Corporal,Border Regiment,,6th Bn.,,United Kingdom,'23049',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. B. 6.,"Son of Charles and Elizabeth S. Bentley, of 42, North Rd., South Wimbledon, Surrey."
448477,EASTWOOD,,P,0,,19/04/1918,,Corporal,South African Infantry,,4th Regt.,,South African,'2292',Belgium,WYTSCHAETE MILITARY CEMETERY,III. C. 2.,
448418,BERRIDGE,HERBERT,H,34,,16/04/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'41637',Belgium,WYTSCHAETE MILITARY CEMETERY,III. F. 7.,"Son of John and Kate Berridge, of Cottesmore, Rutland; husband of Margaret Berridge, of 3, Tai Isaf, Barmouth, Merioneth."
448419,BIDDULPH,,W,20,,03/09/1918,,Second Lieutenant,Cheshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,WYTSCHAETE MILITARY CEMETERY,I. A. 10.,"Son of Mr. J. W. and Mrs. E. A. Biddulph, of 19, Nicholson Avenue, Macclesfield."
448420,BLANCH,CHARLES,C,38,,07/06/1917,,Private,Royal Irish Fusiliers,,7th/8th Bn.,,United Kingdom,'45008',Belgium,WYTSCHAETE MILITARY CEMETERY,II. C. 13.,"Son of James and Elizabeth Blanch, of East Dereham;; husband of Harriett Blanch, of 4, White Lion Yard, Church St., East Dereham, Norfolk."
448422,BOAM,,S,0,,10/06/1917,,Private,South Lancashire Regiment,,7th Bn.,,United Kingdom,'17823',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. E. 14.,
448423,BONNER,,J,0,,07/06/1917,,Corporal,Royal Inniskilling Fusiliers,,11th Bn.,,United Kingdom,'10210',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. E. 32.,
448424,BOOTH,,T R,0,,26/04/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'1844',Belgium,WYTSCHAETE MILITARY CEMETERY,II. F. 1.,
448421,BLUNDELL,WILLIAM RICHARD,W R,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,47th Bn.,,Australian,'3052',Belgium,WYTSCHAETE MILITARY CEMETERY,IA. A. 2.,"Son of Richard Piers Blundell and Isobel Agnes Piers Blundell. Native of Brisbane, Queensland."
448428,BRERETON,JOHN LAMB,J L,25,,23/05/1916,,Lance Sergeant,Canadian Infantry,,"""B"" Coy. 24th Bn.",,Canadian,'65112',Belgium,WYTSCHAETE MILITARY CEMETERY,IA. E. 7.,"Son of Richard and Eleanor Brereton, of 156, Henwick Rd., Worcester, England. Native of Kidderminster."
448431,BRITTLETON,,J W,0,,02/08/1917,,Private,South Wales Borderers,,5th Bn.,,United Kingdom,'33653',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. E. 12.,
448432,BROOKS,,F C,23,,04/05/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'3/8448',Belgium,WYTSCHAETE MILITARY CEMETERY,"""Rest and be Thankful"" Farm, Kemmel, Mem. 1.","Son of Mrs. E. B. Mills, of 27, Mount St., Ipswich."
448433,BROWN,ANDREW,A,21,,04/05/1915,,Private,Gordon Highlanders,,"""B"" Coy. 4th Bn.",,United Kingdom,'2457',Belgium,WYTSCHAETE MILITARY CEMETERY,II. F. 3.,"Son of William and Elizabeth Brown, of 80, Menzies Rd., Torry, Aberdeen."
448434,BROWN,,C H,33,,24/06/1917,,Gunner,Royal Garrison Artillery,,285th Siege Bty.,,United Kingdom,'117178',Belgium,WYTSCHAETE MILITARY CEMETERY,I. F. 1.,"Husband of Minnie Grace Brown, of 2, Market St., Hanley, Stoke-on-Trent."
448435,BROWN,,G E,0,Military Medal,07/06/1917,,Private,Cheshire Regiment,,9th Bn.,,United Kingdom,'35035',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. C. 17.,
448436,BROWN,JAMES GERALD,J G,19,,28/09/1918,,Private,Argyll and Sutherland Highlanders,,1st/5th Bn.,,United Kingdom,'S/22634',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. A. 21.,"Son of Mr. and Mrs. James Brown, of 7, Thimble St., Renton, Dumbartonshire."
448437,BROWN,,R,0,,12/06/1917,,Lance Corporal,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'30691',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. A. 3.,
448438,BRUCE,ALFRED WALLACE,A W,32,,17/03/1915,,Private,Gordon Highlanders,,"""A"" Coy. 1st Bn.",,United Kingdom,'3/6270',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 11.,"Son of James Bruce, of 31, Urquhart Rd., Aberdeen. Native of Inverurie, Aberdeenshire."
448439,BUCURIS,,S,0,,16/04/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'81391',Belgium,WYTSCHAETE MILITARY CEMETERY,III. F. 15.,
448440,BUGLASS,ROBERT JOHN,R J,25,,06/06/1917,,Private,Northumberland Fusiliers,,10th Bn.,,United Kingdom,'19805',Belgium,WYTSCHAETE MILITARY CEMETERY,V. B. 25.,"Son of Robert John and Hannah M. Buglass, of 17, Institute Row, West Sleekburn, Choppington, Northumberland."
448441,BUNN,ARTHUR,A,26,,17/06/1915,,Lance Corporal,Monmouthshire Regiment,,3rd Bn.,,United Kingdom,'2168',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. A. 9.,"(Served as LANE). Son of Connelly and Ellen Bunn, of Castlemorton, Malvern, Worcs."
448442,BURGESS,,W J,0,,17/04/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'44583',Belgium,WYTSCHAETE MILITARY CEMETERY,I. A. 18.,
448443,BURKE,,J,0,,10/06/1917,,Private,Leinster Regiment,,2nd Bn.,,United Kingdom,'3349',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. F. 9.,
448444,BURROW,,F,0,Military Medal,01/08/1917,,Corporal,Hampshire Regiment,,15th Bn.,,United Kingdom,'19067',Belgium,WYTSCHAETE MILITARY CEMETERY,VI. D. 8.,
448445,BUTLER,,F G,0,,16/06/1915,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'3095',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. A. 8.,
448446,CAIRNS,,J,31,,12/04/1918,,Lance Corporal,Seaforth Highlanders,,9th Bn.,,United Kingdom,'S/4415',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. F. 24.,"Son of Mr. and Mrs. Bernard Cairns, of Longriggend; husband of Elizabeth Cairns, of Stonefield Cottage, Greenfoot, Glenboig, Lanarkshire."
448447,CALDER,,J,0,,15/04/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'3147',Belgium,WYTSCHAETE MILITARY CEMETERY,II. C. 6.,
448449,CARR,,O,0,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7021',Belgium,WYTSCHAETE MILITARY CEMETERY,I. D. 2.,
448450,CARTER,,W J,22,,20/06/1915,,Rifleman,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'2346',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. B. 1.,"Son of Patrick and Kate Carter, of Innishannon, Upton, Co. Cork."
448451,CASSERLY,,P,0,,07/06/1917,,Private,Royal Irish Regiment,,6th Bn.,,United Kingdom,'3569',Belgium,WYTSCHAETE MILITARY CEMETERY,I. B. 9.,
448452,CHAPMAN,ERIC GLENN,E G,22,,01/11/1914,,Lance Corporal,London Regiment (London Scottish),,"""A"" Coy. 1st/14th Bn.",,United Kingdom,'1008',Belgium,WYTSCHAETE MILITARY CEMETERY,III. B. 45.,"Son of James and Margaret H. Chapman, of ""Shirley,"" High Rd., Whetstone, London. Native of Crouch End."
448453,CHESNUTT,ROBERT,R,24,,07/06/1917,,Lance Corporal,Royal Inniskilling Fusiliers,,"""B"" Coy. 11th Bn.",,United Kingdom,'23525',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. E. 33.,"Youngest son of Hugh and Margaret Chesnutt, of Derrylaghan, Kilcar, Co. Donegal."
448454,CHRISTON,,J W,0,,25/04/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'42712',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. C. 23.,
448455,CLARK,,A,0,,07/06/1917,,Private,Gloucestershire Regiment,,8th Bn.,,United Kingdom,'23689',Belgium,WYTSCHAETE MILITARY CEMETERY,II. B. 8.,
448456,CLARK,JOSEPH,J,0,,07/06/1917,,Private,"Australian Infantry, A.I.F.",,45th Bn.,,Australian,'2876',Belgium,WYTSCHAETE MILITARY CEMETERY,V. A. 21.,"Son of Richard and Emma Jane Clark, of Moore St., Wilcannia, New South Wales. Native of Ivanhoe."
448457,CLAYTON,,J H,0,,07/08/1917,,Sapper,Royal Engineers,,94th Field Coy.,,United Kingdom,'186743',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. B. 25.,
448458,COLBORN,,J T,35,,16/06/1917,,Private,Hampshire Regiment,Labour Corps,3rd Bn.,transf. to (106294) 178th Coy.,United Kingdom,'36694',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. E. 31.,"Son of George and Hannah Colborn, of 19, White's Rd., Bitterne, Southampton; husband of Margaret Rose Colborn, of 1, Park View, Bishop's Sutton, Alresford, Hants."
448459,COLLINS,,T H,0,,25/04/1918,,Private,Cameronians (Scottish Rifles),,9th Bn.,,United Kingdom,'316097',Belgium,WYTSCHAETE MILITARY CEMETERY,III. C. 38.,
448465,CROFT,,V A,0,,29/04/1918,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'SD/2267',Belgium,WYTSCHAETE MILITARY CEMETERY,V. D. 8.,
448467,CUNNINGHAM,,R,0,,25/04/1918,,Private,Cameron Highlanders,,5th Bn.,,United Kingdom,'S/27486',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. F. 14.,
448468,DAVEY,,W,0,,13/05/1915,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'4091',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. A. 6.,
448469,DAVIES,,J,0,,07/06/1917,,Private,Royal Welsh Fusiliers,,9th Bn.,,United Kingdom,'54297',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. C. 14.,
448460,CONWAY,JAMES,J,33,,07/06/1917,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'7538',Belgium,WYTSCHAETE MILITARY CEMETERY,I. A. 3.,"Son of Martin and Bridget Sheehan Conway, of Ballinalinagh, Tullahought, Co. Kilkenny."
448461,COODY,,J J,22,,19/07/1917,,Sapper,Royal Engineers,,62nd Field Coy.,,United Kingdom,'20662',Belgium,WYTSCHAETE MILITARY CEMETERY,III. D. 25.,"Son of John James Coody, of 9, Abery St., Plumstead, London."
448462,CORKIN,THOMAS ROBERT,T R,23,,21/06/1917,,Rifleman,Royal Irish Rifles,,16th (Pioneer) Bn.,,United Kingdom,'186',Belgium,WYTSCHAETE MILITARY CEMETERY,I. F. 4.,"Son of James and Rachel Corkin, of Ballygargin, Portadown, Co. Armagh."
448463,COSGROVE,,G,27,,04/09/1918,,Company Serjeant Major,Cheshire Regiment,,1st/4th Bn.,,United Kingdom,'8544',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. E. 24.,"Husband of Sadie Cosgrove. of Ivy Cottage, Mold Rd., Giverszilt, Wrexham."
448464,CRICHTON,DAVID WOOD,D W,18,,07/05/1915,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'1713',Belgium,WYTSCHAETE MILITARY CEMETERY,IV. C. 9.,"Son of Edward James and Elizabeth Crichton, of Rosebery Villa, Banchory, Kincardineshire."
448466,CUMMINGS,GEORGE WILLIAM,G W,22,,21/03/1918,,Sergeant,"Australian Infantry, A.I.F.",,31st Bn.,,Australian,'1687',Belgium,WYTSCHAETE MILITARY CEMETERY,I. B. 6.,"Son of William George and Frances Cummings, of Nanango, Queensland. Native of Maryborough."
448472,DAY,CHARLES WILLIAM,C W,23,,17/06/1917,,Private,Lancashire Fusiliers,,9th Bn.,,United Kingdom,'27949',Belgium,WYTSCHAETE MILITARY CEMETERY,Sp. Mem. A. 2.,"Son of Robert and Dinah Day, of 19, Playfair View, Hunslet Carr, Leeds."
448473,DIXON,,M,39,,07/06/1917,,Serjeant,Connaught Rangers,,6th Bn.,,United Kingdom,'4/5405',Belgium,WYTSCHAETE MILITARY CEMETERY,I. A. 9.,
448474,DOUGHERTY,,H,22,,29/04/1918,,Private,The King's (Liverpool Regiment),,19th Bn.,,United Kingdom,'50044',Belgium,WYTSCHAETE MILITARY CEMETERY,III. A. 35.,"Son of William and Bridget Dougherty, of 1, Magdalen Terrace, Burnley."
448476,DYKE,,A,19,,26/04/1918,,Corporal,Rifle Brigade,,16th Bn.,,United Kingdom,'P/132',Belgium,WYTSCHAETE MILITARY CEMETERY,IA. B. 6.,"Son of William and Mary Louisa Dyke, of 47, Beaconsfield Rd., Enfield Lock, Enfield."
