Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2276661,SINCLAIR,ALFRED CECIL EDGCUMBE,A C E,34,,31/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1603358',France,HAVERSKERQUE BRITISH CEMETERY,Row B. Grave 21.,"(Served as GALE) Son of Edgcumbe and Florence Amy Sinclair; husband of Joyce Gladys Sinclair, of Holloway, London."
2276663,SMITH,FREDERICK JAMES,F J,21,,31/07/1944,,Sergeant,Royal Air Force Volunteer Reserve,,100 Sqdn.,,United Kingdom,'1455964',France,HAVERSKERQUE BRITISH CEMETERY,Row B. Grave 19.,"Son of Frederick George and Annie Smith; husband of Patricia Lilian Eileen Smith, of Sheldon, Birmingham."
6003511,KAULL,,,0,,10/04/1918,,Soldat,German Air Force,,,,German,'',France,HAVERSKERQUE BRITISH CEMETERY,Row B Grave 8.,
279963,MILLAR,,D C R,0,,10/04/1918,,Lieutenant,Yorkshire Regiment,Royal Field Artillery,13th Bn.,attd. 21st T.M. Bty.,United Kingdom,'',France,HAVERSKERQUE BRITISH CEMETERY,E. 9.,
279924,DADEY,,R,0,,09/04/1918,,Driver,Royal Field Artillery,,"H.Q. Fourth Army, attd. XV Corps School",,United Kingdom,'77461',France,HAVERSKERQUE BRITISH CEMETERY,B. 13.,
279908,ANTHONY,ALBERT FREDERICK,A F,20,,10/04/1918,,Second Lieutenant,Welsh Regiment,,18th Bn.,,United Kingdom,'',France,HAVERSKERQUE BRITISH CEMETERY,E. 1.,"Son of the late Alfred George Anthony and of Ann Elizabeth Anthony, of 61, Gladstone Avenue, Manor Park, Essex."
279928,DEWAR,JOHN ISAAC,J I,19,,09/04/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'201765',France,HAVERSKERQUE BRITISH CEMETERY,A. 10.,Son of the late John and Alice Dewar of Newcastle-on-Tyne.
279929,DIGMAN,,W J,0,,09/04/1918,,Gunner,Royal Field Artillery,,122nd Bde.,,United Kingdom,'4/25843',France,HAVERSKERQUE BRITISH CEMETERY,Sp  Mem. 6.,
279930,DUNKLEY,FREDERICK,F,37,,10/04/1918,,Gunner,Royal Garrison Artillery,,124th Heavy Bty.,,United Kingdom,'143196',France,HAVERSKERQUE BRITISH CEMETERY,B. 10.,"Son of James Dunkley, of Raglan Terrace, Hebden Bridge; husband of Betsy Dunkley, of 6, Rose Grove, Hebden Bridge, Yorkshire."
279931,DUNN,,W,0,,11/04/1918,12/04/1918,Sapper,Royal Engineers,,84th Field Coy.,,United Kingdom,'44610',France,HAVERSKERQUE BRITISH CEMETERY,Sp. Mem. 2.,
279932,ELLISON,THOMAS WILLIAM,T W,28,,10/04/1918,,Private,Yorkshire Regiment,,5th Bn,,United Kingdom,'204754',France,HAVERSKERQUE BRITISH CEMETERY,B. 7.,"Son of John William and Mary Elizabeth Ellison, of Cuthoons, Gibside, Burnopfield, Co. Durham."
279933,FARQUHARSON,FRANCIS DAVID,F D,23,,11/04/1918,,Captain,Royal Scots,Yorkshire Regiment,5th Bn.,attd. 4th Bn.,United Kingdom,'',France,HAVERSKERQUE BRITISH CEMETERY,E. 12.,"Son of Francis William Farquharson and Janet Farquharson, of 71, Spottiswoode St., Edinburgh."
279934,FOSTER,,G,37,,10/04/1918,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'2644',France,HAVERSKERQUE BRITISH CEMETERY,B. 2.,"Son of George and Phoebe Ann Foster, of 8, Fairview Cottage, Kershaw's Hill, Hitchin, Herts."
279935,FOX,GEORGE RAYMOND,G R,19,,09/04/1918,,Private,Welsh Regiment,,18th Bn.,,United Kingdom,'65179',France,HAVERSKERQUE BRITISH CEMETERY,D. 2.,"Son of the late John William and Laura Annie Fox, of Leigh, Lancashire."
279936,FREEMAN,AMOS BRISCOE,A B,28,,10/04/1918,,Private,Royal Welsh Fusiliers,,19th Bn. attd. H.Q.,,United Kingdom,'45770',France,HAVERSKERQUE BRITISH CEMETERY,A. 9.,"Husband of Barbara Taylor Freeman, of 52, Manor Rd., Brimington Common, Chesterfield."
279941,GRAY,,H,0,,11/04/1918,,Private,Machine Gun Corps (Infantry),,2nd Bn.,,United Kingdom,'125262',France,HAVERSKERQUE BRITISH CEMETERY,C. 12.,
279942,GRIFFIN,,W T,0,,28/06/1918,,Private,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'39715',France,HAVERSKERQUE BRITISH CEMETERY,C. 22.,
279947,HOLLIDAY,,J H,0,,10/04/1918,,Private,Yorkshire Regiment,,12th Bn.,,United Kingdom,'48216',France,HAVERSKERQUE BRITISH CEMETERY,D. 3.,
279954,LOWE,,H,0,,15/04/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'48023',France,HAVERSKERQUE BRITISH CEMETERY,C. 18.,
279937,GILBERT,GEORGE EDWIN GILBERT,G E G,19,,11/04/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'242696',France,HAVERSKERQUE BRITISH CEMETERY,B. 9.,"Son of George Henry and Florence Mercy Gilbert, of 84, Fordwich Rd., Cricklewood, London."
279938,GOOD,WILFRED,W,26,,12/04/1918,,Private,Machine Gun Corps (Infantry),,15th Coy.,,United Kingdom,'36592',France,HAVERSKERQUE BRITISH CEMETERY,C. 20.,"Son of William Laking Good and Hannah Maria Good, of ""Park View,"" Eastfield Rd., Louth, Lincs."
279923,CROW,,W,0,,10/04/1918,,Private,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'108457',France,HAVERSKERQUE BRITISH CEMETERY,D. 5.,
279909,ARMSTRONG,LEWIS,L,19,,11/04/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'59916',France,HAVERSKERQUE BRITISH CEMETERY,B. 1.,"Son of Mrs. Armstrong, of 3, Gees Row, Earl Shilton, Hinckley."
279912,BARKER,HENRY,H,24,,10/04/1918,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'205679',France,HAVERSKERQUE BRITISH CEMETERY,B. 6.,"Son of Emily Barker, of East End, High Green, Stokesley, Yorkshire, and the late Henry Barker."
279913,BEECHER,CHARLES WALTER,C W,27,,11/04/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'201295',France,HAVERSKERQUE BRITISH CEMETERY,C. 9.,"Son of Charles and Alice Eda Beecher, of 37, Grosvenor Park, Tunbridge Wells."
279914,BELDING,SYDNEY,S,32,,15/04/1918,,Serjeant,Royal Air Force,,22nd Sqdn.,,United Kingdom,'135681',France,HAVERSKERQUE BRITISH CEMETERY,Sp. Mem. 5.,"Son of Mrs. M. Belding, of Market Place, Runham Market, Norfolk."
279910,AUSTIN,ALFRED ERNEST,A E,28,,10/04/1918,,Driver,Machine Gun Corps (Infantry),,150th Coy.,,United Kingdom,'23542',France,HAVERSKERQUE BRITISH CEMETERY,C. 15.,"Son of Mr. and Mrs. Austin, of Hitchin Lane, Weston, Stevenage, Herts."
279911,BALL,MARK CHRISTOPHER,M C,20,,09/04/1918,,Lieutenant,Royal Engineers,,231st Field Coy.,,United Kingdom,'',France,HAVERSKERQUE BRITISH CEMETERY,B. 24.,"Son of William and Edith Constance Ball, of F airfield, Torquay."
279915,BOND,WALTER ERNEST,W E,19,,11/04/1918,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'381303',France,HAVERSKERQUE BRITISH CEMETERY,Sp. Mem. 10.,"Son of William and Elizabeth Harriet Bond, of 17, Penny Farthing St., Salisbury, Wilts."
279916,BOWMAN,,G H,0,,11/04/1918,,Bombardier,Royal Garrison Artillery,,62nd Siege Bty.,,United Kingdom,'67575',France,HAVERSKERQUE BRITISH CEMETERY,Sp. Mem. 3.,"Son of Mr. A. J. Bowman, of 91, Gladesmore Rd., South Tottenham, London."
279917,BOX,WILLIAM HENRY,W H,31,,09/04/1918,,Private,Labour Corps,,68th Coy.,,United Kingdom,'40254',France,HAVERSKERQUE BRITISH CEMETERY,A. 3.,Son of Walter and Emily Box.
279918,BROWN,,A,35,,12/04/1918,,Private,Lancashire Fusiliers,,11th Bn.,,United Kingdom,'41177',France,HAVERSKERQUE BRITISH CEMETERY,B. 12.,"Son of Alfred and Emma Brown, of 5, Wellington Terraee, Clifton, Bristol; husband of Mrs. E. Brown, of 7, Wellington Terrace, Clifton, Bristol."
279919,BROWN,WILLIAM,W,35,,16/04/1918,,Lance Corporal,King's Own Scottish Borderers,,"""C"" Coy. 2nd Bn.",,United Kingdom,'28743',France,HAVERSKERQUE BRITISH CEMETERY,A. 12.,"Son of David and Jane Brown, of Forfar; husband of Jessie Brown, of 15, Leadside Rd., Aberdeen."
279920,BUSBY,,E,44,,10/04/1918,,Private,Suffolk Regiment,,12th Bn.,,United Kingdom,'21926',France,HAVERSKERQUE BRITISH CEMETERY,A. 4.,"Son of William and Elizabeth Busby. Born at Tylers Green, High Wycombe, Bucks."
279921,COLES,ALBERT ARTHUR,A A,19,,10/04/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'52499',France,HAVERSKERQUE BRITISH CEMETERY,B. 16.,"Son of Henry and Mary Ann Alice Coles, of 30, Turner Square, Hoxton, London."
279922,CRESSWELL,ALBERT,A,18,,11/04/1918,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'81098',France,HAVERSKERQUE BRITISH CEMETERY,C. 14.,"Son of Albert and Mary Cresswell, of 226, Hockley Rd., Wilnecote, Tamworth."
279925,DAVIES,ALFRED,A,36,,10/04/1918,,Lance Corporal,Yorkshire Regiment,,1st/5th Bn.,,United Kingdom,'20907',France,HAVERSKERQUE BRITISH CEMETERY,C. 4.,"Husband of Minnie Stapleford (formerly Davies), of 17, St. Peter's Rd., Stockton-on-Tees."
279926,DAVIES,WILLIAM JONES,W J,29,,10/04/1918,,Private,Middlesex Regiment,,21st Bn.,,United Kingdom,'203689',France,HAVERSKERQUE BRITISH CEMETERY,B. 11.,"Son of Mrs. C. Davies, of 2, Willow Terrace, Harlesden, London, and the late Robert Davies."
279927,DAVISON,CHARLES MONTAGUE,C M,19,,10/04/1918,,Second Lieutenant,Northumberland Fusiliers,,4th Bn.,,United Kingdom,'',France,HAVERSKERQUE BRITISH CEMETERY,E. 13.,"Son of Charles Newton Davison and Louisa Christina Davison, of 17, The Grove, Benton, Newcastle-on-Tyne."
279939,GRAHAM,AUSTIN GRAHAM,A G,48,,11/04/1918,,Lieutenant Colonel,Yorkshire Regiment,,5th Bn. attd. 4th Bn.,,United Kingdom,'',France,HAVERSKERQUE BRITISH CEMETERY,E. 17.,"Son of John and Margaret Ely Graham, of 17, Montalbo Terrace, Barnard Castle, Co. Durham."
279940,GRANT,GEORGE,G,23,,02/04/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'40535',France,HAVERSKERQUE BRITISH CEMETERY,A. 1.,"Son of William and Johan Grant of Skelbo, Sutherlandshire."
279943,HAINES,ARTHUR,A,30,,10/04/1918,,Sapper,Royal Engineers,,224th Field Coy.,,United Kingdom,'107316',France,HAVERSKERQUE BRITISH CEMETERY,C. 1.,"Husband of Mrs. M. E. Haines, of 102, Edinburgh St., Goole."
279944,HARBINSON,JAMES,J,26,,10/04/1918,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'17602',France,HAVERSKERQUE BRITISH CEMETERY,Sp. Mem. 12.,"Son of James and Mary Harbinson, of Larne, Co. Antrim; husband of Sarah D. Harbinson, of 17, Hardy St., Clowes St., West Gorton, Manchester."
279945,HILL,,G,19,,08/04/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'64601',France,HAVERSKERQUE BRITISH CEMETERY,A. 5.,"Son of John and Ada Hill, of 39, Argyll Rd., West Hendon, London."
279946,HILL,HAROLD JAMES,H J,29,,10/04/1918,,Lance Corporal,Machine Gun Corps (Infantry),,29th Coy.,,United Kingdom,'86028',France,HAVERSKERQUE BRITISH CEMETERY,C. 10.,"Son of Francis Fredrick and Elizabeth Hill; husband of Olive Wright (formerly Hill), of 9, Mill St., Luton, Beds."
279948,LANCASTER,ARNOLD BUSK,A B,27,Military Medal,11/04/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'',France,HAVERSKERQUE BRITISH CEMETERY,E. 10.,"Son of William Mason Lancaster, of London; husband of Elsie E. Lancaster, of Clyde House Keynsham, Bristol."
279949,LEARED,FRANK HARVEY,F H,43,,09/04/1918,,Trooper,1st King Edward's Horse,,,,United Kingdom,'1443',France,HAVERSKERQUE BRITISH CEMETERY,B. 5.,"Son of Mr. R. H. Leared and Mrs. S. M. Leared, of Glenville, Wexford."
279950,LEWIS,EDWIN ALFRED,E A,23,,09/04/1918,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 121st Bde.",,United Kingdom,'4703',France,HAVERSKERQUE BRITISH CEMETERY,C. 16.,"Son of Mrs. Mary E. Norman, of 48, Acegood Avenue, Blaenavon, Mon."
279951,LITTLE,SIDNEY GEORGE,S G,24,Military Medal,28/06/1918,,Serjeant,Gloucestershire Regiment,,12th Bn.,,United Kingdom,'9574',France,HAVERSKERQUE BRITISH CEMETERY,C. 21.,"Son of George and Fanny Little, of Central Green Stores, Swindon Rd., Cheltenham."
279952,LLOYD,JOHN,J,20,,20/04/1918,,Private,Royal Warwickshire Regiment,,14th Bn.,,United Kingdom,'30381',France,HAVERSKERQUE BRITISH CEMETERY,C. 17.,"Adopted son of Sarah Millward, of 4, Wells Cottage, Neen Sollars, near Cleobury Mortimer, Salop."
279953,LONG,,P O,35,,10/04/1918,,Serjeant,Middlesex Regiment,,21st Bn.,,United Kingdom,'15757',France,HAVERSKERQUE BRITISH CEMETERY,A. 7.,"Son of John Robert and Elizabeth Henrietta Long; husband of Mabel Long, of 45, Cobham Rd., Westbury Avenue, Wood Green, London."
279955,MACKENZIE,JOHN ALEXANDER,J A,25,Military Cross,09/04/1918,,Captain,Royal Army Medical Corps,Durham Light Infantry,,attd. 6th Bn. ,United Kingdom,'',France,HAVERSKERQUE BRITISH CEMETERY,E. 8.,"Son of Kenneth Peter and Margaret Mackenzie, of Lochinver, Sutherlandshire."
279956,MACKENZIE,,R,35,,10/04/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'24060',France,HAVERSKERQUE BRITISH CEMETERY,B. 14.,"Son of James and Isabella Mackenzie, of Dundee."
279957,MACLEAN,,A C,34,,09/04/1918,,Lieutenant,Royal Engineers,,296th Railway Coy,,United Kingdom,'',France,HAVERSKERQUE BRITISH CEMETERY,E. 19.,"Son of Gen. H. J. Maclean, Rifle Brigade, and Mrs. Maclean; husband of Ruth N. Davison Maclean, of ""Hawthorns,"" 11, Sylvan Hill, Norwood, London."
279958,McLEAN,JAMES,J,19,,09/04/1918,,Lance Corporal,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'203972',France,HAVERSKERQUE BRITISH CEMETERY,A. 17.,"Son of James and Isbella McLean, of 87, Yorkhill St., Overnewton, Glasgow."
279959,McQUADE,WILLIAM,W,31,,09/04/1918,,Private,Royal Scots,,16th Bn.,,United Kingdom,'31468',France,HAVERSKERQUE BRITISH CEMETERY,B. 15.,Native of Glasgow.
279960,MEAD,JAMES LEONARD,J L,28,,09/04/1918,,Private,Suffolk Regiment,,11th Bn.,,United Kingdom,'43858',France,HAVERSKERQUE BRITISH CEMETERY,A. 8.,"Son of Joseph and Caroline Maria Mead, of Fowlmere Rd., Foxton, Royston, Herts."
279961,MEARA,PHILIP,P,26,,10/04/1918,,Serjeant,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'200351',France,HAVERSKERQUE BRITISH CEMETERY,C. 8.,"Son of Ernest Philip Meara, of 4, Carlton Terrace, Providence Row, Beverley Rd., Hull."
279962,MERRICK,EDWIN CHARLES,E C,33,,09/04/1918,,Private,Labour Corps,,XI Corps School.,,United Kingdom,'378294',France,HAVERSKERQUE BRITISH CEMETERY,B. 3.,"Son of Mr. and Mrs. William Charles Merrick; husband of Mrs. J. M. Merrick, of 23, Chandos Rd., Redland, Bristol."
279964,MILLER,,J A,18,,10/04/1918,,Private,Northumberland Fusiliers,,"""C"" Coy. 4th Bn.",,United Kingdom,'68991',France,HAVERSKERQUE BRITISH CEMETERY,C. 3.,"Son of Mrs. D. Miller, of 9, Canon St., Elswick, Newcastle, and the late W. D. Miller."
279966,NEWBON,,A H,0,,08/04/1918,,Lance Corporal,Northumberland Fusiliers,,25th (Tyneside Irish) Bn.,,United Kingdom,'60716',France,HAVERSKERQUE BRITISH CEMETERY,Sp. Mem. 4.,
279967,NEWTON,GEORGE,G,24,,10/04/1918,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'43045',France,HAVERSKERQUE BRITISH CEMETERY,B. 4.,"Son of Thomas Newton, of Cottage, Glenboig, Lanarkshire."
279984,TRAUNWEISER,,G N,0,,16/04/1918,,Lieutenant,Royal Air Force,,,,United Kingdom,'',France,HAVERSKERQUE BRITISH CEMETERY,Sp. Mem. 13.,
279968,PATERSON,ANDREW,A,24,,09/04/1918,,Private,Army Service Corps,,40th Mechanical Transport Coy.,,United Kingdom,'M2/151773',France,HAVERSKERQUE BRITISH CEMETERY,A. 11.,"Son of Mrs. John Paterson, of Stephen Drive, Linthouse, Glasgow; husband of Georgette Emma Marie Young formerly Paterson), of 38, Great Corn St., Bath."
279969,PEIRSON,TAYLOR,T,28,,10/04/1918,,Serjeant,Yorkshire Regiment,,12th Bn.,,United Kingdom,'21426',France,HAVERSKERQUE BRITISH CEMETERY,A. 6.,"Son of John and the late Mrs. Peirson, of Darlington; husband of Margaret Peirson, of Great Burdon, Darlington."
279970,PICKERING,,G A,27,,10/04/1918,,Private,Northumberland Fusiliers,,5th Bn.,,United Kingdom,'51449',France,HAVERSKERQUE BRITISH CEMETERY,Sp. Mem. 8.,"Son of William Henry and Elizabeth Pickering, of Durham; husband of Alice Jackson Pickering, of 97, Framwellgate, Durham."
279972,RAMPTON,WILLIAM,W,21,,09/04/1918,,Private,Labour Corps,,256th Coy.,,United Kingdom,'378306',France,HAVERSKERQUE BRITISH CEMETERY,Sp. Mem. 1.,"Son of Joseph and Emily Rampton, of 35, Gosbrook St., Caversham, Oxon."
279973,SCOTT,ROBERT,R,35,,09/04/1918,,Private,Durham Light Infantry,,5th Bn.,,United Kingdom,'250581',France,HAVERSKERQUE BRITISH CEMETERY,C. 2.,"Son of Robert Scott, of 4, Robson Terrace, Eighton Banks, Wrekenton, Gateshead, and the late Harriett Scott."
279974,SINCLAIR,DAVID,D,21,,11/04/1918,,Corporal,Machine Gun Corps (Infantry),,29th Bn.,,United Kingdom,'24190',France,HAVERSKERQUE BRITISH CEMETERY,C. 5.,"Eldest son of William and Annie Sinclair, of Ballywilliam, Portrush."
279975,SMILES,,R,30,,10/04/1918,,Private,Durham Light Infantry,,8th Bn.,,United Kingdom,'300535',France,HAVERSKERQUE BRITISH CEMETERY,A. 19.,"Son of Mrs. Maria Clarke, of 7, Aldin Grange Hall, Bearpark, Durham; husband of Edith Adams (formerly Smiles), of 75, Milling St., Teams, Gateshead."
279976,SPICER,WILLIAM,W,22,,14/04/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'15567',France,HAVERSKERQUE BRITISH CEMETERY,C. 19.,"Step-son of George Scripps, of Great Hormead, Herts."
279977,SURTEES,HAROLD,H,26,,10/04/1918,,Lance Corporal,Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'200407',France,HAVERSKERQUE BRITISH CEMETERY,E. 14.,"Son of Ann E. Jackson (formerly, Surtees), and the late Thomas Ralph Surtees; husband of Sarah Surtees, of Waterfall Terrace, Great Ayton, Yorks."
