Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4042050,ALBERT,HEINRICH,H,0,,25/03/1947,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 16.,
4042051,AECHTNER,HORST,H,0,,26/05/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 17.,
4042052,AISENBREY,WILHELM,W,0,,22/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 21.,
4042053,JOHN,HELMUT,H,0,,16/06/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 23.,
7501762,MAKSYMCZUK,,M,24,,22/11/1943,,Kanonier,Polish Army,,5.P.A.Plot.,,Polish,'',Egypt,FAYID WAR CEMETERY,Plot 1 Row G Grave 24.,
7501683,LIPOSEY-STEINER,,M,46,,09/08/1943,,Major,Polish Army,,DTWO. A.P.W..,,Polish,'',Egypt,FAYID WAR CEMETERY,Plot 5 Row G Grave 1.,
7502067,OTWINOWSKI,STANISLAW,S,44,,29/01/1945,,Podporucznik,Polish Army,,Rez.Ofic. A.P.W.,,Polish,'1900/16/III',Egypt,FAYID WAR CEMETERY,Plot 5 Row B Grave 15.,
7504754,ALT,JOSEF,J,0,,20/06/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 25.,
7504820,BAUTHEN,WERNER,W,0,,07/11/1946,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 15.,
7504940,BOHNENBERGER,HERMANN,H,0,,04/12/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 23.,
7505000,BRUEKL,LUDWIG,L,0,,05/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 12.,
7505282,FRIEDL,HEINRICH,H,0,,21/05/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 12.,
7505328,GESERICK,HOLGER,H,0,,04/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 14.,
7505538,HERZ,FRIEDRICH,F,0,,25/03/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 21.,
7505595,HOEGG,HERMANN,H,0,,22/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 20.,
7505650,JAHNEL,WILHELM ALOIS,W,0,,14/01/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 20.,
7505692,KAHL,WILHELM PAUL,W,0,,29/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 5.,
7505775,KLEINWAECHTER,PAUL,P,0,,17/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 18.,
7505800,KNORST,ALBERT,A,0,,11/07/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 19.,
7506087,MAIER,OTTO,O,0,,26/06/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 9.,
7506177,MICHELS,MATTHIAS,M,0,,18/09/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 13.,
7506537,ROSKE,ERICH,E,0,,01/01/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 9.,
7506818,SIEBERICHS,CHRISTIAN,C,0,,25/05/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 19.,
7505539,HERZ,WILHELM,W,0,,02/09/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 7.,
7507105,WEINZIERL,BARTHOLOMAUS,B,0,,30/06/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 21.,
4041892,ULRICH,,W,0,,16/10/1943,,Sous-Officer Brevete Classe I,Belgian Army,,Force Publique du Congo Belge.,,Belgian,'',Egypt,FAYID WAR CEMETERY,Plot 1 Row G Grave 8.,
2113001,ABAZI OHANEZI,,,0,,21/03/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/6525',Egypt,FAYID WAR CEMETERY,27. E. 6.,
2113048,AUTA YERGAM,,,0,,22/12/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/29685',Egypt,FAYID WAR CEMETERY,17. D. 3.,
2113206,EPODOI AWOGONI,,,0,,28/08/1944,,Private,African Pioneer Corps (East Africa),,,,United Kingdom,'UML/60267',Egypt,FAYID WAR CEMETERY,30. E. 5.,
2113370,KOTE,,J,0,,21/04/1944,,Private,"African Pioneer Corps (West Africa), R.W.A.F.F.",,,,United Kingdom,'LN/167',Egypt,FAYID WAR CEMETERY,27. E. 4.,
2113432,MASON,HENRY LYNCH,H L,23,,13/11/1941,,Fusilier,Royal Northumberland Fusiliers,,1st Bn.,,United Kingdom,'4275495',Egypt,FAYID WAR CEMETERY,1. E. 23.,
2113509,NWANGWU,,D,0,,16/09/1946,,Private,"West African Army Medical Corps, R.W.A.F.F.",,,,United Kingdom,'NA/128748',Egypt,FAYID WAR CEMETERY,27. A. 5.,
2113534,PARISH,ARTHUR JAMES FREDERICK,A J F,0,,28/06/1945,,Pilot Officer,Royal Air Force Volunteer Reserve,,,,United Kingdom,'195575',Egypt,FAYID WAR CEMETERY,5. E. 10.,
2113626,SEKETE,,M,19,,06/02/1947,,Private,African Pioneer Corps (H.C.T.),,2316 (Bechuana) Coy.,,United Kingdom,'EC/40051',Egypt,FAYID WAR CEMETERY,31. F. 8.,Son of Motshitshi.
2113711,WAKER,ALFRED THOMAS,A T,34,,14/04/1944,,Sapper,Royal Engineers,,1012 Port Maint. Coy.,,United Kingdom,'2143719',Egypt,FAYID WAR CEMETERY,2. D. 9.,
7502596,STARCZEWSKI,,W,47,,17/07/1947,,Podporucznik,Polish Army,,8.Szp.Woj.,,Polish,'326/111',Egypt,FAYID WAR CEMETERY,Plot 6 Row C Grave 17.,
7500623,CHMARA,EUGENIUS,E,19,,27/09/1942,,Kanonier,Polish Army,,8.P.A.Plot.,,Polish,'',Egypt,FAYID WAR CEMETERY,Plot 1 Row A Grave 22.,
7506675,SCHMIDT,MICHAEL,M,0,,09/05/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 7.,
7506697,SCHNEIDER,PAUL,P,0,,14/08/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 6.,
7506107,MARTIN,ERICH,E,0,,10/08/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 5.,
7506731,SCHREITER,PAUL,P,0,,01/03/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 24.,
7506736,SCHROEER,WILLY ERICH,W E,0,,05/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 14.,
7506786,SCHWEIGERT,FRIEDRICH KARL,F K,0,,21/09/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 17.,
7506743,SCHUCH,MAX,M,0,,25/12/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 8.,
7506770,SCHURR,HERMANN,H,0,,09/01/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 22.,
7506780,SCHWARZ,FRANZ,F,0,,01/05/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 13.,
7506759,SCHULZ,JULIUS,J,0,,10/11/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 2.,
7506782,SCHWARZ,PAUL,P,0,,12/06/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 13.,
7506367,PIONTEK,WILHELM,W,0,,12/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 22.,
7506368,PIOTRASCHKE,EDUARD,E,0,,04/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 10.,
7506795,SEEBASS,KARL,K,0,,14/01/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 24.,
7506804,SEIDLER,HEINRICH,H,0,,10/06/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 11.,
7506350,PFEIFFER,ALOIS,A,0,,30/09/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 19.,
7506382,POKORNY,ANTON,A,0,,23/06/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 23.,
7506398,PREGLER,GEORG,G,0,,15/11/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 8.,
7506406,PROHASKA,MICHAEL,M,0,,22/04/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 4.,
7506425,RABBES,WALTER MARTIN,W,0,,06/12/1945,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 14.,
7506427,RABOLD,OTTO,O,0,,17/01/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 1.,
7506341,PETRIKOWSKI,FRIEDRICH,F,0,,20/03/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 14.,
7506521,ROMASKIN,,I,0,,08/12/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 6.,
7505580,HOFBAUER,KARL,K,0,,02/04/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 25.,
7506451,REICHL,KURT,K,0,,16/10/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 20.,
7506460,REICHE,ALFRED,A,0,,06/06/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 9.,
7506486,RICHTER,HELMUT,H,0,,24/07/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 25.,
7506489,RICKMANN,WILHELM,W,0,,03/09/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 16.,
7506499,RINK,KURT,K,0,,08/08/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 4.,
7506540,ROSSGODERER,ALOIS,A,0,,19/06/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 19.,
7506170,MEYER,ROLF,R,0,,12/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 16.,
7506122,MAY,ERHARD,E,0,,12/03/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 1.,
7506101,MARCUS,JOHANN,J,0,,30/09/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 18.,
7506128,MAYER,RUPERT,R,0,,07/06/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 19.,
7506550,RUEBESTAHL,WALTER,W,0,,14/02/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 4.,
7506138,MEINDL,FRIEDRICH,F,0,,19/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 22.,
7506163,MEVES,PAUL,P,0,,16/05/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 15.,
7506179,MICHALEK,ERWIN,E,0,,19/07/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 4.,
7506182,MIETHKE,WALTER ALBIN KARL,W,0,,10/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 16.,
7506183,MIKSCH,KARL,K,0,,27/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 3.,
7506204,MORITZ,KURT,K,0,,12/05/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 11.,
7506223,MUELLER,ERWIN,E,0,,11/07/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 21.,
7506225,MUELLER,GERHARD,G,0,,01/12/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 21.,
7506253,NEHLS,HERMANN,H,0,,23/06/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 21.,
7506231,MUELLER,WILHELM,W,0,,20/02/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 13.,
7506232,MUELLER,WILLI,W,0,,16/02/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 9.,
7506240,MUSCHHAMMER,KARL LUDWIG,K L,0,,02/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 6.,
7506245,NEGERL,MARTIN,M,0,,03/10/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 7.,
7506248,NAUMANN,HELMUT,H,0,,15/05/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 5.,
7506285,NOSS,ALFRED,A,0,,14/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 18.,
7506562,RUPPENTHAL,RUDOLF,R,0,,25/04/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 11.,
7507048,VONMETZ,JOHANNES,J,0,,18/11/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 2.,
7506306,OESTERREICHER,HEINRICH,H,0,,03/06/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 22.,
7506565,RUZICKA,ANTON,A,0,,15/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 3.,
7506567,SAALMUELLER,BRUNO,B,0,,15/01/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 22.,
7506572,SAEBISCH,GERHARD GEORG,G,0,,15/06/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 1.,
7506313,PACHULSKI,GERHARD,G,0,,23/12/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 4.,
7506589,SCHABACH,PETER,P,0,,30/05/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 7.,
7505867,KRAEMER,OTTO,O,0,,21/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 19.,
7505871,KRANZ,WALTER LORENZ,W,0,,25/10/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 13.,
7505885,KRAUSHOFER,LUDWIG,L,0,,15/06/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 17.,
7505900,KRICHBAUMER,SIGMUND,S,0,,31/12/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 16.,
7505906,KRONBAUER,JOSEF,J,0,,10/08/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 6.,
7505911,KRUEGER,FRANZ,F,0,,03/10/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 15.,
7505927,KUBITZA,WILLIBALD,W,0,,17/02/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 20.,
7505983,LAUB,WILHELM,W,0,,18/06/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 5.,
7505993,LEHMANN,GUENTER,G,0,,31/12/1943,,,German Air Force,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 20.,
7505727,KASSNER,WALTER,W,0,,28/10/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 23.,
7505714,KARLS,HEINRICH JOSEF HEINZ,H J H,0,,31/01/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 5.,
7505725,KASBARI,EMIL,E,0,,21/11/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 4.,
7505726,KASPER,ERNST,E,0,,14/08/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 8.,
7505730,KAUFMANN,HEINRICH,H,0,,02/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 8.,
7505746,KESS,ALFONS,A,0,,06/10/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 23.,
7506336,PERNE,JAKOB,J,0,,24/01/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 7.,
7506034,LIPPERT,WOLFGANG HEINZ,H W,0,,03/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 22.,
7505813,KOERBER,OTTO,O,0,,16/02/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 11.,
7505793,KNAUTH,WALTER WILLI,W,0,,10/09/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 10.,
7505817,KOEHLER,KARL ERNST,K,0,,29/11/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 2.,
7505593,HOFFMANN,WALTER,W,0,,21/09/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 11.,
7505824,KOKOTEK,RUDOLF,R,0,,04/11/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 5.,
7505546,HEYER,HERMANN,H,0,,04/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 6.,
7505562,HINDELANG,ALFONS,A,0,,12/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 20.,
7505530,HENSEL,WERNER,W,0,,02/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 20.,
7505548,HEYNE,HANS,H,0,,12/02/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 7.,
7505557,HILPISCH,LUDWIG,L,0,,13/02/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 4.,
7505564,HINSCH,HELMUT ROBERT OTTO,H,0,,19/02/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 22.,
7505569,HIRTZ,JOSEF,J,0,,01/07/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 11.,
7505451,HANDKE,KARL,K,0,,07/04/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 20.,
7505618,HORSTMANN,HEINRICH,H,0,,07/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 16.,
7505644,INGELFINGER,ANTON,A,0,,11/08/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 18.,
7505509,HEINZE,GEROLD,G,0,,14/11/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 19.,
7505682,JUENEMANN,FRIEDRICH,F,0,,17/12/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 5.,
7505312,NICKL,WILHELM,W,0,,13/08/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 20.,
7505343,GLINETZKI,ERNST,E,0,,16/04/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 22.,
7505352,GOELLNER,EUGEN,E,0,,13/03/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 8.,
7505354,GOLIASCH,JOSEF,J,0,,01/08/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 3.,
7505373,GRAD,LUDWIG,L,0,,28/03/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row F Grave 23.,
7505383,GREBE,JULIUS,J,0,,13/02/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 2.,
7505400,GROSS,GEORG,G,0,,09/09/1941,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 25.,
7505214,FASOLD,WALTER,W,0,,05/06/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 24.,
7505210,FALK,ALFRED,A,0,,26/05/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 14.,
7505229,FERKEL,JOHANN,J,0,,17/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row B Grave 20.,
7505233,FICK,FRANZ,F,0,,13/07/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row B Grave 25.,
7505432,HABEL,JOSEF,J,0,,05/07/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 12.,
7505442,HAHN,BRUNO,B,0,,10/07/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 17.,
7505461,HARBACEK,JOSEF,J,0,,27/09/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 5.,
7505289,FRITZ,FRANZ,F,0,,02/12/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row A Grave 10.,
7505290,FROEHLICH,WILLI,W,0,,01/12/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row E Grave 12.,
7505047,CASSEBOHM,ERNST,E,0,,12/09/1945,,,German Navy,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row D Grave 11.,
7504985,BREUER,OSKAR,O,0,,07/10/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 12.,
7504987,BRILLERT,ALBERT,A,36,,03/01/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 25.,
7504995,BRUEBACH,FRIEDRICH,F,0,,15/06/1946,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 3.,
7505001,BRUECKS,WERNER,W,0,,18/12/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row E Grave 2.,
7505006,BRUENNER,MICHAEL,M,0,,09/12/1942,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 17.,
7505011,BUCHHOLZ,ANTON,A,0,,17/10/1944,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row A Grave 22.,
7505012,BUECHERL,HERMANN,H,0,,10/12/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row G Grave 11.,
7505503,HEINRICH,WALDEMAR,W,0,,23/08/1943,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row C Grave 8.,
7505021,BUNGERT,PETER ANDRE,P,0,,04/10/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row G Grave 17.,
7505033,BURO,PAUL,P,0,,27/06/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row F Grave 4.,
7505056,CONRAD,OTTO,O,0,,16/07/1945,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 29 Row C Grave 2.,
7504894,BINNEFELD,JOSEF,J,0,,09/03/1947,,,German Army,,,,German,'',Egypt,FAYID WAR CEMETERY,Plot 25 Row D Grave 6.,
