Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
1716437,BERRY,RICHARD HENRY,R H,31,,20/04/1945,,Trooper,Royal Armoured Corps,,"""B"" Sqn. 16th/5th Lancers",,United Kingdom,'5508126',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 10.","Son of Thomas George and Sarah Elizebeth Berry, of Hythe, Hampshire."
1716438,BIGGS,KENNETH,K,21,,21/04/1945,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'6986248',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 10.","Son of Mr. and Mrs. W. Biggs, of Mansfield, Nottinghamshire."
1716855,RENWICK,THOMAS ALEXANDER,T A,23,,18/04/1945,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'2665594',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 20.",
1716856,REYNOLDS,,G A,0,,03/05/1945,,Staff Sergeant,South African Engineer Corps,,36 Works and Constr. Coy.,,South African,'175491V',Italy,ARGENTA GAP WAR CEMETERY,"I, E, 17.",
1716871,ROSE,THOMAS CECIL,T C,28,,14/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6099117',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 8.",
1716439,BINGHAM,BEN,B,20,,18/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2666067',Italy,ARGENTA GAP WAR CEMETERY,"IV, A, 20.","Son of James and Maggie Bingham, of Cross Hills, Keighley, Yorkshire."
1716440,BINGHAM,WILLIAM JOHN,W J,20,,02/10/1944,,Sergeant,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'1796293',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, A, 19-21.","Son of James and Maria Bingham, of Greencastle, Co. Antrim, Northern Ireland."
1716441,BINGLE,GEORGE WILLIAM,G W,28,,23/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'1725402',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, E, 14-16.","Nephew of Violet Kate Dodd, of Tyseley, Birmingham."
1716442,BIRCH,STANLEY,S,26,,02/03/1945,03/03/1945,Pilot Officer,Royal Air Force Volunteer Reserve,,114 Sqdn.,,United Kingdom,'189758',Italy,ARGENTA GAP WAR CEMETERY,"I, F, 17.","Son of John Wilkinson Birch and Emily Birch; husband of Myrtle Birch, of Whitkirk, Yorkshire."
1716443,BIRCHALL,WILLIAM,W,34,,14/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'929253',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 6.","Son of Henry and Jane Birchall, husband of Emma Birchall, of Ormskirk, Lancashire."
1716444,BIRRELL,JAMES,J,20,,07/04/1945,,Private,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'14656743',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 1.","Son of Mr. and Mrs. Robert Birrell, of Kincardine, Fife."
1716445,BLACK,GEORGE,G,29,,11/04/1945,,Corporal,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'6479698',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 6.","Son of George and Nellie Black; husband of Nellie Edith Black, of Roehampton, London."
1716446,BLACK,JOHN,J,29,,17/04/1945,,Guardsman,Scots Guards,,1st Bn.,,United Kingdom,'2697567',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 2.","Son of James and Margaret Black, of Slamannan, Stirlingshire; husband of Beatrice Black."
1716421,BALL,ARNOLD CHARLES JOHN,A C J,20,,18/04/1945,,Lance Corporal,Queen's Own Royal West Kent Regiment,,6th Bn.,,United Kingdom,'14578722',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 15.","Son of Charles Cyril and Lily Ball, of Rothwell, Northamptonshire."
1716422,BALL,ARTHUR STANLEY,A S,27,,18/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2660041',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 20.","Son of Arthur and Clara Ball; husband of Alice Ball, of Boreham Wood, Hertfordshire."
1716423,BANKS,ARTHUR,A,22,"George Cross, Mentioned in Despatches",20/12/1944,,Sergeant,Royal Air Force Volunteer Reserve,,112 Sqdn.,,United Kingdom,'1607992',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 7.","Son of Charles Chaplin Banks and Harriet Margaret Banks, of Cheltenham, Gloucestershire."
1716424,BARKER,ARNOLD F.,A F,0,,21/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4023',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 16.","Husband of Elizabeth A. Barker, of Brighton, Sussex."
1716425,BARNES,RICHARD PERCY,R P,23,,23/04/1945,,Private,East Surrey Regiment,,1st Bn.,,United Kingdom,'11253941',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 17.","Son of Phillip Benjamin and Florance Mary Barnes, of Wisbech, Cambridgeshire."
1716426,BARNSLEY,GWILYM IVOR,G I,32,,06/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'1773296',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 8.",Son of Robert and Martha Barnsley; husband of Edith Eleanor Barnsley.
1716427,BARRISKELL,DONALD RODERICK CAMPBELL,D R C,29,,11/04/1945,,Corporal,Gordon Highlanders,,1st Bn. The London Scottish,,United Kingdom,'3325684',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 3.",
1716462,BROOKFIELD,HENRY,H,31,Military Medal,17/04/1945,,Serjeant,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'406488',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 20.",
1716468,BUCKLEY,JOSEPH,J,23,,18/01/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'4865419',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 3.",
1716480,CHAMBERS,DAVID WILLIAM,D W,32,,18/04/1945,,Private,Queen's Own Royal West Kent Regiment,,,,United Kingdom,'1682594',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 5.",
1716458,BRAY,JOSEPH ALBERT,J A,21,,30/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'C/52868',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 13.",Son of Peter Denis Bray and Antoinette Bray; husband of Aurore Bray.
1716459,BREAKSPEAR,FRANCIS,F,24,,15/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/7th Bn.,,United Kingdom,'6460801',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 13.",
1716460,BREARLEY,HENRY SMITH DORRIEN,H S D,29,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'14568717',Italy,ARGENTA GAP WAR CEMETERY,"III, G, 6.","Son of Henry Telford Brearley and Ada Ellen Brearley, of Derby; husband of Ida Dorothy Brearley, of Derby."
1716703,LANDLES,PETER,P,28,,17/04/1945,,Guardsman,Scots Guards,,,,United Kingdom,'2697306',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 5.","Son of Peter and Jean Landles, of Torphichen, West Lothian."
1716844,QUINEY,ARTHUR,A,20,,19/04/1945,,Guardsman,Coldstream Guards,,2nd Bn.,,United Kingdom,'2666294',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 14.","Son of Mary Ann Quiney, and stepson of George Henry Norton, of Billersley, Warwickshire."
1716712,LEGG,WILLIAM LOVELL JAMES,W L J,21,,17/04/1945,,Trooper,Royal Armoured Corps,,Queen's Bays (2nd Dragoon Guards),,United Kingdom,'14316988',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 21.","Son of William Lovell Legg and Winifred Legg, of Puddletown, Dorsetshire."
1716492,CLEWORTH,WILLIAM OWEN,W O,25,,18/01/1945,,Private,Welch Regiment,,1st Bn.,,United Kingdom,'4861569',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 1.",
1716461,BREMNER,ALEXANDER,A,22,,11/04/1945,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 104278',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 4.","Son of Robert and Alice Maud Bremner, of Erith, Kent."
1716463,BROOMFIELD,WILLIAM JOHN,W J,25,,18/04/1945,,Serjeant,"Royal Tank Regiment, R.A.C.",,48th,,United Kingdom,'420684',Italy,ARGENTA GAP WAR CEMETERY,"I, G, 3.","Son of William George and Maude Broomfield, of Putney, London."
1716464,BROWN,DENNIS JOHN,D J,21,,23/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'14987478',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 3.","Son of Charles William and Alice Grace Brown, of Ealing, Middlesex."
1716465,BROWN,JOHN,J,30,,16/04/1945,,Private,East Yorkshire Regiment,Commando,,and No. 9 ,United Kingdom,'4350290',Italy,ARGENTA GAP WAR CEMETERY,"IV, B, 9.","Son of William Henry and Mary Elizabeth Brown; husband of Elizabeth Brown, of Bootle, Lancashire."
1716466,BROWN,ROY,R,27,,17/04/1945,,Gunner,Royal Artillery,,73 Medium Regt.,,United Kingdom,'936033',Italy,ARGENTA GAP WAR CEMETERY,"II, A, 22.","Son of Ernest and Annie Brown, of Moss Side, Manchester."
1716467,BUCKINGHAM,ARTHUR,A,25,,24/04/1945,,Rifleman,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'1508745',Italy,ARGENTA GAP WAR CEMETERY,"II, B, 9.","Son of Jamie and Mary Ann Buckingham, of Whitechapel, London."
1716469,BURNS,DANIEL WILLIAM,D W,26,,01/01/1945,,Lieutenant,Royal Canadian Regiment,,,,Canadian,'',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 3.","Son of Edmund and Euphemia Burns, of Cape Breton, Nova Scotia, Canada."
1716470,BURRELL,DAVID,D,31,,21/04/1945,,Fusilier,Royal Inniskilling Fusiliers,,2nd Bn.,,United Kingdom,'3195596',Italy,ARGENTA GAP WAR CEMETERY,"I, D, 3.",Son of David and Catherine Burrell; husband of Janet Burrell.
1716471,BUSTARD,LESLIE MEARS,L M,19,,11/04/1945,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'PO/X 113418',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 21.","Son of Herbert William and Violet Clayton Bustard, of Wallasey, Cheshire."
1716472,BUTLIN,GEORGE EDWIN,G E,33,,11/04/1945,,Serjeant,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'4924508',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 1.",Son of Mr. and Mrs. James Roland Butlin; husband of Edith Butlin.
1716473,BUTTERWOOD,ROBERT EVISON,R E,24,,21/04/1945,,Lance Corporal,Scots Guards,,,,United Kingdom,'2696329',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 11.","Son of Robert Evison Butterwood and Annie Eliza Butterwood, of Brierley, Yorkshire."
1716884,SCOTT,JOHN DAWSON,J D,0,,17/04/1945,,Guardsman,Scots Guards,,,,United Kingdom,'2695083',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 7.",
1716981,WEDGWOOD,PAUL NEVILLE,P N,0,,11/04/1945,,Lieutenant,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 11.",
1716474,BUTTERY,FRANK,F,33,,23/04/1945,,Lance Corporal,Coldstream Guards,,2nd Bn.,,United Kingdom,'2663181',Italy,ARGENTA GAP WAR CEMETERY,"Coll. grave II, E, 14-16.","Son of Albert and Edith Buttery, of Rothwell, Yorkshire; husband of Winifred F. Buttery, of Rothwell."
1716475,BYDE,SIDNEY HENRY,S H,21,,13/04/1945,,Lance Corporal,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'5351892',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 3.","Son of James Robert and Beatrice Byde, of Wokingham, Berkshire."
1716476,CAMPBELL,LESTER LOUIS,L L,24,,14/12/1944,,Private,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'F/59828',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 8.","Son of Edward D. and Harriet V. Campbell, of Montague, Prince Edward Island Canada."
1716477,CANTWELL,JAMES HENRY,J H,26,,19/04/1945,,Lance Serjeant,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'5338608',Italy,ARGENTA GAP WAR CEMETERY,"IV, C, 17.","Son of James Henry and Isobel Amelia Cantwell; husband of Alice Cantwell, of Camden Town, London."
1716478,CARROLL,CHARLES MILES CASTLE,C M C,22,,06/04/1945,,Lance Corporal,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'5350281',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 11.","Son of Charles Miles Carroll and Ethel Florence Carroll, of Sidcup, Kent."
1716479,CARTER,RONALD ADNITT,R A,24,,22/04/1945,,Gunner,Royal Artillery,,"323 Bty., 30 (Surrey) Searchlight Regt.",,United Kingdom,'2040021',Italy,ARGENTA GAP WAR CEMETERY,"II, F, 10.","Husband of Margaret Carter, of Smethwick, Staffordshire."
1716481,CHANDLER,SIDNEY ALBERT,S A,23,,21/04/1945,,Fusilier,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'6460234',Italy,ARGENTA GAP WAR CEMETERY,"I, C, 21.","Son of William Samuel and Elizabeth Chandler; husband of Betty May Chandler, of Tottenham, Middlesex."
1716542,DUMAIS,JEAN B.,J B,25,,05/02/1945,,Lance Corporal,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/5390',Italy,ARGENTA GAP WAR CEMETERY,"IV, E, 21.",Son of Joseph and Ernestine Dumais.
1716544,DYER,RAYMOND EDWARD,R E,28,,13/04/1945,,Corporal,Royal Ulster Rifles,,1st Bn. The London Irish Rifles,,United Kingdom,'7016481',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 21.","Husband of Emily L. Dyer, of Stoke Newington, London."
1716484,CHESTNUT,ARTHUR JAMES,A J,26,,24/12/1944,,Corporal,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'G/27225',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 4.","Son of John Archibald and Sarah Chestnut; husband of Kathryn Chestnut, of Sydney Mines, Nova Scotia, Canada."
1716485,CHISHOLM,GEORGE ROY,G R,21,,20/04/1945,,Signalman,Royal Corps of Signals,,78 Div. Sigs.,,United Kingdom,'14203564',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 5.","Son of George Albert and Gertrude Lewis Chisholm, of Seaford, Sussex."
1716494,COETZEE,,J C,0,Distinguished Flying Cross,19/04/1945,,Captain,South African Air Force,,5 Sqdn.,,South African,'103385V',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 14.",
1716497,COLQUHOUN,DAVID ANGUS,D A,0,,05/04/1945,,Lieutenant,Scots Guards,,1st Bn.,,United Kingdom,'307859',Italy,ARGENTA GAP WAR CEMETERY,"I, G, 14.",
1716853,REGAN,MAURICE,M,20,,20/04/1945,,Lieutenant,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'304359',Italy,ARGENTA GAP WAR CEMETERY,"I, A, 20.","Son of Robert and Annie Regan, of Blackburn, Lancashire."
1716486,CLARK,CECIL SCOTT,C S,35,,21/01/1945,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'H/363',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 8.","Son of Mr. and Mrs. George Clark, of Carman, Manitoba, Canada; husband of Nettie Clark, of Carman."
1716487,CLARK,CHARLES EDWARD,C E,24,,18/04/1945,,Private,Argyll and Sutherland Highlanders,,8th Bn.,,United Kingdom,'871592',Italy,ARGENTA GAP WAR CEMETERY,"I, B, 11.","Son of Charles Edward and Jane Clark; stepson of Margaret Clark, of Wallsend, Northumberland."
1716488,CLARKE,GEORGE LLOYD,G L,35,,18/04/1945,,Trooper,"Royal Tank Regiment, R.A.C.",,"""B"" Sqn., 48",,United Kingdom,'14505629',Italy,ARGENTA GAP WAR CEMETERY,"I, G, 16.","Husband of Clara Lavinia Clark, of Dudley, Worcestershire."
1716489,CLASS,GERALD L.,G L,24,,27/12/1944,,Trooper,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Recce. Regt.,,Canadian,'A/61145',Italy,ARGENTA GAP WAR CEMETERY,"IV, F, 19.","Son of Jacob and Clara Class, of Kitchener, Ontario, Canada."
1716490,CLEMENT,DOUGLAS,D,26,,06/04/1945,,Fusilier,Royal Fusiliers (City of London Regiment),,9th Bn.,,United Kingdom,'3450675',Italy,ARGENTA GAP WAR CEMETERY,"II, C, 3.","Son of Albert and Mary Malvina Clement; husband of Annie Clement, of Walsden, Lancashire."
1716491,CLEMINSON,OWEN FREDERICK,O F,20,,26/09/1944,,Sergeant,Royal Air Force Volunteer Reserve,,13 Sqdn.,,United Kingdom,'1488924',Italy,ARGENTA GAP WAR CEMETERY,III. A. 3.,"Son of Frederick William Cleminson, and of Ella Cleminson, of Bedlington, Northumberland."
1716493,COETZEE,GEERT,G,34,,07/12/1944,,Captain,South African Armoured Corps,Royal Irish Fusiliers,,seconded to 1st Bn.,South African,'250903V',Italy,ARGENTA GAP WAR CEMETERY,"IV, D, 12.","Son of Jan H. and Anna S. Coetzee, of The Gem, Transvaal, South Africa. B.A., LL.B., Advocate."
1716495,COLBY,GORDON DAVID,G D,21,,11/04/1945,,Lance Corporal,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 112755',Italy,ARGENTA GAP WAR CEMETERY,"II, D, 14.","Son of Robert Herbert Colby and Esther Colby, of Sleaford, Lincolnshire."
1716496,COLE,VICTOR WILSON,V W,31,,13/04/1945,,Major,The Queen's Royal Regiment (West Surrey),,2/5th Bn.,,United Kingdom,'174129',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 1.","Son of Charles Walter and Katherine Elizabeth Cole, of Croydon, Surrey; husband of Rita Lilian Cole, of West Croydon."
1716498,CONNER,JOHN,J,37,,15/04/1945,,Driver,Royal Army Service Corps,,509 Coy.,,United Kingdom,'T/14820083',Italy,ARGENTA GAP WAR CEMETERY,"III, E, 10.","Son of John and Mary Conner; husband of Olive Conner, of Ellesmere Port. Cheshire."
1716500,COOK,JOHN BENJAMIN,J B,27,,14/04/1945,,Private,The Queen's Royal Regiment (West Surrey),,2/6th Bn.,,United Kingdom,'6848192',Italy,ARGENTA GAP WAR CEMETERY,"III, D, 4.","Son of Albert Edwin and Ethel Mary Cook; husband of Elsie Jane Cook, of Brixton, London."
1716869,ROCKE,JOSEPH JOHN,J J,0,,21/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'B/103129',Italy,ARGENTA GAP WAR CEMETERY,"IV, G, 19.",
1716501,COOK,LESLIE GEORGE,L G,20,,13/04/1945,,Private,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'5731252',Italy,ARGENTA GAP WAR CEMETERY,"III, A, 6.","Son of George and Gertrude Rose Cook, of Harrow, Middlesex."
1716502,COOKE,ALBERT EDWARD,A E,32,,13/04/1945,,Lance Serjeant,The Buffs (Royal East Kent Regiment),,1st Bn.,,United Kingdom,'6102136',Italy,ARGENTA GAP WAR CEMETERY,"III, F, 13.","Son of Arthur and Elizabeth Cooke, of Edmonton, Middlesex; husband of Edith Ethel Cooke, of Edmonton."
1716503,COOMBER,ARTHUR WILLIAM GEORGE,A W G,21,,11/04/1945,,Marine,Royal Marines,,No. 40 R.M. Commando.,,United Kingdom,'CH/X 113203',Italy,ARGENTA GAP WAR CEMETERY,"III, B, 6.","Son of Robert Edwin and Daisy Coomber, of Withyham, Sussex."
