Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2222952,HASLER,ARNOLD EARNSHAW,A E,28,,28/02/1945,,Trooper,Royal Armoured Corps,,12th Royal Lancers,,United Kingdom,'3389235',Italy,RAVENNA WAR CEMETERY,I. A. 5.,"Son of Joseph and Elizabeth A. Hasler. of Ramsgreave, Lancashire."
2222953,HAST,REGINALD ALFRED,R A,23,,17/12/1944,,Flight Lieutenant,Royal Australian Air Force,,,,Australian,'401506',Italy,RAVENNA WAR CEMETERY,I. D. 29.,"Son of Thomas Harold and Eunice Jessie Hast, of Caulfield, Victoria, Australia."
2222955,HAZELTON,WILLIAM JOHN,W J,0,,05/12/1944,,Lance Corporal,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/4116',Italy,RAVENNA WAR CEMETERY,III. G. 1.,
2222958,HEAVEN,WILLIAM JAMES,W J,35,,15/12/1944,,Sergeant,Royal Canadian Engineers,,4 Field Coy.,,Canadian,'D/16020',Italy,RAVENNA WAR CEMETERY,V. C. 14.,"Son of William James Heaven and Hannah Heaven, of Montreal, Province of Quebec, Canada."
2222960,HENDERSON,CECIL JOHN,C J,0,,13/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'A/82130',Italy,RAVENNA WAR CEMETERY,III. B. 5.,
2222967,HERSHKOVITZ,ELIYAHU,E,0,Military Medal,24/04/1945,,Warrant Officer Class II,Palestine Regiment,,3rd Bn.,,United Kingdom,'PAL/38333',Italy,RAVENNA WAR CEMETERY,IV. D. 7.,
2222987,HORD,GEORGE ARTHUR,G A,0,,18/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/39824',Italy,RAVENNA WAR CEMETERY,V. G. 14.,
2222962,HENDERSON,RAYMOND FREDERICK JAMES,R F J,23,,24/09/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'69357',Italy,RAVENNA WAR CEMETERY,V. B. 29.,"Son of James Henderson, and of Alice Victoria Henderson (nee Simpson), of Ashburton, Canterbury, New Zealand."
2222963,HENDERSON,ROBERT JOHN,R J,24,,26/09/1944,,Trooper,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'81294',Italy,RAVENNA WAR CEMETERY,V. D. 13.,"Son of Charles and Martha Jane Henderson, of Invercargill, Southland, New Zealand."
2222964,HENDERSON,WILLIAM ANDREW,W A,20,,03/12/1944,,Trooper,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Reconnaissance Regt.,,Canadian,'B/135411',Italy,RAVENNA WAR CEMETERY,VI. D. 9.,"Son of James R. Henderson, and of Rita Henderson, of Inglewood, Ontario, Canada."
2222965,HEPTON,JACK M.,J M,20,,24/02/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'K/40154',Italy,RAVENNA WAR CEMETERY,V. G. 3.,"Son of Ernest and Jane Hepton, of Kelowna, British Columbia, Canada."
2222966,HERRICK,BERTRUM ELLIOTT,B E,24,,23/01/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'L/65250',Italy,RAVENNA WAR CEMETERY,V. F. 30.,"Son of Harrison and Helen Herrick, of Shaunavon, Saskatchewan, Canada."
2222968,HERTZBERG,PEDER HARBO ANDERDON,P H A,24,,05/12/1944,,Captain,Royal Canadian Regiment,,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,II. G. 1.,"Son of Major-General Halfdan Fenton Harboe Hertzberg, CMG., DSO., MC. and Dorothy Hope Hertzberg, of Victoria, British Columbia, Canada; husband of Beatrice Hertzberg."
2222969,HEY,RICHARD,R,27,,18/04/1945,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'EX/3746',Italy,RAVENNA WAR CEMETERY,I. D. 10.,"Son of Richard and Sarah E. Hey, of Stainland, Yorkshire."
2222970,HILL,CECIL RAYMOND,C R,21,,29/09/1944,,Private,New Zealand Infantry,,22nd (Motor) Bn.,formerly of 1st Taranaki Regt.,New Zealand,'454288',Italy,RAVENNA WAR CEMETERY,V. D. 6.,"Son of Cecil Thomas Hill and of Rose Hannah Hill (nee Waterland), of Patea, Taranaki, New Zealand."
2222971,HILL,GEORGE WESLEY,G W,36,,11/12/1944,,Sapper,Royal Canadian Engineers,,14 Field Coy.,,Canadian,'L/19185',Italy,RAVENNA WAR CEMETERY,VI. E. 1.,"Son of Franklin and Annie Appleton Hill; husband of Florence Enid Hill, of Milner, British Columbia, Canada."
2222972,HILTZ,RAYMOND K.,R K,24,,11/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/51708',Italy,RAVENNA WAR CEMETERY,V. F. 15.,"Son of Percy C. and Edith G. Hiltz, of Dartmouth, Nova Scotia, Canada."
2222974,HIRST,LESLIE,L,25,,18/04/1945,,Marine,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'EX/3313',Italy,RAVENNA WAR CEMETERY,I. D. 1.,"Son of Thomas and Mabel Hirst; husband of Minnie Hirst, of Halifax, Yorkshire."
2222976,HOGAN,WILLIAM CHARLES,W C,21,,05/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'C/52428',Italy,RAVENNA WAR CEMETERY,III. G. 5.,"Son of William Henry and Ada May Hogan, of Kingston, Ontario, Canada."
2222977,HOGANSON,HARRY L.,H L,22,,02/12/1944,,Corporal,"4th Princess Louise Dragoon Guards, R.C.A.C.",,,,Canadian,'L/74472',Italy,RAVENNA WAR CEMETERY,VI. B. 6.,"Son of Pete and Olive Hoganson, of North Battleford, Saskatchewan, Canada."
2222978,HOGBIN,WALTER HERBERT,W H,22,,24/12/1944,,Sergeant,Royal Canadian Artillery,,3 Field Regt.,,Canadian,'D/6518',Italy,RAVENNA WAR CEMETERY,III. B. 2.,"Son of William A. and Edith Emily Hogbin, of Verdun, Province of Quebec, Canada."
2222979,HOGGAN,JACK A.,J A,37,,20/12/1944,,Gunner,Royal Canadian Artillery,,1 Anti-Tank Regt.,,Canadian,'M/106513',Italy,RAVENNA WAR CEMETERY,VI. F. 16.,"Son of George Cecil and Ethel Lana Hoggan, of Calgary, Alberta, Canada."
2222980,HOHENLEITNER,,H,0,,05/12/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/74187',Italy,RAVENNA WAR CEMETERY,VI. D. 7.,"Son of Anton and Marie Hohenleitner, of Brouse, British Columbia, Canada."
2222981,HOLBROOK,GEOFFREY NORMAN,G N,24,,10/04/1945,,Lieutenant,Royal Horse Artillery,,12 (Honourable Artillery Coy.) Regt.,,United Kingdom,'106685',Italy,RAVENNA WAR CEMETERY,I. G. 8.,"Son of Comdr. N. D. Holbrook, V.C., R.N., and Viva Holbrook, of Petersfield, Hampshire."
2222982,HOLDER,ERNEST WILLIAM,E W,22,,22/11/1944,,Private,Bedfordshire and Hertfordshire Regiment,,2nd Bn.,,United Kingdom,'14551769',Italy,RAVENNA WAR CEMETERY,II. D. 9.,"Son of Ernest and Dorothy Holder, of Brighton, Sussex."
2222983,HOLLAND,WILLIAM HARTLEY,W H,24,,07/10/1944,,Corporal,New Zealand Armoured Corps,,2nd Div. Cavalry Regt.,,New Zealand,'42427',Italy,RAVENNA WAR CEMETERY,V. C. 1.,"Son of Francis Holland and of Miranda Holland (nee Williams), of Broadwood, Auckland, New Zealand."
2222984,HOLLOBON,JACK,J,23,,28/01/1945,,Trooper,Royal Armoured Corps,,7th Queen's Own Hussars,,United Kingdom,'7944366',Italy,RAVENNA WAR CEMETERY,I. E. 9.,"Son of Frederick and Gertrude Hollobon, of Sheerness, Kent."
2222985,HOLMES,HARVEY C.,H C,26,,23/12/1944,,Gunner,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'B/8248',Italy,RAVENNA WAR CEMETERY,VI. G. 23.,"Son of Horace J. and Jean E. Holmes, of Orillia, Ontario, Canada."
2222986,HOOD,ALBERT EDWARD,A E,19,,26/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/119916',Italy,RAVENNA WAR CEMETERY,II. E. 9.,"Son of Charles Stephen and Grace Ethel Hood, of Toronto, Ontario, Canada."
2222988,HOTCHKISS,WILLIAM EDWARD HENRY,W E H,24,,14/04/1945,,Trooper,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'3459771',Italy,RAVENNA WAR CEMETERY,I. C. 21.,"Son of Richard and Elizabeth Maud Mary Hotchkiss, of Onchan, Douglas, Isle of Man."
2222989,HOUGH,THOMAS RICHARD,T R,31,,13/12/1944,,Corporal,Rifle Brigade,,2nd Bn.,,United Kingdom,'6920331',Italy,RAVENNA WAR CEMETERY,I. F. 8.,"Son of George and Christina Hough; husband of Elsie Rose Hough, of Deptford, London."
2222990,HOW,GEOFFREY BARNES,G B,20,,25/03/1945,,Flight Sergeant,Royal Air Force Volunteer Reserve,,55 Sqdn.,,United Kingdom,'1819994',Italy,RAVENNA WAR CEMETERY,I. D. 27.,"Son of Edward Victor and Florence Lily How, of Castleton, Derbyshire."
2222991,HOWARD,CYRIL ELEY,C E,30,,09/04/1945,,Major,5th Mahratta Light Infantry,,1st Bn.,,Indian,'AI/357',Italy,RAVENNA WAR CEMETERY,I. G. 2.,"Son of Frank Charles and Millicent Howard, of Folkestone; husband of Greta Thelma Howard."
2222992,HOWARD,GEORGE HENRY,G H,19,,25/02/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'D/142653',Italy,RAVENNA WAR CEMETERY,VI. C. 18.,"Son of George Ernest and Annie Elizabeth Howard, of Mallorytown, Ontario, Canada."
2222993,HOWARD,WILLIAM ROSS,W R,22,Military Medal,04/01/1945,,Sergeant,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'K/42053',Italy,RAVENNA WAR CEMETERY,VI. D. 14.,"Son of Ross and Mary Howard; husband of Ethel J. Howard, of Victoria, British Columbia, Canada."
2222994,HUGHES,DAN W.,D W,20,,04/01/1945,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/87913',Italy,RAVENNA WAR CEMETERY,V. E. 20.,"Son of John James Hughes and Elsie Mae Hughes, of Westville, Nova Scotia, Canada."
2222995,HUGHES,JAMES,J,20,,17/04/1945,,Gunner,Royal Artillery,,73 Medium Regt.,,United Kingdom,'14404491',Italy,RAVENNA WAR CEMETERY,I. C. 25.,"Son of James Patrick and Mary Ellen Hughes, of Leeds, Yorkshire."
2222996,HUMBLE,HORACE G.,H G,31,,10/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'A/50455',Italy,RAVENNA WAR CEMETERY,V. F. 16.,"Son of John and Beatrice Humble; husband of Mabel Humble, of Sarnia, Ontario, Canada."
2222997,HUNT,EDWIN DAVID,E D,20,,26/04/1945,,Rifleman,Royal Ulster Rifles,,The London Irish Rifles,,United Kingdom,'14582681',Italy,RAVENNA WAR CEMETERY,V. A. 5.,"Son of George James Hunt and Catherine Teresa Hunt, of East Ham, Essex."
2222998,HUNT,ERNEST ARTHUR,E A,23,,11/04/1945,,Private,Middlesex Regiment,Commando,,and No. 9,United Kingdom,'6213166',Italy,RAVENNA WAR CEMETERY,I. C. 2.,
2223066,LEISER,,S,0,,31/03/1945,,Serjeant,Palestine Regiment,,1st Bn.,,United Kingdom,'17637',Italy,RAVENNA WAR CEMETERY,IV. A. 8.,
2223004,ISABELLE,HENRI PAUL,H P,0,,07/02/1945,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'E/11034',Italy,RAVENNA WAR CEMETERY,VI. G. 14.,
2223007,ISMAIL,,,0,,28/10/1944,,Sepoy,"Nabha Akal Infantry, Indian States Forces",,,,Indian,'1432',Italy,RAVENNA WAR CEMETERY,VII. G. 6.,"Son of Rulia, of Dhanaula, Barnala, India."
2223008,JAACOVI,NACHUM,N,0,,30/03/1945,,Private,Palestine Regiment,,1st Bn.,,United Kingdom,'14103',Italy,RAVENNA WAR CEMETERY,IV. B. 5.,
2222999,HUNTER,JAMES,J,24,,23/12/1944,,Gunner,Royal Canadian Artillery,,4 Anti-Tank Regt.,,Canadian,'B/114386',Italy,RAVENNA WAR CEMETERY,VI. G. 19.,"Son of Peter and Flora Hunter, of Hunter's Point, Province of Quebec, Canada."
2223000,HUTCHISON,ANDREW BALFOUR,A B,20,,06/04/1945,,Lieutenant,Royal Armoured Corps,,10th Royal Hussars,,United Kingdom,'304700',Italy,RAVENNA WAR CEMETERY,I. B. 21.,"Son of Lieutenant-General Sir Balfour Oliphant Hutchison, K.B.E., C.B., and of Audrey Hutchison (nee Jervis-White-Jervis), of Aldeburgh, Suffolk."
2223001,HYDON,THOMAS SIDNEY,T S,23,,22/03/1945,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'1155765',Italy,RAVENNA WAR CEMETERY,II. A. 9.,"Son of Thomas John and Ethel Maud Hydon, of Stoke, Coventry."
2223002,ILLINGWORTH,CHARLES GLEN,C G,22,,04/12/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'K/50757',Italy,RAVENNA WAR CEMETERY,VI. B. 4.,"Son of Edwin and Elsie May Illingworth, of Vancouver, British Columbia, Canada. His brother Harold also died on service."
2223003,INGLIS,GEORGE MCCARTNEY,G M,25,,26/09/1944,,Trooper,New Zealand Armoured Corps,,20th Regt.,,New Zealand,'80651',Italy,RAVENNA WAR CEMETERY,V. D. 7.,"Son of William Inglis and Agnes Inglis (nee Riddle), of Dunedin, Otago, New Zealand; husband of Marjorie Rose Inglis (nee Mitchell), of Dunedin."
2223005,ISAC,,,31,,13/04/1945,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,61 Field Coy.,,Indian,'65244',Italy,RAVENNA WAR CEMETERY,I. G. 30.,"Son of Joseph Rajarathnarn and Gyanadippamma, of Cubbonpet, Bangalore, India; husband of Solomi, of Cubbonpet."
2223006,ISENOR,VERNON L.,V L,28,,05/12/1944,,Private,Royal Canadian Regiment,,,,Canadian,'A/4015',Italy,RAVENNA WAR CEMETERY,II. F. 7.,"Son of Ervin A. and Mary Isenor, of Milford Station, Hants Co., Nova Scotia, Canada."
2223015,JODOIN,MAURICE,M,19,,19/12/1944,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/143214',Italy,RAVENNA WAR CEMETERY,III. C. 9.,"Son of Louis and Delvina Jodoin, of Montreal, Province of Quebec, Canada."
2223016,JOHN PANDIAN,,,24,,13/04/1945,,Sapper,Queen Victoria's Own Madras Sappers and Miners,,,,Indian,'18120',Italy,RAVENNA WAR CEMETERY,I. F. 16.,"Son of Awakutty Devar and Mathurammal, of Murugam Durchi, Tinnevelly, India."
2223017,JOHNSON,OSCAR E.,O E,22,,04/01/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'L/103914',Italy,RAVENNA WAR CEMETERY,VI. D. 28.,"Son of Theodore and Jenny Johnson, of Cloverdale, British Columbia, Canada."
2223020,JONES,CLIFFORD IAN LARKIN,C I L,23,,13/12/1944,,Private,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'K/66147',Italy,RAVENNA WAR CEMETERY,VI. G. 30.,"Son of John Daniel and Margaret Jones, of Vancouver, British Columbia, Canada."
2223023,JONES,MORRIS CLAUDE,M C,24,,09/12/1944,,Private,"Lanark and Renfrew Scottish Regiment, R.C.I.C.",,,,Canadian,'B/44036',Italy,RAVENNA WAR CEMETERY,VI. A. 29.,"Husband of Irene Jones, of Hanover, Ontario, Canada."
2223025,JOYCE,CECIL,C,25,,06/04/1945,,Private,Northamptonshire Regiment,,5th Bn.,,United Kingdom,'1535493',Italy,RAVENNA WAR CEMETERY,I. B. 25.,"Son of John Henry and Ada Ellen Joyce, of Old Tupton, Derbyshire."
2223026,KAHN,,J,0,,07/04/1945,,Corporal,Palestine Regiment,,1st Bn.,,United Kingdom,'16706',Italy,RAVENNA WAR CEMETERY,IV. C. 5.,
2223045,KURZROCK,,C H,0,,29/03/1945,,Corporal,Palestine Regiment,,1st Bn.,,United Kingdom,'17526',Italy,RAVENNA WAR CEMETERY,IV. A. 7.,
2223027,KANCHAN GURUNG,,,23,,13/10/1944,,Rifleman,4th Prince of Wales' Own Gurkha Rifles,,2nd Bn.,,Indian,'48557',Italy,RAVENNA WAR CEMETERY,VII. D. 4.,"Son of Yangsirung and Sarkina, of Uya Gaon, Nepal."
2223029,KARU,PETER,P,26,,13/10/1944,,Private,New Zealand Infantry,,28th (Maori) Bn.,,New Zealand,'801624',Italy,RAVENNA WAR CEMETERY,V. A. 22.,"Son of Wisemu Karu and Huritan Bryers, of Mitimiti, Auckland, New Zealand."
2223056,LARSON,PAUL A.,P A,0,,24/02/1945,,Corporal,Seaforth Highlanders of Canada,,,,Canadian,'M/50876',Italy,RAVENNA WAR CEMETERY,V. F. 22.,
2223057,LASKEY,CYRIL,C,25,,18/04/1945,,Corporal,Royal Marines,,No. 43 R.M. Commando.,,United Kingdom,'EX/3154',Italy,RAVENNA WAR CEMETERY,I. D. 9.,"Son of Edward and Evelyn Elsie Laskey; husband of Winifred Laskey, of Beeston Hill, Leeds, Yorkshire."
2223103,MacFIE,JAMES EDWARD,J E,26,,24/12/1944,,Lance Bombardier,Royal Canadian Artillery,,2 Lt. A.A. Regt.,,Canadian,'L/10023',Italy,RAVENNA WAR CEMETERY,V. C. 19.,"Son of Edward and Edith MacFie, of Waitville, Saskatchewan, Canada."
2223104,McGILVRAY,PHILIP R.,P R,31,,19/12/1944,,Private,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/75671',Italy,RAVENNA WAR CEMETERY,V. C. 20.,"Son of Edward Hopkins McGilvray and Victoria Anne McGilvray, of Amherst, Nova Scotia, Canada."
2223105,McGRATH,DOUGLAS JAMES,D J,22,,27/09/1944,,Private,New Zealand Infantry,,24th Bn.,,New Zealand,'441175',Italy,RAVENNA WAR CEMETERY,V. D. 21.,"Son of Herbert James McGrath and Louisa Elsie McGrath, of Wellington City, New Zealand."
2223107,MacHATTIE,HARVEY DONALD,H D,24,,27/01/1945,,Lieutenant,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'',Italy,RAVENNA WAR CEMETERY,V. F. 17.,"Son of the Revd. James Blake MacHattie and Janet MacHattie, of Toronto, Ontario, Canada. B.Sc. (Dalhousie University, Halifax, Nova Scotia)."
2223118,McMURPHY,MARTIN BEATTY,M B,0,,14/01/1945,,Private,Royal Canadian Army Service Corps,,30 Inf. Bde. Coy.,,Canadian,'A/58756',Italy,RAVENNA WAR CEMETERY,I. B. 28.,
2223213,OXBORROW,RAYMOND GEORGE,R G,0,,14/04/1945,,Lieutenant,Essex Regiment,,,,United Kingdom,'186208',Italy,RAVENNA WAR CEMETERY,I. D. 30.,
2223110,MacKINNON,LLOYD J.,L J,27,,13/12/1944,,Corporal,"West Nova Scotia Regiment, R.C.I.C.",,,,Canadian,'F/60667',Italy,RAVENNA WAR CEMETERY,V. E. 18.,"Son of Alexander and Katherine J. MacKinnon, of St. Peter's Bay, Prince Edward Island, Canada."
2223157,MIR ZAMAN,,,23,,13/09/1944,,Sepoy,10th Baluch Regiment,,4th Bn.,,Indian,'36662',Italy,RAVENNA WAR CEMETERY,VII. A. 15.,"Son of Jhalla and Dewan Kulli, of Rakkar, Poonch, Kashmir."
2223161,MOORE,FRANK,F,26,,22/01/1945,,Rifleman,King's Royal Rifle Corps,,1st Bn.,,United Kingdom,'6847925',Italy,RAVENNA WAR CEMETERY,I. E. 19.,"Son of Frank Percy and Ann Elizabeth Moore, of Ilford, Essex."
2223162,MOORE,JOHN STANLEY,J S,22,,04/12/1944,,Trooper,"Governor General's Horse Guards, R.C.A.C.",,3rd Armd. Reconnaissance Regt.,,Canadian,'B/61331',Italy,RAVENNA WAR CEMETERY,VI. D. 6.,"Son of William John and Ruby Moore, of Toronto, Ontario, Canada."
2223164,MORIN,EUGENE,E,0,,18/11/1944,,Private,"Westminster Regiment (Motors), R.C.I.C.",,,,Canadian,'L/74409',Italy,RAVENNA WAR CEMETERY,VI. D. 4.,
2223167,MORRIS,HOWELL CHARLES,H C,23,,02/04/1945,,Lieutenant,Royal Artillery,Commando,,and No. 9,United Kingdom,'222124',Italy,RAVENNA WAR CEMETERY,I. B. 14.,"Son of Lt.-Col. Charles E. Morris and P. A. Morris, of Milford Haven, Pembrokeshire."
2223168,MORRIS,WILLIAM IRWIN,W I,34,,28/09/1944,,Second Lieutenant,New Zealand Infantry,,23rd Bn.,,New Zealand,'600683',Italy,RAVENNA WAR CEMETERY,V. E. 5.,"Son of William Morris and of Margaret Morris (nee Blain), of Rangiora, Canterbury, New Zealand; husband of Winifred Alice Morris (nee Hills), of Ashburton, Canterbury, New Zealand."
2223169,MORRISON,DONALD HUGH,D H,29,,05/12/1944,,Private,"Hastings and Prince Edward Regiment, R.C.I.C.",,,,Canadian,'B/134071',Italy,RAVENNA WAR CEMETERY,III. B. 9.,"Son of John and Catherine Morrison, of Legal, Alberta, Canada."
2223170,MORRISON,HILTON JOHN,H J,21,,07/12/1944,,Trooper,Lord Strathcona's Horse (Royal Canadians),,2nd Armd. Regt.,,Canadian,'B/135452',Italy,RAVENNA WAR CEMETERY,VI. B. 15.,"Son of John A. and M. Grace Morrison, of Harrington West, Ontario, Canada."
2223173,MUHAMMAD AFSAR,,,26,,30/08/1944,,Sepoy,10th Baluch Regiment,,3rd Bn.,,Indian,'26437',Italy,RAVENNA WAR CEMETERY,VII. E. 12.,"Son of Feroz Khan and Gulab Bi, of Gurah, Poonch, Kashmir; husband of Mirjan Begum, of Gurah."
2223174,MUHAMMAD FAZL,,,17,,07/09/1944,,Sepoy,12th Frontier Force Regiment,,3rd Royal Bn.,,Indian,'16087',Italy,RAVENNA WAR CEMETERY,VII. G. 4.,"Son of Gulam Muhammad, and of Bakht Nur, of Damian, Rawalpindi, Pakistan."
2223176,MUHAMMAD LATIF KHAN,,,21,,13/09/1944,,Signalman,Indian Signal Corps,,43rd Indian Inf. Bde. Sig. Sec.,,Indian,'A/9022',Italy,RAVENNA WAR CEMETERY,VII. B. 5.,"Son of Farzand Ali and Nazar Begam, of Panjeri, Mirpur, Kashmir."
2223179,MUHAMMAD SAYID KHAN,,,24,,03/10/1944,,Signalman,Indian Signal Corps,,10th Indian Div. Sigs.,,Indian,'A/4882',Italy,RAVENNA WAR CEMETERY,VII. A. 10.,"Son of Sahibzada and Taleh Bibi, of Nakodar, Jhelum, Pakistan; husband of Fazal Begum, of Nakodar."
2223181,MUIR,ROY J.,R J,23,,28/01/1945,,Private,"Loyal Edmonton Regiment, R.C.I.C.",,,,Canadian,'M/107261',Italy,RAVENNA WAR CEMETERY,VI. A. 5.,"Son of Myrtle M. McGennis, of Nanton, Alberta. Canada."
2223183,MULVIHILL,DANIEL JOSEPH,D J,20,,11/12/1944,,Private,"48th Highlanders of Canada, R.C.I.C.",,,,Canadian,'B/147317',Italy,RAVENNA WAR CEMETERY,III. A. 3.,"Son of Daniel Joseph and Katherine Mulvihill, of Mount St. Patrick, Ontario, Canada."
2223186,MUSQUASH,PETER,P,25,,12/01/1945,,Private,"Princess Patricia's Canadian Light Infantry, R.C.I.C.",,,,Canadian,'H/70619',Italy,RAVENNA WAR CEMETERY,VI. F. 3.,"Son of Ambrose and Charlotte Musquash, of Nipigon, Ontario, Canada; husband of Frances Musquash, of Nipigon."
2223188,NAZAR MUHAMMAD,,,19,,31/10/1942,,Gunner,Royal Indian Artillery,,1 Anti-Tank Bty.,,Indian,'48011',Italy,RAVENNA WAR CEMETERY,VII. B. 12.,"Son of Sultan Khan, and of Garban, of Nila, Jhelum, Pakistan."
2223190,NESS,DAVID,D,36,,09/04/1945,,Private,Argyll and Sutherland Highlanders,,1st Bn.,,United Kingdom,'14595488',Italy,RAVENNA WAR CEMETERY,II. B. 8.,
2223207,O'NEIL,HARRY,H,0,,13/02/1945,,Craftsman,Royal Canadian Electrical and Mechanical Engineers,"Hastings and Prince Edward Regiment, R.C.I.C.",,attd.,Canadian,'M/12087',Italy,RAVENNA WAR CEMETERY,III. F. 2.,
2223241,PHILIBERT,JOSEPH F. A.,J F A,29,,03/01/1945,,Private,"Royal 22e Regiment, R.C.I.C.",,,,Canadian,'D/157622',Italy,RAVENNA WAR CEMETERY,II. D. 1.,"Son of J. Victor and Marie Anne Philibert, of Shawinigan Falls, Province of Quebec, Canada."
2223253,PORTER,HENRY WILLIAM,H W,30,,02/04/1945,,Lance Serjeant,Middlesex Regiment,Commando,,and No. 9,United Kingdom,'6213331',Italy,RAVENNA WAR CEMETERY,I. B. 13.,"Son of George and Alice Isabella Porter; husband of Gladys Lilian Porter, of Ilford, Essex."
