Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
302515,ALLATHAN,ALEXANDER GRANT,A G,23,,23/04/1917,,Lance Corporal,Gordon Highlanders,,"""A"" Coy. 4th Bn.",,United Kingdom,'200097',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 28.,"Son of James and Jean Allathan, of 57, Crown St., Aberdeen."
302516,ALLEN,EDWARD,E,30,,10/04/1917,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/50529',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 44.,"Husband of Bessie A. Allen, of 41, Millers Lane, New Catton, Norwich."
302517,ALLSOPP,HARRY RANDOLPH,H R,19,,15/11/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'331179',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 7.,"Son of Ernest and Mary Allsopp, of 181, Carlton Hill, Carlton, Notts."
302518,ANDERSON,,H,21,,17/11/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/23126',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 52.,"Son of David Thomson Anderson, and Margaret S. Anderson, of New Houses, Stenhouse St., Cowdenbeath."
302519,ANDERSON,JAMES L.,J L,37,,23/11/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'24601',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 42.,"Son of Peter Anderson, of ""Roselea,"" Perth Rd., Blairgowrie, Perthshire."
302520,ANDERSON,JOHN,J,21,,20/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'267954',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 43.,"Son of Alexander and Isabella Anderson, of Clunybeg Cottage, Dufftown, Banffshire."
302521,ANDERSON,WILLIAM,W,19,,16/05/1917,,Sapper,Royal Engineers,,51st Div. Signal Coy.,,United Kingdom,'406213',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 6.,"Grandson of Mrs. Helen Vass, of 52, South College St., Elgin, Morayshire."
302642,GIBSON,,T,0,,18/09/1917,,Private,Royal Scots Fusiliers,,13th Bn.,,United Kingdom,'41000',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 5.,
302610,DUNCAN,,T,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276550',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 8.,"Son of Mr. A. Duncan, of 2, Broomhill Place, Bonnybridge, Stirlingshire."
302611,DUNKLEY,,J,24,,23/04/1917,,Company Serjeant Major,Royal Scots,,9th Bn.,,United Kingdom,'350042',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 51.,"Brother of Mrs. Eliza M. Gillie, of 70, Roxburgh St., Kelso, Roxburghshire."
302613,EDGAR,JAMES,J,25,,23/04/1917,,Serjeant,Royal Scots,,9th Bn.,,United Kingdom,'350068',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 14.,"Son of Walter and Margaret Edgar, of 9, Crichton St., Edinburgh."
302614,EMSLIE,HERBERT ROBERTSON,H R,27,,24/10/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,6th Bn. attd. 11th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 13.,"Son of William Emslie and Mary Emslie, of 51, Bonnymuir Place, Aberdeen. Born at South Shields."
302615,EMSLEY,,J E,0,,02/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'32161',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 37.,"Son of Mr. J. Emsley, of 8, Albion St., Crimbles, Pudsey, Leeds."
302616,ENGLAND,,J,27,,21/07/1917,,Lance Corporal,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'12949',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 33.,"Son of John England; husband of Elizabeth England, of Edmondsham, Cranborne, Salisbury."
302617,EYRE,JOHN CHARLES,J C,31,,09/04/1917,12/04/1917,Private,York and Lancaster Regiment,,10th Bn.,,United Kingdom,'28251',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 11/16.,"Husband of Susan Elizabeth Eyre, of 29, Dickenson Terrace, Gainsborough."
302618,FAIRLIE,WALTER,W,22,,20/10/1917,,Lance Corporal,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'20865',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 33.,"Son of Margaret Fairlie, of Blairessan, Killearn, Stirlingshire, and the late David Fairlie."
302619,FAIRWEATHER,JOHN JAMES,J J,21,,26/12/1917,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'267610',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 14.,"Son of William and of Jessie Sutherland (formerly Fairweather), of 15, Leopold Place, Edinburgh."
302621,FINLAYSON,JOHN,J,24,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'277467',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 6.,"Son of Mrs. Christina Finlayson, of 38, Wilson St., Partick, Glasgow."
302622,FISHER,,W,0,,02/07/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'43475',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 38.,"Husband of Mrs. E. Fisher, of 4, Elizabeth St., Heaton, Newcastle-on-Tyne."
302623,FITZCHARLES,,R,23,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,"""B"" Coy. 7th Bn.",,United Kingdom,'276793',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 29.,"Son of William and Matilda Young Fitzcharles, of 32, Bardowie St., Possilpark, Glasgow."
302626,FLINT,,H,20,,20/07/1917,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'18458',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 31.,"Son of Frederick and Martha Flint, of 5, Rushmore Place, Leamington Spa."
302627,FORBES,,A,0,,13/09/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'250912',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 41.,"Son of Mr. A. Forbes, of Fordale Terrace, Carriden, Bo'ness."
302639,GAUL,JAMES,J,28,,23/04/1917,,Serjeant,Argyll and Sutherland Highlanders,,"""D"" Coy. 7th Bn.",,United Kingdom,'276670',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 47.,"Son of Matthew Gaul, of 3, Napier Place, Bainsford, Falkirk."
302640,GAULD,,W,0,,01/11/1917,,Private,Gordon Highlanders,,9th Bn.,,United Kingdom,'S/40277',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 19.,"Son of Mr. A. Gauld, of Banff."
302641,GEMMELL,,H,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276583',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 5.,
302643,GILHEAD,JOHN ALBERT,J A,22,,08/05/1917,,Private,Hampshire Regiment,,1st Bn.,,United Kingdom,'16946',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 58.,"Son of Mr. A. and Mrs. E. Gilhead, of 28/29, Gosfield St., Great Portland St., London, W. 1."
302644,GILL,,L E,0,,17/09/1917,,Second Lieutenant,Sherwood Foresters (Notts and Derby Regiment),Machine Gun Corps (Infantry),7th Bn.,attd. 225th Coy.,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 28.,Son of Mrs. G. Gill.
302645,GOODALL,,J H,22,,08/09/1917,,Corporal,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/18582',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 4.,
302646,GOODFELLOW,WILLIAM,W,30,,23/04/1917,,Company Serjeant Major,Royal Scots,,"""D"" Coy. 9th Bn.",,United Kingdom,'350439',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 62.,"Son of Robert and Delia Goodfellow, of 20, West Savile Terrace, Edinburgh."
302648,GORDON,,H,19,,24/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'352473',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 33.,"Son of James and Annie Gordon, of 142, St. Stephen St., Edinburgh."
302649,GORRIE,THOMAS,T,27,,24/10/1917,,Lance Corporal,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'350537',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 16.,"Son of Thomas and Sarah Chatfield Gorrie, of 28, Kinnoull St., Perth."
302650,GRANT,,C,18,,20/09/1917,,Private,Gordon Highlanders,,8th/10th Bn.,,United Kingdom,'S/15585',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 27.,"Son of Mr. and Mrs. James Grant, of 12, Jackson Terrace, Aberdeen."
302651,GRANT,,J,0,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351886',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 54.,"Brother of Miss J. Grant, of 10, Hope Park Crescent, Edinburgh."
302652,GRANT,JAMES,J,0,Military Medal,13/11/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'S/4246',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 9.,"Husband of Mrs. Mary Grant, of Bo'ness."
302653,GRAY,CHARLES RUTHERFORD,C R,32,,23/11/1917,,Second Lieutenant,Argyll and Sutherland Highlanders,,11th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 31.,"Son of Joseph Train Gray and Christina Jane Gray, of 10, Windsor Rd., Clayton Bridge, Manchester."
302659,GRINDLAY,,W,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276394',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 11.,
302693,JARDINE,,F W,0,,06/12/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'41812',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 27.,
302663,HAMPSHIRE,WILFRID,W,20,,08/05/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/538',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 16.,
302654,GRAY,,D,0,,24/05/1917,,Corporal,Royal Engineers,,51st Div. Signal Coy.,,United Kingdom,'406298',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 7.,"Son of Thomas Gray, of 50, Spring Bank Terrace, Aberdeen."
302672,HESLOP,,A W,21,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276837',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 43.,"Son of Mr. and Mrs. Robert Heslop, of 6, Bruce St., Stirling."
302673,HICKS,JOHN,J,39,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278645',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 68.,"Son of James and Agnes Hicks, of Port Glasgow; husband of Marion McK. Hicks, of Greengarden, Oban."
302674,HICKS,THOMAS WILLIAM,T W,21,,21/06/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/859',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 16.,"Son of William and Sarah Jane Hicks, of 7, Melrose Villas, Broddgate Lane, Horsforth, Leeds."
302675,HILSDON,WILLIAM HENRY,W H,30,,18/01/1918,,Private,Coldstream Guards,,3rd Bn.,,United Kingdom,'16417',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 33.,"Son of James and Elizabeth Hilsdon, of Cowley, Oxon; husband of Lily Elizabeth Hilsdon, of 28, Caroline St., St. Clements, Oxford."
302676,HILTON,JOHN BROWN,J B,19,,28/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'16679',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 38.,"Son of Thomas and Nancy Ellen Hilton, of The Royal Hotel, 36/38, King St., Blackburn."
302677,HINDLE,,J A,28,,23/07/1917,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,21st Bn.,,United Kingdom,'21/174',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 40.,"Son of Joseph and Elizabeth Hindle; husband of Mary Hannah Hindle, of 41, Higher West St., Weaste, Manchester."
302678,HIRD,ALEXANDER DAVIDSON,A D,19,,27/09/1917,,Private,Cameron Highlanders,,"""B"" Coy. 6th Bn.",,United Kingdom,'203449',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 35.,"Son of Mr. and Mrs. James Hird, of 197, Hunter St., Dennistoun, Glasgow."
302679,HOARE,RICHARD STANLEY KENT,R S K,24,,12/11/1917,,Gunner,Royal Garrison Artillery,,123rd Siege Bty.,,United Kingdom,'334517',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 49.,"Son of Alfred S. Hoare, of East Cliff View, West Bay, Bridport."
302680,HOBSON,,H,24,,23/04/1917,,Lance Corporal,Royal Scots,,9th Bn.,,United Kingdom,'351517',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 56.,"Son of Thomas and Margaret Hobson, of 90, Talgarth Mansions, Barons Court, London. Native of Edinburgh."
302682,HOOKE,UTTEN LAMONT,U L,36,,21/06/1917,,Lieutenant Colonel,The Queen's (Royal West Surrey Regiment),,3rd/4th Bn.,,United Kingdom,'',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 35.,"Son of John and Avis Hooke; husband of Enid A. Hooke, of 50, Temple Rd., Croydon."
302695,JEFFERSON,,R T,0,,18/01/1918,,Lance Corporal,Coldstream Guards,,3rd Bn.,,United Kingdom,'20555',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 32.,"Husband of Mrs. J. Jefferson, of 26, Upper Reed St., North Shields."
302697,JOHNSTONE,JOHN,J,22,,23/04/1917,,Private,Royal Scots,,9th Bn.,,United Kingdom,'351329',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 60.,"Only son of M. W. Johnstone, of 2, Wheatfield Place, Edinburgh, and the late Robert Johnstone."
302698,JONES,DAVID,D,30,,10/03/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'3671',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 13.,"Son of Edward Jones, of Cefngardis, Beulah, Breconshire; husband of E. Annie Jones, of 89, Oxford St., Nantgarw, Cardiff."
302701,KEEBLE,WALTER WILLIAM,W W,22,,28/04/1917,,Private,Suffolk Regiment,,"""C"" Coy. 11th Bn.",,United Kingdom,'23673',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 36.,"Son of Robert Keeble and Mary Ann Keeble, of Brockford Green, Stowmarket, Suffolk."
302708,LEEMING,ROBERT,R,0,,22/02/1918,,Private,Grenadier Guards,,2nd Bn.,,United Kingdom,'29072',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 23.,"Husband of Lucilla Leeming, of 16, Holt St., Ramsbottom, Manchester."
302709,LILLEY,ARNOLD L.,A L,27,,25/11/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'282133',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 44.,"Son of Mary Lilley, of Leeds, and the late Arthur J. Lilley; husband of Annie Lilley, of 21, Victoria Grove, East End Park, Leeds."
302710,LILLEY,,W P,31,,05/09/1917,,Private,Yorkshire Regiment,,7th Bn.,,United Kingdom,'38185',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 5.,"Son of Mrs. E. Lilley, of 120, California, Eston, Yorks."
302713,LOW,ANDREW PRAIN,A P,32,,25/02/1918,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'292539',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 18.,"Son of John and Christina Low, of Yew Bank, New Rattray, Blairgowrie, Perthshire."
302714,LOZE,,J,0,,23/12/1917,,Private,Highland Light Infantry,,12th Bn.,,United Kingdom,'42562',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 41.,"Son of Mr. J. Loze, of 1153, Dumbarton Rd., Glasgow."
302715,MACADAM,JOHN SMITH,J S,36,,28/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'34362',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 72.,"Son of George and Jane Hunter Macadam, of 6, Colquhoun St., Stirling."
302716,McCOURTY,,F,21,,28/09/1917,,Private,Cameron Highlanders,,6th Bn.,,United Kingdom,'S/40683',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 37.,"Son of Robert and Agnes McCourty, of 89, Irish St., Dumfries."
302718,McDONALD,,H M,0,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'278469',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 69.,
302719,MACDONALD,ROBERT,R,39,,26/04/1917,,Private,Royal Scots,,16th Bn.,,United Kingdom,'21228',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. B. 72.,"Son of James Macdonald, of Elgin, Morayshire; husband of Margaret Bayrie Macdonald, of Huntly, Aberdeenshire."
302720,McFARLANE,,J,0,,06/12/1917,,Lance Corporal,Highland Light Infantry,,12th Bn.,,United Kingdom,'1084',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 36.,"Son of Mr. J. McFarlane, of 3, East Crawford St., Duke St., Glasgow."
302721,McGARRY,,P,19,,09/01/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'14954',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 39.,"Son of Francis and Mary McGarry, of 1, Newport St., Edinburgh."
302722,McGINLEY,BERNARD,B,21,,03/05/1917,,Private,Royal Irish Fusiliers,,"""D"" Coy. 1st Bn.",,United Kingdom,'3844',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 18.,"Son of John and Sarah McGinley, of Belfast; husband of Mary McGinley, of 33, Lucknow St., Belfast."
302723,McGLASHAN,,J,0,,22/11/1917,,Private,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'36505',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 41.,"Son of Mrs. M. McGlashan, of 53, McNeil St., South Side, Glasgow."
302724,McGUIRE,JOHN,J,19,,22/11/1917,,Lance Corporal,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'280288',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 40.,"Son of Hugh and Mary McGuire, of 129, Abercromby St., Calton, Glasgow."
302726,McILVRIDE,,J,0,,19/04/1917,,Private,Gordon Highlanders,,4th Bn.,,United Kingdom,'202761',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 1.,"Brother of John McIlvride, of 299, Rubridge St., Peterborough, Ontario, Canada."
302729,McINTOSH,WALTER,W,19,,30/09/1917,,Private,Black Watch (Royal Highlanders),,9th Bn.,,United Kingdom,'202514',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 33.,"Son of Mr. and Mrs. Robert McIntosh, of 1, Tannahill Place, Greenock Rd., Paisley."
302730,McKEE,EDWARD,E,30,,01/11/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'49084',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. C. 20.,"Husband of Margaret Toner (formerly McKee), of 82, Main St., Bridgeton, Glasgow."
302731,MACKENZIE,,A,0,,26/08/1917,,Private,Seaforth Highlanders,,2nd Bn.,,United Kingdom,'S/3022',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. E. 6.,"Husband of Mrs. M. Mackenzie, of 1, Alexander St., Renton, Dumbartonshire."
302732,McKINLAY,,R R,0,,26/10/1917,,Private,King's Own Scottish Borderers,,7th/8th Bn.,,United Kingdom,'41116',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. D. 13.,"Brother of Mrs. Christie, of 22, Carming Place, Townhead, Glasgow."
302733,McKINNON,,J,32,,23/04/1917,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'276416',France,"LEVEL CROSSING CEMETERY, FAMPOUX",I. A. 66.,"Son of Robert and Ann McKinnon, of Alloa; husband of Margaret Syme or McKinnon, of 34, Beauclerc St., Alva, Clackmannanshire."
302840,SUTTON,JOHN WILLIAM,J W,23,,25/11/1917,,Private,King's Own Scottish Borderers,,"""D"" Coy. 7th/8th Bn.",,United Kingdom,'21967',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. C. 30.,"Son of John George and Margaret Sutton, of 36, South St., Gateshead, Co. Durham."
302841,TARRY,ALBERT,A,35,,11/03/1918,,Private,Welsh Guards,,1st Bn.,,United Kingdom,'2947',France,"LEVEL CROSSING CEMETERY, FAMPOUX",II. B. 12.,"Husband of Mrs. A. Tarry, of 1 12, Ash St., Deacon St., Walworth Rd., London."
