Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4041937,LAMB,ERNEST,E,32,,01/09/1918,,Serjeant,Royal Scots Fusiliers,,1st/4th Bn.,attd. 155th Bde. Light Trench Mortar Bty,United Kingdom,'15100',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of the late John A. and Sarah Ann Lamb. Enlisted Sept., 1914, wounded (gas) May,1916. Torpedoed on ""S.S.Arcadian"" en route to Palestine, 1917."
4041938,LAMB,FREDERICK SAMUEL,F S,19,,01/11/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/5th Bn.,,United Kingdom,'54153',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of Thomas Henry and Minnie Rose Lamb, of 20, clinton Road, Tottenham, London."
4041939,LAMB,GORDON PERCY,G P,20,,10/10/1918,,Private,7th Dragoon Guards (Princess Royal's),,"""A"" Sqdn.",,United Kingdom,'16909',France,VIS-EN-ARTOIS MEMORIAL,Panel 2.,"Son of Richard Charles Lamb, R.D., R.N.R., and Mary Lamb, of Beaufort House, Newport, Mon."
4041942,LAMBERT,FRED,F,18,,21/09/1918,,Private,Northamptonshire Regiment,,6th Bn.,,United Kingdom,'58238',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Mr. and Mrs. Arthur Lambert, of King St., New Buckenham, Norwich, Norfolk."
4041943,LAMBERT,ROBERT HENRY,R H,20,,26/08/1918,,Private,Hertfordshire Regiment,Bedfordshire Regiment,1st Bn.,formerly 4th Bn.,United Kingdom,'203271',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of Matthew Lambert, of Ramsey, St. Mary's, Hunts."
4041944,LAMBERT,WILLIAM HENRY,W H,21,,06/10/1918,,Private,East Yorkshire Regiment,,1st Bn.,,United Kingdom,'52186',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of William Lambert, of 183, Hermite Hole, Ingrow,Keighley; husband of Elizabeth Lambert, of 39, Wood House Rd., Keighley."
4041945,LAMBERTON,JOHN,J,34,,24/10/1918,,Private,Royal Fusiliers,,11th Bn.,,United Kingdom,'66293',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of William and Jeanie Lamberton, of Lainshaw St., Stewarton, Ayrshire."
4041946,LAMBIE,HUGH,H,19,,02/09/1918,,Private,Black Watch (Royal Highlanders),,14th (Fife and Forfar Yeomanry) Bn.,,United Kingdom,'201992',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Hugh and Margaret Lambie, of 38, Allanton Rows, Ferniegair, Hamilton, Lanarkshire."
4041971,LANCASTER,JOHN,J,30,,23/08/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'48016',France,VIS-EN-ARTOIS MEMORIAL,Panel 4 and 5.,"Son of Charles and Elizabeth Lancaster, of 25, Cannon St, Bedford; husband of Annie Lancaster, of 88, Elsden Rd, , Wellingborough."
4041972,LANCASTER,JOHN WILLIAM,J W,19,,08/10/1918,,Private,Norfolk Regiment,,9th Bn.,,United Kingdom,'42458',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of Harriett Lancaster, of Aby, Alford, Lincs, and the late J.H. Lancaster."
4041973,LANCHBERY,BERTRAM MORGAN,B M,19,,26/08/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'G/53006',France,VIS-EN-ARTOIS MEMORIAL,Panel 8-9.,"Son of Joseph and Catherine Lanchbery, of 60, Knox Rd, Forest Gate, London."
75450639,WILSON,ROBERT HAROLD,R H,18,,01/11/1918,,Private,Royal Warwickshire Regiment,,2nd/7th Bn.,,United Kingdom,'40882',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,"Son of Frederick H. and Ellen Wilson, of Staple Hill, Bristol."
75451675,ASTON,JAMES,J,37,,18/09/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'204439',France,VIS-EN-ARTOIS MEMORIAL,Addenda Extension,Son of Amelia Aston of Smethwick.
75451854,PUGH,WILLIAM,W,0,,09/08/1918,,Private,London Regiment (Royal Fusiliers),,2nd/4th Bn.,,United Kingdom,'G/95542',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,"Son of John and Susan Pugh of Hanbury, Worcs."
75451944,HENDY,FREDERICK JOHN,F J,0,,02/11/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'GS/78521',France,VIS-EN-ARTOIS MEMORIAL,Panel 12 (Addenda),
4041975,LAND,WILLIAM,W,0,,27/09/1918,,Rifleman,Rifle Brigade,London Regiment (Artists' Rifles),,posted to,United Kingdom,'S/33424',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
786631,GOULDBY,JAMES HENRY,J H,0,,25/08/1918,,Second Lieutenant,Lincolnshire Regiment,,5th Bn. attd. 7th Bn.,,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Addenda Extension,Husband of Kathleen Gouldby.
75230123,BECKETT,GEORGE ALFRED,G A,41,,29/12/1918,,Private,Labour Corps,,769th Area Employment Coy.,,United Kingdom,'377763',France,VIS-EN-ARTOIS MEMORIAL,Addenda Extension,"Husband of Emily Beckett, of 94, Tachbrook St., Pimlico, London."
827846,TITCOMB,EDGAR LAURENCE,E L,27,,18/10/1918,,Pioneer,Royal Engineers,,5th Signal Coy.,,United Kingdom,'538086',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of Mary Titcomb, of 57, George St., St. James St., Brighton, and the late Edward Titcomb."
850824,WATSON,JOHN WILLIAM,J W,0,,24/08/1918,27/08/1918,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'39632',France,VIS-EN-ARTOIS MEMORIAL,Addenda Panel,
75191581,SEABROOK,SIDNEY,S,0,,02/09/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/20568',France,VIS-EN-ARTOIS MEMORIAL,Panel 1.,
7520233,WARNER,JOB,J,34,,03/10/1918,,Private,North Staffordshire Regiment,,(4486). 1st/6th Bn.,,United Kingdom,'241443',France,VIS-EN-ARTOIS MEMORIAL,Panel 12 (Addenda),"Brother of Eliza A Baines of 96 Charles Street, Burton on Trent, Staffordshire."
7531454,MUMBY,ALBERT,A,24,,19/09/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'241382',France,VIS-EN-ARTOIS MEMORIAL,Panel 12 (Addenda),"Husband of Olive Blackbourn (formerly Mumby), of 1 Lumley Terrace, Skegness, Lincs."
7531456,BECKETT,WILLIAM,W,23,,17/10/1918,,Private,Lincolnshire Regiment,,1st/5th Bn.,,United Kingdom,'241156',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of William and Elizabeth Beckett, of 17, Hilda Street, Great Grimsby, Lincolnshire."
7531644,PRICE,EDGAR LOUIS,E L,20,,22/08/1918,,Private,Middlesex Regiment,The Queen's Regiment,1st/9th Bn.,"Formerly (266866), Sussex Regt. and (G/64167) ",United Kingdom,'G/53094',France,VIS-EN-ARTOIS MEMORIAL,Panel 12 (Addenda),"Son of Walter Joseph and Harriet Price of 28 St. Saviour Road, West Croydon, Surrey."
7531802,JACKSON,GEORGE,G,18,,23/09/1918,,Private,Royal Berkshire Regiment,Devonshire Regiment,8th Bn.,formerly (8/37408),United Kingdom,'45918',France,VIS-EN-ARTOIS MEMORIAL,Panel 12 (Addenda),"Son of Edward and Ellen Jackson of 128 New St. John Street, Blackheath, Birmingham."
4041950,LANCASHIRE,CHARLES ERNEST,C E,0,,28/08/1918,,Private,South Lancashire Regiment,,2nd/4th Bn.,,United Kingdom,'203676',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1416144,HUGHES,JOHN CAVEN,J C,21,,25/08/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Z/7116',France,VIS-EN-ARTOIS MEMORIAL,Panel 12 (Addenda)," Son of William and Sophia Hughes, of 24, Callingwark St., Castle Douglas."
1416145,LUCAS,STEPHEN,S,25,,22/08/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'202235',France,VIS-EN-ARTOIS MEMORIAL,Panel 12 (Addenda),"Son of Jonah and Emma Lucas, of Willingham, Cambs."
1416146,McDERMID,JOHN,J,0,,27/09/1918,,Private,Royal Warwickshire Regiment,,15th Bn.,,United Kingdom,'48336',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1416147,SOUTHWELL,FRED,F,0,,11/10/1918,,Corporal,West Yorkshire Regiment (Prince of Wales's Own),,1st/6th Bn.,,United Kingdom,'27726',France,VIS-EN-ARTOIS MEMORIAL,Panel 12 (Addenda),
1416148,WELLOCK,JOHN WILLIAM,J W,22,,08/09/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'235314',France,VIS-EN-ARTOIS MEMORIAL,Panel 12 (Addenda), Son of Jenkinson and Ellen Wellock.
1741831,DIGBY,GEORGE BODEN,G B,21,,12/09/1918,,Rifleman,London Regiment (The Rangers),,2nd/12th Bn.,,United Kingdom,'471914',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,"Son of W. G. and Amelia Digby, of 119, Queen's Crescent, Kentish Town, London."
1741838,DIMELOW,JAMES,J,19,,27/08/1918,,Private,Welsh Regiment,,13th Bn.,,United Kingdom,'63677',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of James and Harriet Dimelow, of Chapel Lane, Frodsham, Cheshire."
1741840,DINES,HOWARD FRANK,H F,25,,16/09/1918,,Gunner,Royal Garrison Artillery,,109th Siege Bty.,,United Kingdom,'177593',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,"Son of George Frank and Emily Dines, of 41, York Rd., Sudbury, Suffolk."
1741841,DINNER,STANLEY ERNEST,S E,23,,02/09/1918,,Lance Corporal,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'23469',France,VIS-EN-ARTOIS MEMORIAL,Panel 8.,"Son of the late J. and H. Dinner, of Vicarage Hill, Bridgerule, Holsworthy, Devon."
1741842,DINSDALE,THOMAS,T,19,,21/08/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'51749',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of Mrs. F. C. Dinsdale, of 3, Kenilworth St., West Hartlepool."
1741843,DINWOODIE,DAVID,D,20,,26/08/1918,,Private,King's Own Scottish Borderers,,2nd Bn.,,United Kingdom,'33022',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Mrs. S. Dinwoodie, of Gate House, The Ward, Elgin."
1741844,DIVINE,WILLIAM EDGAR,W E,20,,03/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'Clyde Z/3482',France,VIS-EN-ARTOIS MEMORIAL,Panel 1 and 2.,"Son of Mr. and Mrs. J. Divine, of 60, McNeil St., Glasgow."
1742179,EMMERSON,THOMAS E,T E,0,,20/09/1918,,Private,The King's (Liverpool Regiment),,4th Bn.,,United Kingdom,'50126',France,VIS-EN-ARTOIS MEMORIAL,Panel 3 and 4.,
1742181,EMMETT,AUSTIN,A,0,,23/09/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'37687',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1742182,ENDERSBY,JOHN,J,0,,23/10/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'23265',France,VIS-EN-ARTOIS MEMORIAL,Panel 4 and 5.,
1742184,ENGLAND,FRANK GEORGE,F G,0,,01/09/1918,,Private,Queen's Own (Royal West Kent Regiment),London Regiment,, attd. 1st/20th Bn. ,United Kingdom,'G/29296',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1741847,DIX,SAMUEL,S,39,,18/10/1918,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'51861',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Alfred and Ellen Dix, of Pettygrove Rd., Mount Hill, Kingswood, Bristol; husband of Beatrice West (formerly Dix), of 11, Bevan Terrace, Hanham Rd., Hanham, Bristol."
1741848,DIXEY,CHARLES WILLIAM,C W,0,,03/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hawke Bn. R.N. Div.,,United Kingdom,'R/6478',France,VIS-EN-ARTOIS MEMORIAL,Panel 1 and 2.,
1741849,DIXON,ARTHUR CHARLES,A C,21,,31/10/1918,,Private,Devonshire Regiment,,2nd Bn.,,United Kingdom,'12830',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of Thomas Alfred and Helen Dixon, of 19 Belgrade Rd., Hampton, Middx."
1741850,DIXON,ARTHUR GAWTHORPE,A G,0,,15/08/1918,,Private,King's Own Yorkshire Light Infantry,,9th Bn.,,United Kingdom,'62695',France,VIS-EN-ARTOIS MEMORIAL,Panel 8.,
1741585,CUTHBERT,JOHN,J,0,,27/08/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'26849',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1741587,CUTMORE,ARTHUR WILLIAM,A W,0,,30/08/1918,,Rifleman,Rifle Brigade,,1st Bn.,,United Kingdom,'S/21076',France,VIS-EN-ARTOIS MEMORIAL,Panel 10.,
1741862,DOBBS,REGINALD SIDNEY,R S,0,,21/09/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'G/31834',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,
1741716,DAVISON,THOMAS HENRY,T H,18,,21/10/1918,,Private,Manchester Regiment,,20th Bn.,,United Kingdom,'76535',France,VIS-EN-ARTOIS MEMORIAL,Panel 9.,"Son of Mrs. Margaret Ann Davison, of Westow, York."
1741717,DAVY,WILLIAM REGINALD,W R,26,,21/08/1918,,Captain,Essex Regiment,Tank Corps,7th Bn.,attd. 10th Bn. ,United Kingdom,'',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,Son of John Frederick Davy.
1741718,DAWES,ARTHUR,A,0,,21/09/1918,,Private,The Buffs (East Kent Regiment),,10th (R. East Kent and West Kent Yeomanry). Bn.,,United Kingdom,'G/23870',France,VIS-EN-ARTOIS MEMORIAL,Panel 3.,
1741496,CROSBY,ARTHUR SAMUEL,A S,0,,16/08/1918,,Lance Corporal,Lancashire Fusiliers,,1st/8th Bn.,,United Kingdom,'52348',France,VIS-EN-ARTOIS MEMORIAL,Panel 5 and 6.,
1741497,CROSBY,HARRY,H,0,,26/08/1918,,Private,Hampshire Regiment,,2nd/4th Bn.,,United Kingdom,'19566',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1741498,CROSLAND,ALAN STAVERTON,A S,24,,21/09/1918,,Private,Cameronians (Scottish Rifles),,1st Bn.,,United Kingdom,'41870',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,"Son of Enoch and Rebecca Crosland, of ""Highfield,"" Randolph Rd., Derby."
1741501,CROSS,JOHN WILLIAM ALBERT,J W A,21,,29/09/1918,,Private,Lincolnshire Regiment,,2nd Bn.,,United Kingdom,'242460',France,VIS-EN-ARTOIS MEMORIAL,Panel 4.,"Son of William and Annie Cross, of Greetwell, Lincoln."
1741505,CROSSLEY,JESSE,J,19,,26/08/1918,,Private,Welsh Regiment,,15th Bn.,,United Kingdom,'73009',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Mary Crossley, of 3, Folds Rd, Ringley, Stoneclough, Manchester, and the late Levi Crossley."
1741508,CROSTON,JOHN WILLIAM,J W,22,,18/09/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'53983',France,VIS-EN-ARTOIS MEMORIAL,Panel 5 and 6.," Son of John and Sarah Croston, of 2, Old School Yard, Aspull, Wigan."
1741511,CROUCHER,JOHN WILLIAM,J W,0,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'35560',France,VIS-EN-ARTOIS MEMORIAL,Panel 6.,
1742026,DYER,RICHARD JAMES,R J,20,,27/08/1918,,Private,Dorsetshire Regiment,,6th Bn.,,United Kingdom,'24475',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Mrs. Harriett Dyer, of Church View, Stoke-in-Teignhead, Teignmouth."
1742059,EBORALL,HERBERT RONALD,H R,21,,24/09/1918,,Private,Essex Regiment,,11th Bn.,,United Kingdom,'302413',France,VIS-EN-ARTOIS MEMORIAL,Panel 7.,"Son of Horace Tom and Sophia Eborall, of ""Elmhurst,"" Orlando Drive, Carlton, Nottingham."
