Id,Cemetery,FirstWorldWarCasualties,SecondWorldWarCasualties,TotalCasualties,Country,Locality
2080040,MONCTON (ELMWOOD) CEMETERY,6,28,34,Canada,New Brunswick
2080042,MURRAY CORNER PIONEER CEMETERY,1,0,1,Canada,New Brunswick
2080045,POINTE DE BUTE PUBLIC CEMETERY,1,0,1,Canada,New Brunswick
2080047,"ST. JOSEPH (ST. THOMAS) CEMETERY, WESTMORELAND COUNTY",3,1,4,Canada,New Brunswick
2080049,SHEDIAC (ST. JOSEPH) CEMETERY,1,2,3,Canada,New Brunswick
2080052,UPPER SACKVILLE (FOUR CORNERS) BURYING GROUND,2,1,3,Canada,New Brunswick
2080054,BURTT'S CORNER CEMETERY,1,0,1,Canada,New Brunswick
2080055,"CANTERBURY UNION CEMETERY, YORK COUNTY",2,0,2,Canada,New Brunswick
2080056,FREDERICTON RURAL CEMETERY,10,2,12,Canada,New Brunswick
2080057,MARYSVILLE OLD BAPTIST CEMETERY,1,0,1,Canada,New Brunswick
2080058,MARYSVILLE METHODIST CEMETERY,1,0,1,Canada,New Brunswick
2080059,MILLVILLE CEMETERY,1,0,1,Canada,New Brunswick
2080060,NASHWAAK BRIDGE (PLEASANT VALLEY) CEMETERY,2,0,2,Canada,New Brunswick
2080061,NASHWAAKSIS (ST. JOHN'S STONE CHURCH) CEMETERY,1,1,2,Canada,New Brunswick
2080063,MCADAM (ROCKLAND) CEMETERY,1,2,3,Canada,New Brunswick
2080064,FREDERICTON SUNNY BANK CEMETERY,2,1,3,Canada,New Brunswick
2080066,TEMPERANCE VALE CEMETERY,1,0,1,Canada,New Brunswick
2079921,EDGETT'S LANDING GREENHILL CEMETERY,1,0,1,Canada,New Brunswick
2079923,BALTIMORE (UNITED BAPTIST) CHURCH CEMETERY,2,0,2,Canada,New Brunswick
2079925,"WATERSIDE CEMETERY, ALBERT COUNTY",1,0,1,Canada,New Brunswick
2079927,HARTLAND (GREENWOOD) CEMETERY,1,1,2,Canada,New Brunswick
2079929,CANTERBURY MARNE CEMETERY,1,0,1,Canada,New Brunswick
2079930,LINDSAY PUBLIC CEMETERY,1,1,2,Canada,New Brunswick
2079932,STICKNEY (HUNTER) CEMETERY,1,0,1,Canada,New Brunswick
2079933,WAKEFIELD (GREEN BANK) CEMETERY,1,0,1,Canada,New Brunswick
2079935,WOODSTOCK METHODIST CEMETERY,6,4,10,Canada,New Brunswick
2079937,BLACK'S HARBOUR BAPTIST CEMETERY,1,0,1,Canada,New Brunswick
2079939,CASTALIA (BLEUMORTIER) CEMETERY,2,2,4,Canada,New Brunswick
2079941,NORTH HEAD ANGLICAN CHURCH CEMETERY,1,0,1,Canada,New Brunswick
2079943,ROLLINGDAM BAPTIST CEMETERY,1,0,1,Canada,New Brunswick
2079945,"ST. ANDREWS ROMAN CATHOLIC CEMETERY, CHARLOTTE COUNTY",1,0,1,Canada,New Brunswick
2079947,MILLTOWN CATHOLIC CEMETERY,1,2,3,Canada,New Brunswick
2079948,"ST. STEPHEN RURAL CEMETERY, CHARLOTTE COUNTY",7,8,15,Canada,New Brunswick
2079951,CARAQUET (ST. PETER'S) CHURCH CEMETERY,1,1,2,Canada,New Brunswick
2079953,POINTE VERTE CEMETERY,2,0,2,Canada,New Brunswick
2079956,PETIT ROCHER (ST. POLYCARPE) ROMAN CATHOLIC CEMETERY,3,1,4,Canada,New Brunswick
2079959,TRACADIE (ST. JOSEPH'S) ROMAN CATHOLIC CEMETERY,1,0,1,Canada,New Brunswick
2079961,BEERSVILLE PRESBYTERIAN CEMETERY,2,0,2,Canada,New Brunswick
2079963,CLAIRVILLE CEMETERY,1,0,1,Canada,New Brunswick
2079964,GRAND-DIGUE ROMAN CATHOLIC CHURCHYARD,2,0,2,Canada,New Brunswick
2079966,LITTLE ALDOUANE ROMAN CATHOLIC CEMETERY,1,0,1,Canada,New Brunswick
2079968,RICHIBUCTO ROMAN CATHOLIC CEMETERY,1,0,1,Canada,New Brunswick
2079970,"ST. LOUIS-DE-KENT CEMETERY, KENT COUNTY",1,0,1,Canada,New Brunswick
2079972,"WEST BRANCH CEMETERY, KENT COUNTY",2,0,2,Canada,New Brunswick
2079973,CENTRAL NORTON BAPTIST CEMETERY,1,0,1,Canada,New Brunswick
2079975,"HAMPTON RURAL CEMETERY, KING'S COUNTY",0,1,1,Canada,New Brunswick
2079977,LOWER MILLSTREAM (LESTER) CEMETERY,2,0,2,Canada,New Brunswick
2079979,"SUSSEX (WARD'S CREEK) ROMAN CATHOLIC CEMETERY, KING'S COUNTY",2,0,2,Canada,New Brunswick
2079981,TITUSVILLE (TITUS HILL) CEMETERY,1,0,1,Canada,New Brunswick
2079983,BAY-DU-VIN NEW CEMETERY,1,0,1,Canada,New Brunswick
2079985,"CHATHAM (RIVERSIDE) CEMETERY, NORTHUMBERLAND COUNTY",1,1,2,Canada,New Brunswick
2079987,DOUGLASTOWN ROMAN CATHOLIC CEMETERY,1,0,1,Canada,New Brunswick
2079990,LUDLOW UNITED BAPTIST CEMETERY,1,0,1,Canada,New Brunswick
2079993,NEGUAC (ST. BERNARD'S) CEMETERY,1,2,3,Canada,New Brunswick
2079995,PORTAGE RIVER CHURCH CEMETERY,1,0,1,Canada,New Brunswick
2079997,RENOUS (ST. BRIDGET'S) ROMAN CATHOLIC CEMETERY,2,0,2,Canada,New Brunswick
2079999,CHIPMAN BAPTIST CEMETERY,1,0,1,Canada,New Brunswick
2080001,COLE'S ISLAND CEMETERY,1,1,2,Canada,New Brunswick
2080002,GAGETOWN (ST. JOHN'S) CHURCH CEMETERY,1,1,2,Canada,New Brunswick
2080004,BALMORAL (ST. BENOIT ROMAN CATHOLIC CHURCH) CEMETERY,1,1,2,Canada,New Brunswick
2080005,CAMPBELLTON (OUR LADY OF THE SNOWS) ROMAN CATHOLIC CEMETERY,3,2,5,Canada,New Brunswick
2080007,DALHOUSIE (ST. JOHNS) PRESBYTERIAN CHURCH CEMETERY,2,0,2,Canada,New Brunswick
2080009,KEDGWICK (NOTRE DAME DES PRODIGES) ROMAN CATHOLIC CHURCHYARD,3,0,3,Canada,New Brunswick
2080011,STE. ANNE DE MADAWASKA ROMAN CATHOLIC CEMETERY,1,1,2,Canada,New Brunswick
2080013,DIPPER HARBOUR (ST. BRENDONS) CATHOLIC CHURCH CEMETERY,1,0,1,Canada,New Brunswick
2080015,SAINT JOHN (FERNHILL) CEMETERY,65,40,105,Canada,New Brunswick
2080017,"SAINT JOHN (ST. MARY'S) ROMAN CATHOLIC CEMETERY, SAINT JOHN COUNTY",1,0,1,Canada,New Brunswick
2080019,"SAINT JOHN (ST. JOSEPH'S) ROMAN CATHOLIC CEMETERY, SAINT JOHN COUNTY",15,11,26,Canada,New Brunswick
2080021,"ST. MARTIN'S HOLY TRINITY ANGLICAN CEMETERY, SAINT JOHN COUNTY",1,0,1,Canada,New Brunswick
2080024,MAUGERVILLE (CHRIST CHURCH) CEMETERY,1,0,1,Canada,New Brunswick
2080026,"GRAND FALLS ROMAN CATHOLIC CEMETERY, VICTORIA COUNTY",1,1,2,Canada,New Brunswick
2080028,RED RAPIDS SACRED HEART CEMETERY,1,0,1,Canada,New Brunswick
2080030,BOUNDARY CREEK BAPTIST CHURCHYARD,1,0,1,Canada,New Brunswick
2080033,"DORCHESTER ROMAN CATHOLIC CEMETERY, WESTMORELAND COUNTY",1,0,1,Canada,New Brunswick
2080034,"DORCHESTER RURAL CEMETERY, WESTMORELAND COUNTY",1,1,2,Canada,New Brunswick
2080035,LAKEVILLE (LAKESIDE) CEMETERY,1,1,2,Canada,New Brunswick
2080037,"MELROSE CEMETERY, NEW BRUNSWICK",1,0,1,Canada,New Brunswick
2080039,MIDGIC CEMETERY,1,0,1,Canada,New Brunswick
2080041,MONCTON SHEDIAC ROAD CATHOLIC CEMETERY,5,7,12,Canada,New Brunswick
2080043,PETITCODIAC (BAPTIST) CEMETERY,2,0,2,Canada,New Brunswick
2080046,SACKVILLE RURAL CEMETERY,2,3,5,Canada,New Brunswick
2080048,SALISBURY (FIVE POINTS) CEMETERY,1,0,1,Canada,New Brunswick
2080051,WESTCOCK CEMETERY,2,1,3,Canada,New Brunswick
2080053,BLOOMFIELD RIDGE (UNITED CHURCH) CEMETERY,1,0,1,Canada,New Brunswick
2080062,PARKER'S RIDGE CEMETERY,1,0,1,Canada,New Brunswick
2080065,TAY CREEK ROMAN CATHOLIC CEMETERY,1,0,1,Canada,New Brunswick
2103540,ACADIEVILLE CEMETERY,0,1,1,Canada,New Brunswick
2103544,BAIE STE. ANNE CEMETERY,0,1,1,Canada,New Brunswick
2103547,BELYEAS COVE CEMETERY,0,1,1,Canada,New Brunswick
2103549,BERTRAND CEMETERY,0,1,1,Canada,New Brunswick
2103561,CHARTERSVILLE (TIFERES ISRAEL) CEMETERY,0,1,1,Canada,New Brunswick
2103566,DALHOUSIE ROMAN CATHOLIC CEMETERY,0,2,2,Canada,New Brunswick
2103568,DOAKTOWN UNITED BAPTIST CEMETERY,0,1,1,Canada,New Brunswick
2103570,NASHWAAKSIS DOUGLAS RURAL CEMETERY,2,1,3,Canada,New Brunswick
2103571,EAST BATHURST (ST. MARY'S) CEMETERY,0,1,1,Canada,New Brunswick
2103575,ERB'S COVE CEMETERY,0,1,1,Canada,New Brunswick
2103577,FREDERICTON (FOREST HILL) CEMETERY,0,1,1,Canada,New Brunswick
2103582,LOWER GEARY CEMETERY,0,1,1,Canada,New Brunswick
2103583,UPPER GEARY CEMETERY,0,1,1,Canada,New Brunswick
2103591,JACKSONVILLE CEMETERY,0,1,1,Canada,New Brunswick
2103597,LOWER CAPE CEMETERY,0,1,1,Canada,New Brunswick
2103653,WOODSTOCK (CHRIST CHURCH) CEMETERY,0,1,1,Canada,New Brunswick
2103657,WOODSTOCK RURAL CEMETERY,0,1,1,Canada,New Brunswick
2105397,HOLTVILLE CAMERON HILL CEMETERY,1,0,1,Canada,New Brunswick
4003330,BLACK'S HARBOUR COMMUNITY CEMETERY,1,0,1,Canada,New Brunswick
4003333,BOUCTOUCHE (PROTESTANT) CEMETERY,1,0,1,Canada,New Brunswick
4003339,"ST. MARTIN'S (BERRY'S) BURYING GROUND, SAINT JOHN COUNTY",1,0,1,Canada,New Brunswick
4005092,BARONY CEMETERY,0,2,2,Canada,New Brunswick
4005107,"BAYFIELD CEMETERY, NEW BRUNSWICK",1,0,1,Canada,New Brunswick
5001889,LONG REACH (ST. JAMES) ANGLICAN CHURCH CEMETERY,1,0,1,Canada,New Brunswick
2103541,ADAMSVILLE (ST. TIMOTHY'S) ROMAN CATHOLIC CEMETERY,0,2,2,Canada,New Brunswick
2103542,ANDOVER ANGLICAN CEMETERY,0,1,1,Canada,New Brunswick
2103548,BENTON UNITED CEMETERY,0,1,1,Canada,New Brunswick
2103550,"BERWICK CEMETERY, NEW BRUNSWICK",0,1,1,Canada,New Brunswick
2103551,BLOOMFIELD STATION (CHRIST CHURCH) CEMETERY,0,1,1,Canada,New Brunswick
2103558,CARROLLS CROSSING UNITED BAPTIST CEMETERY,0,2,2,Canada,New Brunswick
2103560,CHARTERSVILLE (NOTRE DAME DU CALVAIRE) CEMETERY,0,5,5,Canada,New Brunswick
2103572,EAST BATHURST UNITED CHURCH CEMETERY,0,1,1,Canada,New Brunswick
2103573,EDMUNDSTON (NOTRE DAME DES SEPT DOULEURS) CEMETERY,0,2,2,Canada,New Brunswick
2103588,HARCOURT CEMETERY,0,1,1,Canada,New Brunswick
2103598,BAS CARAQUET (ST. PAUL'S) CEMETERY,0,1,1,Canada,New Brunswick
2103601,MARYSVILLE UNITED BAPTIST CEMETERY EXTENSION,0,2,2,Canada,New Brunswick
2103608,NEWCASTLE (ST. MARY'S) CEMETERY,0,2,2,Canada,New Brunswick
2103613,EVERETT CEMETERY,0,1,1,Canada,New Brunswick
2103626,ST. LEONARD ROMAN CATHOLIC CEMETERY,0,1,1,Canada,New Brunswick
2103631,SHEDIAC CAPE (ST. MARTIN'S) ANGLICAN CEMETERY,0,1,1,Canada,New Brunswick
2103634,SOUTH TETAGOUCHE CEMETERY,0,2,2,Canada,New Brunswick
2098815,"ST. ANDREW'S RURAL CEMETERY, CHARLOTTE COUNTY",2,0,2,Canada,New Brunswick
2103554,BURTON (BELL) CEMETERY,0,1,1,Canada,New Brunswick
2103565,CUMBERLAND BAY BAPTIST CEMETERY,0,1,1,Canada,New Brunswick
2103567,DEBEC MACKENZIE CORNER UNITED BAPTIST CEMETERY,0,1,1,Canada,New Brunswick
2103574,ELGIN BAPTIST CEMETERY,0,1,1,Canada,New Brunswick
2103578,FREDERICTON HERMITAGE CEMETERY,0,1,1,Canada,New Brunswick
2103579,FREDERICTON JUNCTION (GLADSTONE) CEMETERY,0,4,4,Canada,New Brunswick
2103586,HAMPSTEAD (CENTRAL) BAPTIST CEMETERY,0,1,1,Canada,New Brunswick
2103592,JACQUET RIVER (ST. GABRIEL'S) CEMETERY,0,3,3,Canada,New Brunswick
2103599,LYNFIELD CEMETERY,0,1,1,Canada,New Brunswick
2103602,MILLERTON (ST. PETER'S) CEMETERY,0,1,1,Canada,New Brunswick
2103610,PENNFIELD (CHRIST CHURCH) CEMETERY,0,1,1,Canada,New Brunswick
2103612,PLASTER ROCK (ST. GEORGES) CEMETERY,0,1,1,Canada,New Brunswick
2103616,STE. ANNE DE KENT ROMAN CATHOLIC CEMETERY,0,1,1,Canada,New Brunswick
2103629,SHEDIAC (GREENWOOD) CEMETERY,0,1,1,Canada,New Brunswick
2103632,SHIPPAGAN (ST. JEROME'S) ROMAN CATHOLIC CEMETERY,0,2,2,Canada,New Brunswick
2103635,SPRINGHILL (ST. PETER'S) ANGLICAN CEMETERY,0,1,1,Canada,New Brunswick
2103636,STILESVILLE CEMETERY,0,1,1,Canada,New Brunswick
2103638,"SUSSEX (KIRK HILL) CEMETERY, KING'S COUNTY",1,4,5,Canada,New Brunswick
2103639,TABUSINTAC (RIVERSIDE) CEMETERY,0,1,1,Canada,New Brunswick
2103640,TAYMOUTH CEMETERY,0,1,1,Canada,New Brunswick
2103641,TRACADIE (ST. JOHN THE BAPTIST) CEMETERY,2,2,4,Canada,New Brunswick
2103642,TRACY CEMETERY,0,1,1,Canada,New Brunswick
2103644,UPPER CAPE UNITED CHURCH CEMETERY,0,1,1,Canada,New Brunswick
2103645,BROWN'S YARD (ST. PAUL'S) ANGLICAN CHURCH CEMETERY,0,1,1,Canada,New Brunswick
2103646,UPPER WATERVILLE UNITED BAPTIST CEMETERY,0,1,1,Canada,New Brunswick
2103647,VAL D'AMOUR CEMETERY,0,1,1,Canada,New Brunswick
2103648,WEST BATHURST (HOLY FAMILY) CEMETERY,0,2,2,Canada,New Brunswick
2103651,WHITNEY (ST. PHILLIP'S) UNITED CHURCH CEMETERY,0,1,1,Canada,New Brunswick
2103652,FRENCH LAKE CEMETERY,0,1,1,Canada,New Brunswick
2103654,WOODSTOCK (KIRK) CEMETERY,0,2,2,Canada,New Brunswick
4007377,MILLBANK MOOREFIELD CEMETERY,1,0,1,Canada,New Brunswick
5001012,BLACK RIVER (ST. STEPHEN'S) UNITED CHURCH CEMETERY,1,0,1,Canada,New Brunswick
5001701,CHIPMAN UNITED CHURCH (REDBANK) CEMETERY,1,0,1,Canada,New Brunswick
5002309,FREDERICTON RURAL CEMETERY EXTENSION,3,6,9,Canada,New Brunswick
5002310,"SAINT JOHN (CEDAR HILL) EXTENSION CEMETERY, SAINT JOHN COUNTY",0,10,10,Canada,New Brunswick
4005068,WEST BATHURST CEMETERY,0,1,1,Canada,New Brunswick
4007343,KILBURN COMMUNITY CEMETERY,1,0,1,Canada,New Brunswick
4007378,DORCHESTER CAPE CEMETERY,1,0,1,Canada,New Brunswick
