Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
551452,ADAMS,HUBERT JESSE,H J,21,,01/10/1918,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19246',France,"SUCRERIE CEMETERY, EPINOY",A. 13.,"Son of Emma Adams, of 5, Wine St., Frome, Somerset, and the late Jesse Adams."
551454,BACKHOUSE,ALFRED WILLIAM HENRY,A W H,21,,09/10/1918,,Private,Lincolnshire Regiment,,6th Bn.,,United Kingdom,'25561',France,"SUCRERIE CEMETERY, EPINOY",B. 8.,"Son of Alfred and Florence H. Backhouse, of 61, Warner St., Derby."
551455,BARNES,GEORGE,G,36,,05/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'34638',France,"SUCRERIE CEMETERY, EPINOY",D. 19.,"Son of Caroline Barnes, of Oldham; husband of Florence Barnes, of 4, Orleans St., Oldham."
551458,BATTERSBY,CHARLES HENRY,C H,20,,03/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'202588',France,"SUCRERIE CEMETERY, EPINOY",C. 2.,"Son of John M. Battersby and Georgina Battersby, of 2, Victor St., Hollins Rd., Hollinwood, Oldham."
551459,BEACHAM,,F,0,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'30502',France,"SUCRERIE CEMETERY, EPINOY",D. 2.,
551460,BELSON,OLIVER JAMES,O J,20,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'33944',France,"SUCRERIE CEMETERY, EPINOY",D. 20.,"Son of Mr. and Mrs. O. Belson, of The Parade, Apsley End, Herts."
551461,BENDLE,,T,33,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'40544',France,"SUCRERIE CEMETERY, EPINOY",E. 6.,"Son of Richard and Sarah Bendle, of Summer Hill, Scaleby; husband of Frances Mary Bendle, of Summer Hill, Scaleby, Carlisle."
551462,BENNETT,CHARLES LESLIE,C L,20,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'45640',France,"SUCRERIE CEMETERY, EPINOY",A. 20.,"Son of Charles William and Mary Bennett, of 217, Wortley Rd., Bradgate, Rotherham."
551463,BESTINGTON,,M,37,,03/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,9th (Yorkshire Hussars) Bn,,United Kingdom,'266504',France,"SUCRERIE CEMETERY, EPINOY",C. 15.,"formerly 1st/7th (Leeds Rifles) Bn. Husband of Lucy Ann Bestington, of 15, Stapleton Terrace, Oak Rd., New Wortley, Leeds."
551464,BILLINGSLEY,GEORGE FREDERICK,G F,24,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'10356',France,"SUCRERIE CEMETERY, EPINOY",E. 12.,"Son of Mrs. A. H. Handel, of 2, Arlington Mansions, 18A, Morat St., Brixton, London."
551465,BISHOP,GEORGE THOMAS,G T,39,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'39077',France,"SUCRERIE CEMETERY, EPINOY",E. 14.,"Husband of Ethel Maud Bishop, of 3, St. Aidan's St., Bensham, Gateshead."
551466,BOLT,,F,0,,01/10/1918,,Serjeant,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'9853',France,"SUCRERIE CEMETERY, EPINOY",D. 15.,
551467,BOOTH,CYRIL,C,20,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'37910',France,"SUCRERIE CEMETERY, EPINOY",A. 7.,"Son of John Robert and Emma Booth, of 76, St. Catherine's St., Sandal, Wakefield."
551468,BOOTH,,C,21,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'32219',France,"SUCRERIE CEMETERY, EPINOY",B. 6.,Son of George and Sarah Ann Booth.
551469,BOOTHAM,WILLIAM,W,33,,29/09/1918,,Serjeant,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'7494',France,"SUCRERIE CEMETERY, EPINOY",E. 16.,"Son of Samuel Bootham, of Bradford; husband of Winifred Johnson, (formerly Bootham), of 6, Gloucester St., West Hartlepool."
551474,CLARK,,A,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'39357',France,"SUCRERIE CEMETERY, EPINOY",C. 20.,
551477,CLARKE,,W W,0,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'53578',France,"SUCRERIE CEMETERY, EPINOY",B. 19.,
551478,COOK,,H,0,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'31768',France,"SUCRERIE CEMETERY, EPINOY",D. 11.,
551479,COTTAM,,D,0,,02/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'53640',France,"SUCRERIE CEMETERY, EPINOY",C. 8.,
551470,BOWMER,GEORGE,G,23,,03/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'41089',France,"SUCRERIE CEMETERY, EPINOY",C. 7.,"Son of Joseph and Anne Rebecca Bowmer, of 55, Cromford Rd., Ripley. Born at Heage, Derbyshire."
551471,BOWYER,EDGAR RAYMOND,E R,23,,01/10/1918,,Second Lieutenant,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'',France,"SUCRERIE CEMETERY, EPINOY",A. 1.,"Son of Lt. and Qmr. Joseph Bowyer, M.C., of Dewsbury; husband of Amy Bowyer, of Waverley St., Savile Town, Dewsbury."
551472,BRIERLEY,GEORGE,G,24,,03/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'28912',France,"SUCRERIE CEMETERY, EPINOY",C. 3.,"Son of Joseph Henry and Susannah Brierley, of 9, Bolton St., Oldham."
551473,BURDEN,,W G,20,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'18934',France,"SUCRERIE CEMETERY, EPINOY",D. 1.,"Son of Edward and Eliza Burden, of Castle View, Pilford Heath, Colehill, Wimborne Dorset."
551475,CLARK,THOMAS HENRY,T H,27,,01/10/1918,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'31010',France,"SUCRERIE CEMETERY, EPINOY",B. 12.,Son of John W. Clark. Native of London.
551476,CLARKE,SYDNEY EDGAR,S E,28,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'24209',France,"SUCRERIE CEMETERY, EPINOY",C. 1.,"Brother of Herbert W. Clarke, of 19, Limon Rd., Newton Abbot, Devon."
551480,CRAGGS,ROBERT PORTER,R P,21,,01/10/1918,,Private,York and Lancaster Regiment,,"""A"" Coy. 6th Bn.",,United Kingdom,'31065',France,"SUCRERIE CEMETERY, EPINOY",D. 14.,"Son of John and Barbara Craggs, of Coquet House, Meadowfield, Durham. Born at Browney Colliery."
551486,DULLER,REGINALD ARTHUR,R A,19,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'45931',France,"SUCRERIE CEMETERY, EPINOY",B. 10.,"Son of Arthur William Duller, of Brookfield Rd., Sawston, Cambs."
551487,EASTWOOD,GEORGE HARRY,G H,21,Military Medal,01/10/1918,,Private,York and Lancaster Regiment,,"""B"" Coy. 6th Bn.",,United Kingdom,'28341',France,"SUCRERIE CEMETERY, EPINOY",D. 13.,"Son of Mrs. Sarah Elizabeth Eastwood, of 69, Arthur St., Thornhill, Rotherham."
551488,ESSAM,,H,20,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'33954',France,"SUCRERIE CEMETERY, EPINOY",B. 9.,"Son of J. and Martha Essam, of 232, Havelock St., Kettering, Northants."
551490,FIANDER,WILFRED FRANK,W F,21,,01/10/1918,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'12599',France,"SUCRERIE CEMETERY, EPINOY",E. 3.,"Son of Edward and Annie Phipps Fiander, of Tarrant Keynston, Blandford, Dorset."
551491,GATES,THOMAS,T,37,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'18153',France,"SUCRERIE CEMETERY, EPINOY",C. 10.,"Son of Caroline Gates, of Holybourne, and the late Charles Gates; husband of Ellen Gates, of 3, Downies Cottage, Holybourne, Alton, Hants."
551493,GITTINGS,HUBERT ARCHIE,H A,23,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'24639',France,"SUCRERIE CEMETERY, EPINOY",D. 6.,"Son of Richard and Kate Gittings, of Town House, Redmarley, Newent, Glos."
551496,GRIFFEN,,E,20,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19991',France,"SUCRERIE CEMETERY, EPINOY",D. 17.,"Son of G. and Elizabeth Griffen, of Shrines Wood, Lillingstone, Dayrell, Buckingham."
551497,HUNTER,JAMES ALLAN,J A,20,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'33713',France,"SUCRERIE CEMETERY, EPINOY",D. 16.,"Son of James and Mary Ann Hunter, of Gasstown, Dumfries."
551498,ILES,SAMUEL,S,30,,23/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'33777',France,"SUCRERIE CEMETERY, EPINOY",C. 9.,Son of Joseph and Sarah Ann Iles.
551499,JACKSON,,C H,32,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'16810',France,"SUCRERIE CEMETERY, EPINOY",A. 12.,"Son of John and Isabella Jackson, of The Hills, Reedham, Norfolk. Born at Limpenhoe, Reedham."
551500,JOHNSON,HARRY,H,20,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'37707',France,"SUCRERIE CEMETERY, EPINOY",A. 3.,"Son of Walter and Annie Elizabeth Johnson, of 15, Holme Rd., Stonegravels, Chesterfield. Born at Wakefield."
551502,JONES,RICHARD,R,26,,01/10/1918,,Lance Serjeant,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19478',France,"SUCRERIE CEMETERY, EPINOY",C. 19.,"Son of Mr. W. H. and Mrs. S. J. Jones, of 73, Long Row, Nelson, Llanfabon, Glam."
551507,LOWCOCK,JOHN,J,21,,02/10/1918,,Private,Machine Gun Corps (Infantry),,"""C"" Coy. 11th Bn.",,United Kingdom,'71271',France,"SUCRERIE CEMETERY, EPINOY",D. 18.,"Son of Spencer Lowcock, of 111, Skipton Rd., Colne, Lancs, and the late Margret Alice Lowcock."
551508,MILLS,REGINALD JOHN,R J,24,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'22414',France,"SUCRERIE CEMETERY, EPINOY",E. 13.,"Son of John and Louisa Mills, of 14, High West St., Dorchester."
551509,MOORE,ROBERT WILLIAM HAVELOCK,R W H,21,,01/10/1918,,Serjeant,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'31383',France,"SUCRERIE CEMETERY, EPINOY",A. 10.,"Son of William and Mary Ann Moore, of 50, Holmes Lane, Masborough, Rotherham."
551510,MORGAN,GEORGE SAMUEL,G S,32,,01/10/1918,,Lance Corporal,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'16499',France,"SUCRERIE CEMETERY, EPINOY",A. 21.,"Husband of Ellen Morgan, of 83, Millers Lane, New Catton, Norwich."
551512,MOUNTAIN,WILLIAM,W,35,,04/10/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'36380',France,"SUCRERIE CEMETERY, EPINOY",E. 9.,"Son of Joseph Mountain, of 29, Moss St., York."
551513,NEEDHAM,MICHAEL,M,21,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'39044',France,"SUCRERIE CEMETERY, EPINOY",E. 10.,"Son of James and Sabina Needham, of 76, New George St., Hull."
551514,NICHOLLS,,H,22,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'3/7964',France,"SUCRERIE CEMETERY, EPINOY",D. 21.,"Son of Robert and Mary Elizabeth Day, of 7, Married Quarters, The Barracks, Scarborough. Born at York."
551515,NIXON,THOMAS MATTHEW,T M,30,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'33257',France,"SUCRERIE CEMETERY, EPINOY",E. 17.,"Son of the late Thomas and of Margaret Nixon (now Ellis), of 29, Church St., Middlesbrough; husband of the late Annie Nixon."
551516,NORMAN,,M,0,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'11426',France,"SUCRERIE CEMETERY, EPINOY",C. 18.,
551517,OAKES,WILFRED CECIL,W C,26,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'19264',France,"SUCRERIE CEMETERY, EPINOY",B. 15.,"Son of Cecilia Waters (formerly Oakes), of 1, The Bridge, Frome, Somerset, and the late Frederick Oakes."
551518,PEARMAN,WILLIAM JAMES,W J,18,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'20819',France,"SUCRERIE CEMETERY, EPINOY",C. 16.,"Son of Arthur James and Alice Pearman, of Sheffield-on-Loddon, Basingstoke, Hants."
551519,PLATER,STANLEY VICTOR,S V,20,,01/10/1918,,Corporal,York and Lancaster Regiment,,"""C"" Coy. 6th Bn.",,United Kingdom,'21151',France,"SUCRERIE CEMETERY, EPINOY",B. 13.,"Son of Mr. P. J. and Mrs. A. J. Plater, of 72, Victoria St., Kilnhurst, Rotherham."
551520,RAYNER,ARTHUR,A,20,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'18475',France,"SUCRERIE CEMETERY, EPINOY",D. 7.,"Son of Thomas and Sophia Rayner, of ""Nuwassi"", Constitution Hill Rd., Parkstone, Dorset."
551521,RIMER,WILLIAM MARSHALL,W M,20,,01/10/1918,,Second Lieutenant,York and Lancaster Regiment,,4th Bn.,,United Kingdom,'',France,"SUCRERIE CEMETERY, EPINOY",A. 9.,"Son of Mr. W. T. Rimer, of Milburn House, Newcastle-on-Tyne."
551522,RUKIN,,R,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'38180',France,"SUCRERIE CEMETERY, EPINOY",A. 18.,
551523,SELLERS,,J,26,,01/10/1918,,Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'24847',France,"SUCRERIE CEMETERY, EPINOY",B. 1.,"Son of Thomas and Ellen Sellers, of Morden, Wareham, Dorset."
551524,SHAW,,H,0,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'23655',France,"SUCRERIE CEMETERY, EPINOY",B. 7.,
551525,SMITH,,H,0,,03/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10151',France,"SUCRERIE CEMETERY, EPINOY",Sp. Mem. 1.,
551526,SPALTON,,S J,0,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'13668',France,"SUCRERIE CEMETERY, EPINOY",C. 6.,
551527,SPARKS,,W G,0,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'33813',France,"SUCRERIE CEMETERY, EPINOY",E. 15.,
551529,STEWART,,T M,0,,01/10/1918,,Private,Canadian Infantry,,4th Bn.,,Canadian,'246840',France,"SUCRERIE CEMETERY, EPINOY",E. 2.,
551532,TOWLE,,J,0,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'41940',France,"SUCRERIE CEMETERY, EPINOY",A. 2.,
551536,WALDREN,,F C W,0,,26/09/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'53158',France,"SUCRERIE CEMETERY, EPINOY",D. 5.,
551537,WALKER,,H,0,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'240690',France,"SUCRERIE CEMETERY, EPINOY",B. 11.,
551528,SPEED,JOHN,J,27,,01/10/1918,,Serjeant,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'32846',France,"SUCRERIE CEMETERY, EPINOY",B. 5.,"Brother of Mrs. Mary Jane Clark, of 47, Graham St., Derby."
551530,STOKES,,A,0,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'41716',France,"SUCRERIE CEMETERY, EPINOY",A. 4.,
551531,THOMAS,YORWERTH MALDWYN,Y M,31,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'318520',France,"SUCRERIE CEMETERY, EPINOY",A. 16.,"Son of Griffith and Elizabeth Thomas, of 22, Ton Row, Ton Pentre, Pentre (Rhondda), Glam."
551533,TROTMAN,,J,0,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'25510',France,"SUCRERIE CEMETERY, EPINOY",C. 13.,"Husband of Eva Trotman, of 95, Lymington Rd., Torquay."
551534,UDELL,HARRY,H,29,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'204474',France,"SUCRERIE CEMETERY, EPINOY",D. 3.,"Husband of Bessie Udell, of ""Roscar,"" Osborne Rd., Swanage."
551535,VINCENT,WILLIAM JEFFERSON,W J,19,,01/10/1918,,Second Lieutenant,Dorsetshire Regiment,,1st Bn. attd. 5th Bn.,,United Kingdom,'',France,"SUCRERIE CEMETERY, EPINOY",A. 8.,"Son of Hector and Blanche Vincent, of West Moors, Wimborne, Dorset."
551538,WALLS,,T,0,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'31057',France,"SUCRERIE CEMETERY, EPINOY",A. 5.,
551539,WATLING,CHARLES,C,22,,01/10/1918,,Lance Corporal,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'20000',France,"SUCRERIE CEMETERY, EPINOY",C. 14.,"Son of Jonas and Sarah Ann Watling, of 25, Seafield Rd., Copnor, Portsmouth."
551540,WEAVER,WILLIAM JOHN,W J,26,,07/10/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'203974',France,"SUCRERIE CEMETERY, EPINOY",D. 9.,"Son of Mr. and Mrs. Edwin Weaver, of 132, Bromford Lane, West Bromwich."
551541,WEBSTER,HERBERT,H,34,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'53575',France,"SUCRERIE CEMETERY, EPINOY",A. 14.,"Husband of Mary Ann Webster, of 3, Jericho St., Sheffield."
551542,WESTRAY,,E H,0,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'10257',France,"SUCRERIE CEMETERY, EPINOY",C. 17.,
551543,WILKINSON,,F,37,,03/10/1918,,Private,Manchester Regiment,,11th Bn.,,United Kingdom,'377424',France,"SUCRERIE CEMETERY, EPINOY",D. 4.,"Husband of Annie Wilkinson, of Ainsworth House, Chapel-en-le-Frith, Stockport."
551544,WILSON,,F W,31,,29/09/1918,,Private,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'28456',France,"SUCRERIE CEMETERY, EPINOY",E. 8.,"Husband of Maria Wilson, of Barry's Square, Cragg, Whitby."
551545,WRIGHT,GEORGE HAROLD,G H,22,,01/10/1918,,Private,York and Lancaster Regiment,,6th Bn.,,United Kingdom,'37839',France,"SUCRERIE CEMETERY, EPINOY",A. 19.,"Son of George Henry Wright, of Holly Bank, Bawtry Rd., Canklow, Rotherham."
551503,KELLY,,T H,0,,01/10/1918,,Private,Dorsetshire Regiment,,5th Bn.,,United Kingdom,'18389',France,"SUCRERIE CEMETERY, EPINOY",A. 15.,
