Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
4010913,SANDS,WALTER GEORGE,W G,0,,22/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 149th Bde.",,United Kingdom,'182883',Belgium,CEMENT HOUSE CEMETERY,VIIA. F. 4.,
4010915,SCOTT,JOHN,J,0,,22/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 149th Bde.",,United Kingdom,'45573',Belgium,CEMENT HOUSE CEMETERY,VIIA. F. 3.,
4011724,BATES,,P J,0,,26/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'8853',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,
4010925,SMITH,ALEXANDER,A,21,,05/10/1915,,Serjeant,Army Ordnance Corps,,Service Coy. VI Corps Troops,,United Kingdom,'03000',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 2.,"Brother of Miss Isabella Smith, of 10, Shortridge St., South Shields."
4010927,SNEYD,,T,0,,23/04/1918,,Private,Royal Marine Light Infantry,,4th R.M. Bn.,,United Kingdom,'CH/17455',Belgium,CEMENT HOUSE CEMETERY,XX. A. 26.,
4010928,SWIFT,JOHN,J,29,,10/10/1914,,Private,Royal Warwickshire Regiment,,2nd Bn.,,United Kingdom,'1136',Belgium,CEMENT HOUSE CEMETERY,XVIII. B. 21.,"Son of Mrs Keziah Powell (Formerly Swift) 114 Ickineld Square, Ladywood, Birmingham and the late John Swift."
4010936,SUMMERS,WALTER OLVESTON,W O,0,Military Cross,28/12/1918,,Lieutenant,"Australian Infantry, A.I.F.",,23rd Bn.,,Australian,'',Belgium,CEMENT HOUSE CEMETERY,XX. A. 20.,"Son of Robert William and Edith Marie Summers, of State Saving Bank, Fitzroy, Victoria, Australia. Born at Melbourne Victoria, Australia."
4011702,SUTCLIFFE,GEOFFREY,G,25,,23/10/1918,,Second Lieutenant,Royal Air Force,,204th Sqdn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XX. A. 10.,"Son of Mary Elizabeth Sutcliffe of 21, Thornton Street, Newton Mass., U.S.A. and the late Fred Sutcliffe. Of Rochdale, England."
4011706,WARD,JEREMIAH,J,0,,24/10/1914,,Private,South Staffordshire Regiment,,2nd Bn.,,United Kingdom,'7133',Belgium,CEMENT HOUSE CEMETERY,VIIA. E. 8.,
4011707,WALKER,,S,0,,08/11/1918,,Private,South Staffordshire Regiment,Labour Corps,12th Bn.,transf. to (15246) 26th Labour Coy.,United Kingdom,'28789',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 30.,
4011712,WHEELER,JOHN WILLIAM,J W,0,,08/10/1914,,Private,Royal Marine Light Infantry,,Plymouth Bn.,,United Kingdom,'PLY/16641',Belgium,CEMENT HOUSE CEMETERY,XX. A. 24.,
4011713,WIGHTON,,A G,0,,13/10/1918,,Private,Seaforth Highlanders,,7th Bn.,,United Kingdom,'24947',Belgium,CEMENT HOUSE CEMETERY,XXI. A. 21.,
4011703,TAYLOR,HENRY NOEL,H N,0,,24/10/1914,,Guardsman,Coldstream Guards,,1st Bn.,,United Kingdom,'10125',Belgium,CEMENT HOUSE CEMETERY,VIIA. E. 2.,
4011704,TOWNEND,JAMES,J,38,,22/10/1918,,Driver,Royal Field Artillery,,"""B"" Bty. 149th Bde.",,United Kingdom,'L/9171',Belgium,CEMENT HOUSE CEMETERY,VIIA. F. 5.,"Husband of Dinah Townend, of 17, Dean St., Darwen, Lancs."
4011709,WALTON,ARTHUR HENRY,A H,24,,24/11/1918,,Gunner,Royal Garrison Artillery,,121st Heavy Bty.,,United Kingdom,'74149',Belgium,CEMENT HOUSE CEMETERY,VIIA. D. 4.,"Son of Mr and Mrs Joseph Walton, of Hendon; husband of Mrs Ellen M.E. Walton, of 54, Raverstone Road, West Hendon, London."
4011716,YEATMAN,PERCY MAURICE,P M,20,,26/08/1917,,Aircraftman 1st Class,Royal Naval Air Service,,R.N. Air Station (Dunkerque),,United Kingdom,'F/15822',Belgium,CEMENT HOUSE CEMETERY,VIIA. F. 10.,"Son of Harry Percy and Selina Yeatman, of 520, Upperton, Petworth, Sussex. Native of Tillington, Sussex."
4011717,YOUNG,CHARLES HERBERT,C H,29,,21/10/1914,,Serjeant,South Wales Borderers,,"""A"" Coy. 1st. Bn.",,United Kingdom,'8029',Belgium,CEMENT HOUSE CEMETERY,VIIA. E. 7.,"Son of Edward and Anne Young. Native of Stoke Bishop, Bristol."
4011725,BOWDEN SMITH,WALTER ADRIAN CARNEGIE,W A C,33,,28/08/1914,,Captain,Royal Fusiliers,,4th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,"Son of Walter Baird Bowden Smith and Julia Wiggett Bowden Smith, of Vernalls, Lyndhurst, Hants."
4011737,GRAHAM,,H J,28,,25/08/1914,,Serjeant,Middlesex Regiment,,"""B"" Coy. 4th Bn.",,United Kingdom,'7811',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,"Husband of M.C. Graham, of 125, Duke St., Brook's Bar, Old Trafford, Manchester."
4011738,JONES,,A,0,,30/08/1914,,Corporal,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'9426',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,
4011739,KNOWLES,JONATHAN EDWARD,J E,32,,23/08/1914,,Captain,Middlesex Regiment,,4th Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,"Son of Edward Sugden Knowles and Frances Mary Knowles, of Rawdon, Leeds; husband of Viva Brabazon Knowles, of Whitehill Chase, Bordon, Hants. Served in the South African War. One of the first British officer battle casualties of the war (originally buried in Maisieres Communal Cemetery)."
4011740,MAIT,,A,0,,25/08/1914,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'14454',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,
4011741,MORRISSEY,MICHAEL,M,21,,24/08/1914,,Private,Royal Irish Regiment,,"""C"" Coy. 2nd Bn.",,United Kingdom,'10319',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,"Son of Stephen and Kate Morrissey, of Barrack St., Templemore, Co. Tipperary."
4011743,SHEIL,,A,0,,24/08/1914,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3992',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,
4011746,WARLOW,ALBERT,A,28,,28/08/1914,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'19902',Belgium,CEMENT HOUSE CEMETERY,XVIII. D. 1-16.,"Son of John and Mary Warlow, of Chepstow, Mon."
4009583,GLIDLE,CHRISTOPHER GEORGE,C G,19,,23/10/1914,,Private,Northamptonshire Regiment,,1st Bn.,,United Kingdom,'3/9655',Belgium,CEMENT HOUSE CEMETERY,VIIA. E. 1.,
4032448,ARMSTRONG,OLIVER,O,25,,18/02/1915,,Private,Cheshire Regiment,,2nd Bn.,,United Kingdom,'8732',Belgium,CEMENT HOUSE CEMETERY,XVI. B. 33.,Son of Elizabeth Kettle (formerly Armstrong) of Warrington.
4032451,ASHTON,EDWARD,E,0,,18/02/1915,,Serjeant,Suffolk Regiment,,1st Bn.,,United Kingdom,'7028',Belgium,CEMENT HOUSE CEMETERY,XVI. B. 50.,
4032560,THORPE,,F,0,,29/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'8315',Belgium,CEMENT HOUSE CEMETERY,XVIII. A. 21.,
4032542,BALDRY,,C H,0,,24/08/1914,,Private,Norfolk Regiment,,1st Bn.,,United Kingdom,'6937',Belgium,CEMENT HOUSE CEMETERY,XVIII. B. 10.,
4032456,CARR,VINCENT,V,0,,30/10/1917,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'444791',Belgium,CEMENT HOUSE CEMETERY,XVI. A. 22.,
4032464,FREE,WILLIAM,W,0,,18/02/1915,,Private,Suffolk Regiment,,1st Bn.,,United Kingdom,'7466',Belgium,CEMENT HOUSE CEMETERY,XVI. B. 49.,
4032454,BELLAS,ROBERT,R,31,,30/10/1917,,Sergeant,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'45507',Belgium,CEMENT HOUSE CEMETERY,XVI. A. 21-23.,"Son of Robert and Mary Bellas of Westmorland, England."
4032459,DAVIES,FREDERICK WALTER,F W,23,,10/11/1917,,Private,Canadian Infantry,,5th Bn,,Canadian,'268099',Belgium,CEMENT HOUSE CEMETERY,XVI. C. 6.,"Son of Annie Drinkle of Ontario, Canada."
4032462,DEAKIN,HARRY,H,20,,08/05/1915,,Private,York and Lancaster Regiment,,1st Bn.,,United Kingdom,'18267',Belgium,CEMENT HOUSE CEMETERY,XVI. B. 1.,"Son of George and Fanny Elizabeth Deakin of Attercliffe, Sheffield."
4032471,HEPWORTH,VICTOR LEO,V L,17,,18/10/1917,,Private,"Australian Infantry, A.I.F.",,50th Bn.,,Australian,'3411',Belgium,CEMENT HOUSE CEMETERY,XVI. B. 48.,"Son of Victor Ernest and Lucy Theresa Hepworth (nee Harman) of North Adelaide, Australia."
4032474,JEACOCKE,GEORGE WALTER,G W,30,,30/10/1917,,Rifleman,London Regiment (Post Office Rifles),,2nd/8th Bn.,,United Kingdom,'374630',Belgium,CEMENT HOUSE CEMETERY,XVI. B. 13.,"Husband of Gertrude Elizabeth Jeacocke of 17 Park Hill, Carshalton, Surrey."
4032478,MARSH,REGINALD JOSEPH FOX,R J F,0,,13/05/1915,,Corporal of Horse,2nd Life Guards,,,,United Kingdom,'1921',Belgium,CEMENT HOUSE CEMETERY,XVI. C. 32.,Husband of E. Marsh.
4032482,METHERAL,THOMAS ARTHUR,T A,21,,05/06/1917,,Lieutenant,Canadian Infantry,Royal Flying Corps,"Regimental Depot, (Saskatchewan).",and 45th Sqdn.,Canadian,'',Belgium,CEMENT HOUSE CEMETERY,XVIII. C. 11.,"Son of T.J. and Martha Metheral of Moose Jaw, Saskatchewan."
4032484,NEWBERY,FRANK,F,0,,04/10/1917,,Lance Corporal,"Australian Infantry, A.I.F.",,7th Bn.,,Australian,'4555',Belgium,CEMENT HOUSE CEMETERY,XVI. B. 15.,"Son of Charles H. Newbery of Handsworth, Birmingham."
4032486,WIGG,ARTHUR HARRY,A H,24,,16/06/1915,,Private,Honourable Artillery Company,,1st Bn.,,United Kingdom,'2685',Belgium,CEMENT HOUSE CEMETERY,XVI. B. 11.,Son of Mrs H O Wigg and the late Mr Wigg. Pupil of Elstow School.
4032487,WILLSON,JACK BINGHAM,J B,0,,30/10/1917,,Private,Canadian Motor Machine Gun Brigade,,1st,,Canadian,'864',Belgium,CEMENT HOUSE CEMETERY,XVI. A. 21-23.,
4032493,GREAVES,JOHN THOMAS,J T,28,,26/08/1914,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'11896',Belgium,CEMENT HOUSE CEMETERY,XVIII. A. 2.,
4032499,NEWMAN,,J,0,,24/08/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'10102',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 26.,
4032489,WILSON,JAMES,J,0,,23/10/1914,,Private,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'8698',Belgium,CEMENT HOUSE CEMETERY,XVII. A. 16.,"Son of the late Robert and Janet Wilson of Govan, Glasgow."
4032492,WINDEBANK,PERCY WILLIAM,P W,33,,05/08/1917,,Company Serjeant Major,Hampshire Regiment,,15th Bn.,,United Kingdom,'25401',Belgium,CEMENT HOUSE CEMETERY,XVII. C. 15.,"Son of William Windebank of 10 Victoria Buildings, East Street, Ventnor ; husband of Minnie Windebank of Stroud Cottages, Freshwater, Isle of Wight."
4032494,SMITH,JOSEPH PARNELL,J P,38,,07/11/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'3106140',Belgium,CEMENT HOUSE CEMETERY,XVIII. A. 3.,"Son of Patrick and Bridget Smith, of Montreal."
4032495,BENNETT,WALTER STANLEY,W S,24,,24/08/1914,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8967',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 23.,"Son of Robert Walter and Charlotte Bennett of Manningtree Rd., Statton, Ipswich."
4032497,BROWN,,S,27,,13/09/1914,,Lance Corporal,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'8616',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 24.,"Son of Elizabeth Sinfield (formerly Brown), 68 Church End, Redbourn, Herts., and the late George Brown."
4032498,LOAN,,J,33,,24/08/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9270',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 25.,Son of James and Agnes Loan of Glasgow.
4032500,SCOTT,,C,0,,24/08/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'10746',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 27.,
4032534,KELLY,MICHAEL,M,34,,11/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'3814',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 18.,Son of John and Mary Kelly of Waterford.
4032501,SCOTT,,W,27,,28/08/1914,,Private,Highland Light Infantry,,2nd Bn.,,United Kingdom,'9654',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 28.,"Son of Mr and Mrs Alex Scott of Maryhill, Glasgow; husband of Jeanie Scott of 27 Bardowie St., Possilpark, Glasgow."
4032502,WADE,,A,0,,11/09/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Hood Bn. R.N. Div.,,United Kingdom,'Tyneside Z/5163',Belgium,CEMENT HOUSE CEMETERY,XVIII. A. 1.,
4032504,STRAW,LIONEL LIFFORD KAY,L L K,20,,04/11/1918,,Lieutenant,Royal Air Force,,25th Sqdn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 11.,"Son of Major William Pennington Straw, of Hill Crest, Natal. Also served in German East Africa with South African Horse."
4032505,BONE,,W,28,,24/08/1914,,Lance Corporal,Cheshire Regiment,,1st Bn.,,United Kingdom,'7474',Belgium,CEMENT HOUSE CEMETERY,XVIII. A. 25.,"Husband of E M Bone of 10 Forge Terrace, Ketley, Wellington, Salop."
4032506,CAMPBELL,,C A,23,,24/08/1914,,Lieutenant,Cheshire Regiment,,1st Bn.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XVIII. A. 18.,"Son of Mr and Mrs Arthur Campbell of Wye House, Downview Rd., West Worthing, Sussex."
4032508,GARSTIN,CHARLES WILLIAM NORTH,C W N,20,,24/08/1914,,Lieutenant,9th (Queen's Royal) Lancers,,,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XVIII. A. 19.,"Son of Sir William Garstin, G.C.M.G., C.B.E., of 17 Welbeck House, Wigmore St., London."
4032510,HITCHCOCK,WILLIAM THOMAS,W T,28,,08/11/1918,,Private,London Regiment (Royal Fusiliers),Royal Fusiliers,1st Bn.,posted to 7th Bn. ,United Kingdom,'205784',Belgium,CEMENT HOUSE CEMETERY,XVIII. A. 27.,"Son of William Thomas and Martha Hitchcock, of London; husband of A E Hitchcock of 88 St Pauls St., Packington St., Islington, London."
4032511,JONES,,W,0,,30/08/1914,,Private,Cheshire Regiment,,1st Bn.,,United Kingdom,'8019',Belgium,CEMENT HOUSE CEMETERY,XVIII. A. 20.,
4032513,MALLINSON,GEORGE SCHOLES,G S,21,,24/08/1914,,Corporal,Royal Engineers,,2nd Signal Troop,,United Kingdom,'28039',Belgium,CEMENT HOUSE CEMETERY,XVIII. A. 26.,"Son of Thomas and Julia A Mallinson of 1 Beech Grove Terrace, Leeds."
4032514,STREEK,,F G,0,,24/08/1914,,Private,9th (Queen's Royal) Lancers,,,,United Kingdom,'4934',Belgium,CEMENT HOUSE CEMETERY,XVIII. A. 23.,"Son of Mr F Streek of 10 John St., Enfield, Middlesedx."
4032516,NEWCOMB,CHARLES,C,30,,09/11/1918,,Corporal,London Regiment,,10th Bn.,,United Kingdom,'423272`',Belgium,CEMENT HOUSE CEMETERY,XVIII. A. 7.,"Son of the late Charles Newcomb of Market Harborough; husband of Betty Newcomb of ""Myrtle"", Broughty Ferry, Forfarshire."
4032517,QUINN,PETER,P,29,,06/11/1918,,Rifleman,London Regiment (London Rifle Brigade),,1st/5th Bn.,,United Kingdom,'315371',Belgium,CEMENT HOUSE CEMETERY,XVIII. A. 8.,"Son of Peter and Mary Ann Quinn, of Wylam-on-Tyne; husband of Christina Quinn, of 92 Benson Rd., Byker, Newcastle-on-Tyne."
4032519,SYMONS,PARKER WHITLEY,P W,25,,05/11/1918,,Lieutenant,Australian Flying Corps,,4th Sqdn.,,Australian,'',Belgium,CEMENT HOUSE CEMETERY,XVIII. A. 9.,"Son of James Nagor and Sarah Threader Symons, of 9 Hackney Rd., St Peters, South Australia. Born at Adelaide, South Australia."
4032520,ADAM,ROBERT BLACK,R B,22,,11/11/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Anson Bn. R.N. Div.,,United Kingdom,'Clyde Z/5405',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 12.,"Son of Robert and Ellen F. Adam, 49 King's Park Avenue, Cathcart, Glasgow."
4032521,CORNELL,FREDERICK CECIL,F C,20,,10/11/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/2033(S)',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 13.,"Foster son of A. Usherwood, of Dovedale, Ivy Hatch, Sevenoaks."
4032525,GOODWIN,SQUIRE,S,27,,10/11/1918,,Second Lieutenant,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 14.,"Son of Mr and Mrs J Goodwin of 7 Ashfield Road, Urmston, Manchester."
4032527,HART,DANIEL,D,20,,10/11/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'PLY/18532',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 15.,"Son of Patrick and Norah Hart of 13 Roland St., Cardiff."
4032529,JANAWAY,,F G,22,,10/11/1918,,Private,Royal Marine Light Infantry,,1st R.M. Bn. R.N. Div.,,United Kingdom,'CH/18725',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 16.,"Son of Mr A W and Mrs E Janaway of 14 Henry Rd., St Ann's Rd., South Tottenham, London."
4032532,JONES,OSCAR SYLVANNI,O S,37,,10/11/1918,,Private,Royal Irish Regiment,,2nd Bn.,,United Kingdom,'16407',Belgium,CEMENT HOUSE CEMETERY,XVII. B. 17.,"Son of Howard and Mary Clare Jones of ""Malvern Villa"", 123 Sandwell St., Walsall, Staffs. Born at Cork."
