Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2775380,WHITE,JOHN,J,30,,10/05/1940,,Fusilier,Royal Scots Fusiliers,,2nd Bn.,,United Kingdom,'3127697',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 V. C. 8.,
4009553,CORRIN,EDWARD STANLEY,E S,0,,03/06/1916,,Private,Canadian Infantry,,7th Bn.,,Canadian,'78016',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 I. F. 2.,
4009554,CROUCHER,ALBERT E.,A E,0,,05/06/1916,,Private,1st Canadian Mounted Rifles Battalion,,,,Canadian,'114387',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 III. B. 2.,
4009557,DOUGLAS,JAMES HAWTHORNE,J H,0,,06/06/1916,,Private,Canadian Infantry,,28th Bn.,,Canadian,'148135',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 IV. C. 18.,
4009559,HANCOCK,WALTER,W,0,,24/10/1914,,Lance Corporal,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'8655',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 IV. D. 9.,
4009560,HART,WALTER CHARLES,W C,0,,29/10/1914,,Private,Gloucestershire Regiment,,1st Bn.,,United Kingdom,'8734',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 II. A. 11.,
4009561,HENSON,HARRY FREDERICK,H F,0,,25/04/1915,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'10379',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 II. A. 16.,
4009562,LAPWORTH,JOSEPH FREDERICK,J F,0,,26/09/1917,,Private,"Australian Infantry, A.I.F.",,49th Bn.,,Australian,'2199A',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 III. A. 5.,
4009568,McISAAC,ARCHIE,A,0,,10/06/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67277',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 II. B. 7.,
4009569,MERKLEY,CLIFFORD A.,C A,0,,02/06/1916,,Private,4th Canadian Mounted Rifles Battalion,,,,Canadian,'113393',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 I. A. 15.,
4009581,WATKINS,CHARLES REGINALD,C R,0,,02/01/1918,,Rifleman,New Zealand Rifle Brigade,,4th Bn.,,New Zealand,'26/484',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 II. G. 3.,
483026,BARRASS,,F C,0,,24/05/1915,,Lance Corporal,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'9713',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 VI. A. 50.,
483004,ALLEN,,E,0,,17/03/1915,,Private,Royal Fusiliers,,4th Bn.,,United Kingdom,'8580',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 IV. A. 34.,
483055,BOFFIN,,H,0,,02/07/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'A/1577',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 II. A. 35.,
483080,BULL,,A F,0,,20/09/1917,,Acting Bombardier,Royal Field Artillery,,"""D"" Bty. 186th Bde.",,United Kingdom,'129446',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 I. E. 22.,
483162,DIGNUM,,L G,0,,19/04/1915,,Driver,Royal Field Artillery,,30th Bde.,,United Kingdom,'30835',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 V. A. 51.,
483193,FIDDLER,,H,0,,21/07/1915,,Rifleman,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'R/87',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 VI. A. 59.,
483248,GREW,,H,0,,02/07/1915,,Second Lieutenant,King's Royal Rifle Corps,,7th Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 VI. A. 28.,
483294,HINTON,,S,0,,29/10/1917,,Gunner,Royal Garrison Artillery,,118th Siege Bty.,,United Kingdom,'48389',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 III. B. 9.,
483311,HUMPSTON,,H G,0,,21/03/1918,,Private,Royal Fusiliers,,10th Bn.,,United Kingdom,'47030',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 III. E. 9.,
483323,JAMES,,T,0,,04/10/1917,,Private,Leicestershire Regiment,,6th Bn.,,United Kingdom,'40332',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 II. A. 13.,
483373,LUCAS,,H R,0,,30/09/1915,,Corporal,Royal Field Artillery,,"""B"" Bty. 76th Bde.",,United Kingdom,'94771',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 VI. A. 10.,
483934,CAIN,HAROLD WALTER,H W,0,,16/11/1917,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'265748',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. F. 8.,"From Offley, Herts."
483417,MEW,,H A C,0,,16/06/1915,,Sapper,Royal Engineers,,56th Field Coy.,,United Kingdom,'23738',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 IV. B. 22.,
483510,ROBERTSON,,W,0,,05/10/1917,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'252436',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 I. E. 10.,
483594,STROUD,,W,0,,02/04/1915,,Gunner,Royal Field Artillery,,75th Bty.,,United Kingdom,'6322',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 IV. A. 9.,
483608,TAYLOR,,J C,0,,09/10/1917,,Private,British West Indies Regiment,,9th Bn.,,United Kingdom,'12626',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 V. B. 11.,
483628,TUCKER,,J,0,,04/10/1917,,Private,Duke of Cornwall's Light Infantry,,10th Bn.,,United Kingdom,'21769',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 IV. B. 58.,
483690,WRIGLEY,FRANK,F,0,,20/07/1915,,Sapper,Royal Engineers,,62nd Field Coy.,,United Kingdom,'41212',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.2 VI. A. 13.,
483764,ALLEN,,W,0,,05/12/1917,,Gunner,Royal Garrison Artillery,,393rd Siege Bty.,,United Kingdom,'166308',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. D. 19.,
483827,BENSON,JAMES,J,0,,25/07/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'55571',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. G. 2.,
483859,BOTTING,,J H W,0,,30/03/1917,,Rifleman,London Regiment (Post Office Rifles),,8th Bn.,,United Kingdom,'372290',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 17.,
483996,COLLEY,,W H,0,,31/07/1917,,Private,Machine Gun Corps (Infantry),,,,United Kingdom,'16428',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VII. B. 8.,
484004,COLVILLE,,W,0,,19/08/1917,,Corporal,Highland Light Infantry,,10th/11th Bn.,,United Kingdom,'8277',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. E. 25.,
484017,COOPER,,H,0,,28/02/1917,,Private,Royal Welsh Fusiliers,,4th Bn.,,United Kingdom,'202310',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. C. 3.,
484047,DAVIS,ARTHUR STEPHEN,A S,0,,09/06/1916,,Private,Canadian Infantry,,19th Bn.,,Canadian,'405748',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. P. 2.,
484102,DWYER,,W,0,,12/11/1917,,Private,East Surrey Regiment,Labour Corps,3rd Bn.,transf. to (378548) 45th Coy.,United Kingdom,'6764',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 II. E. 9.,
484234,GRIFFITHS,,T C,0,,26/03/1917,,Private,London Regiment (Prince of Wales' Own Civil Service Rifles),,15th Bn.,,United Kingdom,'532138',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 9.,
484245,HADWIN,,R,0,,06/03/1916,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'19996',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XI. B. 42.,
484259,HANCOCK,,J G,0,,20/02/1917,,Rifleman,London Regiment (City of London Rifles),,6th Bn.,,United Kingdom,'322379',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. G. 14.,
484280,HARRY,ARTHUR ERNEST,A E,0,,12/10/1917,,Private,Australian Machine Gun Corps,,10th Coy.,,Australian,'159',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. F. 27.,
484294,HAYLER,ALBERT,A,0,,15/07/1916,,Private,Canadian Infantry,,25th Bn.,,Canadian,'67262',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. H. 4.,
484312,HIGGISON,ARTHUR ERNEST JOHN,A E J,0,,22/09/1917,,Private,"Australian Infantry, A.I.F.",,2nd Bn.,,Australian,'6991',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 III. E. 3.,
484864,SPRINGALL,,A C,0,,27/08/1917,,Private,Royal Warwickshire Regiment,,1st/7th Bn.,,United Kingdom,'300042',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XIII. G. 7.,
485075,WROTH,,A H,0,,20/09/1917,,Private,Yorkshire Regiment,,9th Bn.,,United Kingdom,'235329',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. G. 16.,
484355,HOYLE,CHARLES EDWARD,C E,0,,30/06/1916,,Private,Canadian Machine Gun Corps,,4th Coy.,,Canadian,'171127',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. Q. 8.,
484422,KEMP,,A F,0,,01/01/1917,,Private,London Regiment,,19th Bn.,,United Kingdom,'8005',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. F. 14.,
484466,LESTER,,E J,0,,20/09/1917,,Private,Welsh Regiment,,9th Bn.,,United Kingdom,'55190',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. H. 7.,
484516,McGOWAN,,B,0,,02/03/1916,,Lance Serjeant,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'8601',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VIII. AA. 37.,
484561,MARTIN,,W,0,,30/04/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652309',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. I. 51.,
484639,NORRIS,,H,0,,27/10/1914,,Private,Royal Berkshire Regiment,,1st Bn.,,United Kingdom,'6138',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XV. A. 18.,
484658,PARISH,,H J,0,,07/06/1917,,Private,London Regiment,,23rd Bn.,,United Kingdom,'701484',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 VII. B. 14.,
484705,PRITCHARD,FRED,F,0,,24/06/1916,,Gunner,Canadian Artillery,,2nd Canadian Divisional Ammunition Col.,,Canadian,'86198',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 I. Q. 2.,
484881,STEVENSON,,P,0,,25/09/1915,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'13352',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. G. 21.,
484754,ROSE,,J H,0,,22/09/1917,,Private,King's Own (Royal Lancaster Regiment),,7th Bn.,,United Kingdom,'15868',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. H. 16.,
484820,SIMPSON,,A,0,,22/08/1917,,Private,Royal Scots,,13th Bn.,,United Kingdom,'41624',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 IX. AA. 4.,
484927,THORNTON,,G,0,,15/12/1914,,Corporal,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'8062',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XII. H. 23.,
484966,VERRIEZ,,J F,0,,11/04/1915,,Private,East Surrey Regiment,,2nd Bn.,,United Kingdom,'4600',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 XV. AA. 16.,
484981,WALKER,,F,0,,07/06/1917,,Rifleman,London Regiment (First Surrey Rifles),,21st Bn.,,United Kingdom,'652127',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.4 X. C. 4.,
4009571,MORRIS,HARRY,H,0,,26/10/1917,,Captain,The Loyal North Lancashire Regiment,,2nd/5th Bn.,,United Kingdom,'',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 II. H. 10.,
4009579,SCORGIE,RODERICK,R,0,,11/11/1914,,Private,Scots Guards,,1st Bn.,,United Kingdom,'6240',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 II. G. 18.,
4009577,PIGOTT,WILLIAM,W,0,,05/05/1915,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'2200',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 I. C. 4.,
4009578,PLEDGER,HARRY,H,0,,24/10/1914,,Private,Wiltshire Regiment,,2nd Bn.,,United Kingdom,'4625',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 IV. D. 10.,
4009540,ALCOCK,GEORGE ALFRED,G A,0,,03/05/1915,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'1803',Belgium,BEDFORD HOUSE CEMETERY,Enclosure No.6 II. J. 7.,
