Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
513042,MOORE,,W,0,,30/08/1918,,Rifleman,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'240852',France,HOUCHIN BRITISH CEMETERY,III. G. 22.,
513067,PARRY,,E,0,,03/07/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'267404',France,HOUCHIN BRITISH CEMETERY,II. E. 23.,
513233,WALMSLEY,,S,0,,11/09/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'359821',France,HOUCHIN BRITISH CEMETERY,III. F. 17.,
513112,RIDINGS,,A,0,,21/09/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'200717',France,HOUCHIN BRITISH CEMETERY,III. E. 32.,
6007274,STUHR,MARTIN,M,0,,18/06/1919,,Gefreiter,German Army,,4./I.R.181,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 30.,
512611,ANDERSON,,J T,0,,13/07/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'46779',France,HOUCHIN BRITISH CEMETERY,II. D. 24.,
512660,BLACK,,S H,0,,19/03/1918,,Private,Canadian Infantry,,7th Bn.,,Canadian,'760257',France,HOUCHIN BRITISH CEMETERY,I. G. 11.,
512707,CHAPPELL,ERNEST ROWLAND,E R,0,,30/09/1918,,Lieutenant,Royal Garrison Artillery,,"""C"" Anti-Aircraft Bty.",,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,III. D. 31.,
512813,FENNELLY,,J,0,,19/07/1918,,Private,Army Cyclist Corps,,1 Corps Cyclist Bn.,,United Kingdom,'18814',France,HOUCHIN BRITISH CEMETERY,II. D. 31.,
512979,LANCELEY,,A M,0,,01/06/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'99585',France,HOUCHIN BRITISH CEMETERY,I. A. 28.,
513046,MORRIS,,P J,0,,18/10/1918,,Lance Corporal,Royal Berkshire Regiment,,5th Bn.,,United Kingdom,'45806',France,HOUCHIN BRITISH CEMETERY,III. A. 19.,
513096,PROCTER,,A,0,,21/09/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'34686',France,HOUCHIN BRITISH CEMETERY,III. E. 31.,
513234,WALNE,,W,0,,17/05/1918,,Serjeant,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200347',France,HOUCHIN BRITISH CEMETERY,I. C. 27.,
513236,WALTON,,J,0,,23/08/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'32310',France,HOUCHIN BRITISH CEMETERY,II. B. 27.,
512825,FREEMAN,,G,0,,26/05/1918,,Gunner,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'78971',France,HOUCHIN BRITISH CEMETERY,I. A. 5.,
513237,WALTON,,J H,0,,24/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'42872',France,HOUCHIN BRITISH CEMETERY,II. A. 12.,
513238,WARRINER,,J W,0,,24/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'29130',France,HOUCHIN BRITISH CEMETERY,II. B. 30.,
513289,WRIGHT,,H,0,,18/10/1918,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'203205',France,HOUCHIN BRITISH CEMETERY,III. A. 16.,
513290,WRIGHT,,J,0,,21/09/1918,,Lance Corporal,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'201095',France,HOUCHIN BRITISH CEMETERY,III. E. 30.,
6006928,SCHWOB,JOSEF,J,0,,04/09/1919,,Musketier,German Army,,1./I.R.46,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 39.,
6000366,ALLMANSBERGER,JOSEF,J,0,,10/04/1918,,Grenadier,German Army,,6./Bayer.Sturm.Abt.,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 1.,
6004220,LABISCH,FRANZ,F,0,,05/03/1919,,Landsturmmann,German Army,,2./R.I.R.217,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 19.,
6000969,BORNEMANN,WILHELM,W,0,,27/02/1919,,Musketier,German Army,,2.M.G.K./I.R.371,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 18.,
6003771,KOBROW,WILHELM,W,0,,13/04/1919,,Grenadier,German Army,,1./I.R.89,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 25.,
6005422,PAPKE,HERMANN,H,0,,19/08/1919,,Gefreiter,German Army,,11./R.I.R.1,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 35.,
6008159,WIMMEL,LUDWIG,L,0,,03/07/1919,,Musketier,German Army,,11./I.R.82,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 31.,
6006885,SCHWANKE,AUGUST,A,0,,19/02/1919,,Schuetze,German Army,,3.M.G.K./I.R.449,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 15.,
6007830,WAIDELICH,JOHANN,J,0,,22/02/1919,,Landsturmmann,German Army,,11./R.I.R.121,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 17.,
6002998,HILLER,JOSEF,J,0,,04/09/1919,,Musketier,German Army,,1./I.R.46,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 37.,
6004304,LAUBACH,KARL,K,0,,05/10/1918,,Krankentraeger,German Army,,11./I.R.28,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 9.,
6006079,ROESNER,WILHELM,W,0,,18/06/1919,,Landsturmmann,German Army,,10./I.R.44,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 29.,
6006081,ROSSDEUTSCHER,WILHELM,W,0,,05/09/1919,,Musketier,German Army,,2./I.R.95,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 36.,
6005638,POPPE,ANTON,A,0,,05/09/1919,,Gefreiter,German Army,,1./I.R.46,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 40.,
6006482,SCHMELLER,FRITZ,F,0,,30/07/1919,,Schuetze,German Army,,1.M.G.K./I.R.94,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 33.,
6004166,RUNTER,KURT,K,0,,18/10/1918,,Musketier,German Army,,1./I.R.186,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 10.,
6001742,ERHARDT,ALBERT,A,0,,19/08/1919,,Musketier,German Army,,7./R.I.R.1,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 34.,
6000431,ARNOLD,WILHELM,W,0,,26/07/1919,,Reservist,German Army,,1./I.R.167,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 32.,
512718,CLARK,WILLIAM,W,0,,02/10/1918,,Private,Seaforth Highlanders,,8th Bn.,,United Kingdom,'S/26791',France,HOUCHIN BRITISH CEMETERY,III. C. 8.,
512720,CLARKE,,A,0,,11/08/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'53420',France,HOUCHIN BRITISH CEMETERY,II. B. 3.,
512737,COX,,D,0,,25/07/1918,,Bombardier,Royal Field Artillery,,381st Bty. 158th Bde.,,United Kingdom,'745528',France,HOUCHIN BRITISH CEMETERY,II. C. 10.,
512723,COLE,,J F,0,,17/10/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'243100',France,HOUCHIN BRITISH CEMETERY,III. A. 11.,
512831,GANNON,,E,0,,08/05/1918,,Gunner,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'20472',France,HOUCHIN BRITISH CEMETERY,I. D. 17.,
512824,FRASER,,H,0,,19/05/1918,,Gunner,Royal Garrison Artillery,,5th Siege Bty.,,United Kingdom,'161253',France,HOUCHIN BRITISH CEMETERY,I. B. 1.,
512709,CHARLES,,E,0,,27/06/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'88946',France,HOUCHIN BRITISH CEMETERY,II. E. 16.,
512710,CHATFIELD,SIDNEY,S,0,,17/02/1919,,Gunner,Royal Field Artillery,,"""A"" Bty. 296th Bde.",,United Kingdom,'805774',France,HOUCHIN BRITISH CEMETERY,IV. A. 4.,
512712,CHIDGEY,,S,0,,10/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'42902',France,HOUCHIN BRITISH CEMETERY,II. D. 13.,
512636,BASS,,R N,0,,07/10/1918,,Rifleman,King's Royal Rifle Corps,,12th Bn.,,United Kingdom,'47204',France,HOUCHIN BRITISH CEMETERY,III. B. 2.,
513066,PARKINSON,,W M,0,,21/10/1918,,Company Serjeant Major,Monmouthshire Regiment,,1st Bn.,,United Kingdom,'228996',France,HOUCHIN BRITISH CEMETERY,III. A. 26.,
512630,BAMFORD,,H,0,,15/05/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'24675',France,HOUCHIN BRITISH CEMETERY,I. C. 11.,
512633,BARLEY,,T W,0,,18/10/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'50292',France,HOUCHIN BRITISH CEMETERY,III. A. 17.,
512634,BARNACLE,,G H,0,,18/04/1918,,Private,South Staffordshire Regiment,,7th Bn.,,United Kingdom,'23114',France,HOUCHIN BRITISH CEMETERY,I. F. 24.,
512635,BARRELL,,C,0,,30/04/1918,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,12th Bn.,transf. to (71471) 120th Coy.,United Kingdom,'47237',France,HOUCHIN BRITISH CEMETERY,I. E. 30.,
513058,OWEN,,J E,18,,24/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'41495',France,HOUCHIN BRITISH CEMETERY,II. A. 11.,"Son of George and Miriam Owen, of 11, Longton Rd., Stone, Staffs."
513059,OWEN,,T H,0,,20/06/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'58504',France,HOUCHIN BRITISH CEMETERY,II. E. 11.,
513061,OWEN,,W H,19,,07/10/1918,,Private,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'28084',France,HOUCHIN BRITISH CEMETERY,III. C. 26.,"Son of Hugh William and Sarah Owen, of Tyuy Celyn, Upper Llandwrog, Carnarvonshire."
513062,PALMER,,E E,21,,04/10/1918,,Lance Corporal,King's Royal Rifle Corps,,11th Bn.,,United Kingdom,'C/1440',France,HOUCHIN BRITISH CEMETERY,III. C. 11.,"Son of Owen and Susan Palmer, of Factory St., Holmer Green, Amersham, Bucks."
513063,PARKER,JOSEPH,J,21,,24/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'201697',France,HOUCHIN BRITISH CEMETERY,II. A. 3.,"Son of Agnes Gray (formerly Parker), of 19, Wall St., Blackburn, and the late Joseph Parker."
513065,PARKINSON,WILLIAM,W,20,,16/08/1918,,Lance Corporal,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'200818',France,HOUCHIN BRITISH CEMETERY,II. B. 14.,"Son of John and Nancy Parkinson, of 3, Wignall St., Preston, Lancs."
513068,PARRY,,H,31,,15/09/1918,,Private,The King's (Liverpool Regiment),,1st/10th Bn.,,United Kingdom,'358552',France,HOUCHIN BRITISH CEMETERY,III. E. 15.,"Husband of Martha Ann Parry, of 12, Cupid St., Belmont Rd., Liverpool."
513069,PASLEY,,W E,0,,17/06/1918,,Second Lieutenant,South Lancashire Regiment,The Loyal North Lancashire Regiment,4th Bn.,attd. 1st/4th Bn.,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,II. F. 2.,
513070,PATERSON,,W,26,,26/09/1918,,Serjeant,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'S/5005',France,HOUCHIN BRITISH CEMETERY,III. D. 20.,"Husband of Marion Paterson, of 18, Union St., Carlisle."
513071,PAWSON,,E,0,,26/02/1919,,Driver,Royal Field Artillery,,Small Arms Ammunition Section 59th Div. Ammunition Col.,,United Kingdom,'50291',France,HOUCHIN BRITISH CEMETERY,IV. A. 8.,"Native of York. Brother of Mrs. J. Siddall, of 2, High Petergate, York."
513072,PEACH,ERNEST ALFRED,E A,30,,12/06/1918,,Gunner,Royal Field Artillery,,"""A"" Bty. 158th Bde.",,United Kingdom,'68779',France,HOUCHIN BRITISH CEMETERY,II. G. 7.,"Son of William and Mercy Peach, of ""Oakdene,"" Church Rd., Horley, Surrey."
513073,PEARCE,CLAUD EDWARD CHARLES,C E C,21,,21/09/1918,,Private,Gloucestershire Regiment,,18th Bn.,,United Kingdom,'266581',France,HOUCHIN BRITISH CEMETERY,III. E. 22.,"Son of Charles and Theresa Charlotte Pearce, of Fishponds, Bristol."
513164,SMITH,,J,0,,11/09/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'42019',France,HOUCHIN BRITISH CEMETERY,III. F. 19.,
512624,BAILEY,,A,0,,26/07/1918,,Gunner,Royal Garrison Artillery,,1st/1st (West Riding) Bde.,,United Kingdom,'90151',France,HOUCHIN BRITISH CEMETERY,II. C. 11.,
6007134,SPOERLEIN,ANTON,A,0,,05/06/1919,,Infanterist,German Army,,7./Bayer.R.I.R.20,,German,'',France,HOUCHIN BRITISH CEMETERY,German Plot Grave 27.,
6010864,DE SENCHO,FERDINAND,F,0,,19/05/1919,,Civilian,Belgian Civilian,,,,Belgian,'',France,HOUCHIN BRITISH CEMETERY,Plot 4 Row A Grave 18.,
512613,ARCHER,,H E,0,,17/06/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'241234',France,HOUCHIN BRITISH CEMETERY,II. G. 1.,
512622,AUSTIN,,F A,0,,19/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'41042',France,HOUCHIN BRITISH CEMETERY,II. F. 14.,
512623,AUSTIN,,S,0,,13/10/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'3/2290',France,HOUCHIN BRITISH CEMETERY,III. B. 19.,
512628,BALMER,,W,0,,27/09/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'241515',France,HOUCHIN BRITISH CEMETERY,III. D. 30.,
512989,LEE,,F,0,,20/09/1918,,Private,South Lancashire Regiment,,1st/5th Bn.,,United Kingdom,'22624',France,HOUCHIN BRITISH CEMETERY,III. E. 23.,
513089,POPPLEWELL,,W H,0,,13/07/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'40931',France,HOUCHIN BRITISH CEMETERY,II. D. 19.,
512993,LITTLE,,J,0,,15/09/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'241884',France,HOUCHIN BRITISH CEMETERY,III. F. 32.,
512702,CARR,,S,0,,24/08/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'35193',France,HOUCHIN BRITISH CEMETERY,III. G. 2.,
512601,ADAMS,,E C P,23,,28/04/1918,,Private,Machine Gun Corps (Infantry),,55th Bn.,,United Kingdom,'24444',France,HOUCHIN BRITISH CEMETERY,I. E. 21.,"Son of Edwin and Mary Ellen Adams, of 26, Merlin St., Princes Park, Liverpool."
512602,ADAMSON,,J,24,Military Medal,09/10/1918,,Serjeant,King's Shropshire Light Infantry,,6th Bn.,,United Kingdom,'15330',France,HOUCHIN BRITISH CEMETERY,III. B. 6.,"Son of Ellen Gladwyn, of Hollon Hill, Woolhope, Hereford."
512603,ADAMSON,LEONARD,L,25,,07/06/1918,,Lance Bombardier,Royal Field Artillery,,"""A"" Bty. 147th Bde.",,United Kingdom,'755753',France,HOUCHIN BRITISH CEMETERY,II. F. 28.,"Husband of Roslina Adamson, of 11, Mansfield Grove, Nottingham."
512606,ALLAN,ANDREW,A,42,,22/07/1918,,Corporal,Royal Scots Fusiliers,,11th Bn.,,United Kingdom,'265232',France,HOUCHIN BRITISH CEMETERY,II. C. 4.,"Husband of Mary Allan, of 24, Grampian Rd., Torry, Aberdeen."
512607,ALLAN,ARTHUR,A,22,,06/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'33953',France,HOUCHIN BRITISH CEMETERY,II. C. 27.,"Son of the late Hugh and Lily Allan, of Morecambe, Lancs."
512608,ALLEN,,L H,0,,11/07/1918,,Private,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'99409',France,HOUCHIN BRITISH CEMETERY,II. D. 17.,
512610,AMES,BERTRAM,B,32,,26/05/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/7th Bn.,,United Kingdom,'51257',France,HOUCHIN BRITISH CEMETERY,I. A. 4.,"Son of Henry William and Jane Ames, of Birmingham, England; husband of Ellen A. Ames, of Kenville, Manitoba, Canada."
512612,ANDERSON,ROBERT,R,0,,21/03/1918,,Private,Canadian Infantry,,85th Bn.,,Canadian,'736364',France,HOUCHIN BRITISH CEMETERY,I. G. 22.,"Son of George and W. J. Anderson, of 42, Albert St., Bangor, Co. Down, Ireland."
512614,ARCHER,JOHN JAMES,J J,19,,08/07/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'41614',France,HOUCHIN BRITISH CEMETERY,II. E. 30.,"Son of George and Elizabeth Archer, of Hawk Green, Marple, Stockport, Cheshire."
512615,ARCHER,JONATHAN WATTS,J W,28,,08/06/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'40516',France,HOUCHIN BRITISH CEMETERY,II. G. 11.,"Son of Martha Archer, of Ramsey St. Mary'S, Hunts., and the late John Archer."
512616,ARMISTEAD,WALTER,W,36,,06/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'240974',France,HOUCHIN BRITISH CEMETERY,II. C. 29.,"Husband of Janet Armistead, of 40, Croft St., Morecambe, Lancs."
512617,ARNOLD,FREDERICK ARTHUR,F A,35,,13/10/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,III. B. 21.,"Son of David and Mary Arnold, of Hythe, Kent; husband of E. R. Arnold, of 46, Prince of Wales Rd., Norwich."
512980,LANGLEY,,W,0,,27/08/1918,,Private,The King's (Liverpool Regiment),,5th Bn.,,United Kingdom,'201840',France,HOUCHIN BRITISH CEMETERY,III. G. 7.,
512981,LAPOINTE,,W,0,,09/04/1918,,Private,5th Canadian Mounted Rifles Battalion,,,,Canadian,'672096',France,HOUCHIN BRITISH CEMETERY,"I. F., 12.",
512985,LAWSON,,W,0,,08/06/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'203106',France,HOUCHIN BRITISH CEMETERY,II. F. 31.,
512987,LEA,,R,0,,17/09/1918,,Rifleman,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'405862',France,HOUCHIN BRITISH CEMETERY,III. E. 10.,
513097,PUNT,,G F,0,,06/10/1918,,Private,Duke of Cornwall's Light Infantry,,7th Bn.,,United Kingdom,'34175',France,HOUCHIN BRITISH CEMETERY,III. B. 1.,
513100,RAMSDEN,,S,0,,18/10/1918,,Rifleman,King's Royal Rifle Corps,London Regiment (The Rangers),,posted to 12th Bn.,United Kingdom,'R/25883',France,HOUCHIN BRITISH CEMETERY,III. A. 23.,
512755,DAVIES,,F,26,,21/06/1918,,Lance Corporal,The King's (Liverpool Regiment),,1st/6th Bn.,,United Kingdom,'266471',France,HOUCHIN BRITISH CEMETERY,II. F. 24.,"Son of John and Ellen Davies, of 5, Holywell St., Bootle, Liverpool."
512809,FAUX,,B J,0,,19/04/1919,,Shoeing Smith,Royal Field Artillery,,189th Bde.,,United Kingdom,'40880',France,HOUCHIN BRITISH CEMETERY,IV. A. 17.,
512756,DAVIES,JOHN JAMES,J J,32,,10/08/1918,,Battery Serjeant Major,Royal Field Artillery,,"""D"" Bty. 59th Bde.",,United Kingdom,'675010',France,HOUCHIN BRITISH CEMETERY,II. A. 30.,"Croix de Guerre (Belgium). Son-in-law of Elizabeth Davies, of 14, Smithdown Lane, Edge Hill, Liverpool."
512757,DAVIES,PHILIP,P,27,,24/08/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'307332',France,HOUCHIN BRITISH CEMETERY,II. A. 19.,"Son of Daniel and Mary Davies, of 14, Bassaleg Rd., Newport, Mon."
512758,DAVIES,RICHARD,R,28,,01/06/1918,,Private,The King's (Liverpool Regiment),,10th Bn.,,United Kingdom,'357555',France,HOUCHIN BRITISH CEMETERY,I. A. 22.,"Son of Thomas and Jane Ann Davies, of 367, Warrington Rd., Abram, Wigan."
512759,DAVIES,RICHARD EVAN,R E,19,,14/05/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'42889',France,HOUCHIN BRITISH CEMETERY,I. C. 8.,"Son of Andrew and Catherine Davies, of Hopkinstown, Pontypridd, Glam."
512760,DAWSON,ALBERT SIDNEY,A S,21,,16/05/1918,,Private,South Staffordshire Regiment,,1st/6th Bn.,,United Kingdom,'240965',France,HOUCHIN BRITISH CEMETERY,I. C. 17.,Son of the late Mr. and Mrs. E. G. Dawson.
512761,DAWSON,,H G,32,,29/05/1918,,Second Lieutenant,Manchester Regiment,,11th Bn.,,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,I. A. 12.,"Son of the late Samuel Dawson, of Stockport; husband of Eveline A. Dawson, of ""Laheen,"" Old Colwyn, Colwyn Bay."
512762,DAY,,C S,31,,25/04/1918,,Second Lieutenant,Royal Field Artillery,,"""D"" Bty. 59th Bde.",,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,I. E. 1.,"Son of James Charles and Emma Day, of 4, Lavender Sweep, Clapham Common, London."
512763,DAZE,,G A,30,,23/03/1918,,Private,Canadian Infantry,,2nd Bn.,,Canadian,'246068',France,HOUCHIN BRITISH CEMETERY,I. G. 29.,"Son of Gilbert Daze and Ann Patterson, his wife; husband of Mary Daze, of 431, Gladstone Avenue, Ottawa."
512764,DEACON,WILLIAM WARREN,W W,30,Military Cross,23/08/1918,,Lieutenant,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'',France,HOUCHIN BRITISH CEMETERY,II. B. 28.,"Son of Joseph and Sarah Deacon, of Dibrugarh, Upper Assam, India."
512765,DEAN,,A H,0,,15/09/1918,,Lance Corporal,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'37746',France,HOUCHIN BRITISH CEMETERY,III. E. 4.,
512766,DELANEY,FREDERICK,F,22,,24/08/1918,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'20813',France,HOUCHIN BRITISH CEMETERY,II. A. 15.,"Son of Patrick and Mary Jane Delaney, of Middleton, Manchester."
512823,FOSTER,,N,0,,27/04/1918,,Private,Royal Army Medical Corps,,1st/3rd (West Lancs) Field Amb,,United Kingdom,'341182',France,HOUCHIN BRITISH CEMETERY,I. E. 17.,
512829,GALE,,A C,0,,08/06/1918,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'19000',France,HOUCHIN BRITISH CEMETERY,II. G. 17.,
512830,GALLAGHER,,J,0,,06/08/1918,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'22970',France,HOUCHIN BRITISH CEMETERY,II. C. 31.,
