Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
82920,HACKFORD,FRANK,F,23,,06/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'18/431',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. C. 4.,"Son of William and Mary Hackford, of Martin, Bawtry, Doncaster."
83867,HELLIWELL,JOHN ARTHUR SCHOFIELD,J A S,30,,29/04/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'41626',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. A. 41.,"Native of Rochdale, Lancs."
83911,LAPPIN,ROBERT,R,21,,09/06/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'332053',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.2,I. D. 20.,Native of Glasgow.
162789,CRANE,,F A,0,,14/10/1918,,Corporal,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/21388',Belgium,DADIZEELE NEW BRITISH CEMETERY,IV. E. 19.,"Brother of Mr. J. Crane, of 17, Green Terrace, Clerkenwell, London."
2757252,CASSING,JOHN RICHARD,J R,30,,16/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'953',United Kingdom,COLCHESTER CEMETERY,H. 11. 31.,"Son of John and Maria Cassing, of 13, Bartholomew St., Hythe, Kent."
82999,HILL,NORMAN,N,20,,06/07/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'19/98',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,III. C. 1.,"Son of Frank and Sarah Hill, of 81, Park Lane, Little Horton, Bradford."
2757376,MIDGLEY,ELIJAH,E,45,,04/05/1917,,Lance Corporal,Yorkshire Regiment,,18th Bn.,,United Kingdom,'265435',United Kingdom,COLCHESTER CEMETERY,O. 14. 15.,"Son of George and Elizabeth Midgley; husband of P. A. Midgley, of 6, Swallow St., Keighley, Yorks."
2757308,GOSS,HERBERT ARTHUR,H A,19,,26/11/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'7098',United Kingdom,COLCHESTER CEMETERY,S. 2. 89.,"Son of Robert Arthur and Florence Martha Goss, of 65A, Crofton Park Rd., Brockley, London."
82197,DALE,,T,23,,07/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,attd. 35th Div. Wireless Sect.,United Kingdom,'16975',France,HARPONVILLE COMMUNAL CEMETERY EXTENSION,A. 5.,"Son of John William and Margaret Dale, of Manchester."
2757390,O'DRISCOLL,PAUL,P,18,,20/04/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'3260',United Kingdom,COLCHESTER CEMETERY,K. 20. 42.,"Son of Michael and Mary O'Driscoll, of 13, Mackay Rd., Clapham, London."
82415,ALLAN,,J,22,,30/03/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'38647',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. B. 24.,"Son of John and Letitia Allan, of 25, Barrass Court, Church St., Gateshead. Native of Newcastle-on-Tyne."
2757445,TREMBLE,CECIL ALBERT,C A,27,,24/08/1915,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'1661',United Kingdom,COLCHESTER CEMETERY,F. 9. 44.,"Son of William Henry and Georgina Tremble, of 4, Coulson St., King's Rd., Chelsea, London."
181599,FRENCH,,J A,0,,01/06/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'52527',France,MARTINSART BRITISH CEMETERY,I. E. 17.,
181671,KEANE,,C,0,,04/06/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'43505',France,MARTINSART BRITISH CEMETERY,I. D. 40.,
181677,KERR,,H L,0,,20/05/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'55343',France,MARTINSART BRITISH CEMETERY,I. F. 62 (Coll.),
2757737,GRIME,THOMAS ARTHUR JOHN,T A J,24,,12/12/1919,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'592746',United Kingdom,SAFFRON WALDEN CEMETERY,,"Son of Ada Ann Grime. of ""St. Marys,"" Husbands Bosworth, Rugby, and the late Thomas Grime. Born at Leytonstone."
2757778,HARVEY,,W H,36,,08/04/1919,,Private,Essex Regiment,Royal Army Service Corps,18th Bn.,transf. to (M/428149),United Kingdom,'26956',United Kingdom,STANSTED MOUNTFITCHET (ST. MARY) CHURCHYARD,In South-West part.,"Son of William and Edith Harvey, of 23, Sunnyside, Stansted, Essex."
82670,COOKE,THOMAS,T,19,,29/03/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'45328',France,DOULLENS COMMUNAL CEMETERY EXTENSION NO.1,V. C. 3.,"Son of Annie Cooke, of 39, James St., Arnold, Notts."
2757945,COLLINS,FREDERICK,F,44,,14/09/1919,,Private,Hampshire Regiment,Labour Corps,18th Bn.,transf. to (467765) 661st Agricultural Coy. ,United Kingdom,'37515',United Kingdom,BINSTED (HOLY CROSS) CHURCHYARD,In North-West part.,"Son of the late Mr. and Mrs. H. Collins, of Binsted, Alton; husband of Florence Emily Collins, of Wey Cottages, Amery St., Alton. Served in the South African War with 3rd Bn. The Queen's."
2758059,WADDELL,GEORGE,G,18,,18/10/1915,,Rifleman,Royal Irish Rifles,,18th Bn.,,United Kingdom,'553',United Kingdom,BORDON MILITARY CEMETERY,Pres. C. 15.,"Son of Robert and Elizabeth Ann Waddell, of Cogry Square, Doagh, Co. Antrim."
75450531,DOWSETT,CHARLES LEWIS,C L,27,,25/10/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/7248',United Kingdom,ROMFORD CEMETERY,New portion. FF. 70.,
2938748,JOHNSON,,A,0,,06/07/1918,,Private,Middlesex Regiment,,18th Bn.,,United Kingdom,'1442',Belgium,HAGLE DUMP CEMETERY,I. G. 7.,
160529,ROBINSON,,R,0,,30/09/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'32565',Belgium,ZANTVOORDE BRITISH CEMETERY,II. D. 22.,
160575,STEELE,EBENEZER,E,26,,30/09/1918,,Corporal,Highland Light Infantry,,18th Bn.,,United Kingdom,'40014',Belgium,ZANTVOORDE BRITISH CEMETERY,II. D. 26.,"Son of Edward Steele, of 27, Hazel Bank Terrace, Edinburgh."
160619,WATSON,ROBERT,R,19,,29/09/1918,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/39071',Belgium,ZANTVOORDE BRITISH CEMETERY,I. D. 3.,"Son of Robert and Alice Watson, of 10, Crooked Lane, Preston."
160637,WILLIAMSON,,A,30,,30/09/1918,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'28339',Belgium,ZANTVOORDE BRITISH CEMETERY,II. E. 26.,"Son of James and Barbara Williamson, of 1, Teviotdale Place, Edinburgh."
2941701,DWYER,WILLIAM,W,0,,11/06/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'16285',France,LOOS MEMORIAL,Panel 45 and 46.,
2751712,FARNHILL,BENJAMIN,B,41,,30/09/1917,,Private,Yorkshire Regiment,King's Own Yorkshire Light Infantry,18th Bn.,formerly (2260) ,United Kingdom,'265632',United Kingdom,DEWSBURY CEMETERY,"E. ""C."" 479.","Husband of Harriet Farnhill, of 19, Back Webster St., Dewsbury."
2751807,BAXTER,,J C,35,,16/11/1918,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'201781',United Kingdom,GOLCAR (ST. JOHN) CHURCHYARD,H. (South of Church). 9.,"Husband of Lily Ann Baxter, of 42, Spoutfield Terrace, Golcar."
2753708,BELL,,H,23,,12/12/1917,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593324',United Kingdom,CAMELON CEMETERY,4. 65.,"Son of Mr. J. A. Bell, of 50, South Grove, Walthamstow, Essex."
2755771,KORNOWSKI,JOSEPH,J,24,,30/09/1920,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53583',Canada,"SAINT JOHN (ST. JOSEPH'S) ROMAN CATHOLIC CEMETERY, SAINT JOHN COUNTY",Soldiers. 12.,"Son of Mr. and Mrs. Frank Kornowski, of Poland; husband of Bessie Kornowski, of 33, Lombard St., Saint John, New Brunswick."
2755805,SCOBIE,COLIN,C,36,,26/01/1919,,Private,Canadian Infantry,,18th Bn.,,Canadian,'123792',Canada,MONCTON (ELMWOOD) CEMETERY,Section ASL. Row 1396.,
2756029,WESTLAKE,THOMAS HENRY,T H,26,,03/01/1921,,Private,Canadian Infantry,,18th Bn.,,Canadian,'654385',Canada,WROXETER PROTESTANT CEMETERY,,"Son of Mrs. W. J. Mitchell (formerly Westlake), of Wroxeter, Ont., and the late William Westlake."
2740234,GRAY,,C R,0,,03/09/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608728',France,RANCOURT MILITARY CEMETERY,A. 9.,
2752100,HEPWORTH,,F,0,,22/12/1916,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'C/6135',United Kingdom,HUDDERSFIELD (EDGERTON) CEMETERY,Screen Wall. 3B. 57.,
2752602,ROSS,,N M,0,,05/01/1920,,Major,Royal Scots,,18th Bn.,,United Kingdom,'',United Kingdom,APPIN OLD CHURCHYARD,On West boundary.,
2745123,BRAUN,PETER JOSEPH ERNEST,P J E,0,,12/11/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1660',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. T. 6921. (GRM/2*).,
2745328,NEIGHBOUR,FREDERICK JOHN,F J,0,,08/12/1915,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'782',Australia,"ROOKWOOD NECROPOLIS, SYDNEY",C.E. CCC. 162. (GRM/2*).,
2945831,HILLIER,CHARLES,C,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'5313',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.11.,
2946100,ROBINS,ERNEST VICTOR,E V,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4163',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.C.16.,
78992,LYTHGOE,,T B,0,,01/07/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'18941',France,ABBEVILLE COMMUNAL CEMETERY EXTENSION,III. B. 4.,
204460,MERRYWEATHER,,F,0,,12/04/1918,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'21/266',France,"LE GRAND BEAUMART BRITISH CEMETERY, STEENWERCK",II. E. 4.,
156446,LANGAN,ANTHONY,A,0,,30/07/1917,,Lance Corporal,Manchester Regiment,,18th Bn.,,United Kingdom,'2771',Belgium,THE HUTS CEMETERY,I. A. 13.,"Son of Anthony and Mary Langan, of Audenshaw, Lancs."
175070,HAYES,,W,21,,27/10/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'24254',France,COUIN BRITISH CEMETERY,IV. C. 11.,"Son of Thomas Hayes, of 112, Harehills Lane, Leeds."
175181,PARKIN,CHARLES,C,19,,16/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40245',France,COUIN BRITISH CEMETERY,VI. A. 16.,Son of Mr. and Mrs. John Parkin. Native of Leeds.
175184,PENBERTHY,JAMES WILFRED,J W,20,,04/07/1916,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'18/977',France,COUIN BRITISH CEMETERY,I. D. 6.,"Son of Mr. R. R. Penberthy, of 23, South Scarborough St., West Hartlepool."
3076791,LONGLEY,JOHN,J,0,,23/04/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'47882',France,ARRAS MEMORIAL,Bay 7.,
175264,TIDSWELL,HERBERT BEDFORD,H B,27,,13/11/1916,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'40233',France,COUIN BRITISH CEMETERY,V. A. 4.,"Son of John William and Hannah Tidswell, of 13, Oak Avenue, Sowerby Bridge, Yorks."
175271,VICKERMAN,WILLIAM DAVID,W D,28,,25/10/1916,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'21159',France,COUIN BRITISH CEMETERY,IV. C. 2.,"Son of John William and Mary E. Vickerman, of Woodleigh House, Northgate, Hunmanby, Yorks."
77292,JONES,CHARLES DAVID,C D,20,,02/07/1916,,Private,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'17228',France,DAOURS COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son of G. D. and Ellen Jones, of 22, Empress Rd., Wallasey, Cheshire. Native of Liverpool."
77449,MILES,LEONARD,L,19,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'50025',France,DAOURS COMMUNAL CEMETERY EXTENSION,VI. C. 1.,"Son of Harry and Florence Helena Miles, of 62, Bevois Valley, Southampton."
175367,DAWSON,,R,26,,05/03/1917,,Private,Durham Light Infantry,,18th Bn.,,United Kingdom,'37396',France,COUIN NEW BRITISH CEMETERY,B. 24.,"Son of the late Matthew and Mary Ann Dawson, of Ashington, Northumberland; husband of Ada F. Dawson, of 4, Emerson Rd., Newbiggin-by-the-Sea, Northumberland."
77523,PARLOUR,,H G,20,,23/08/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608676',France,DAOURS COMMUNAL CEMETERY EXTENSION,V. A. 13.,"Son of Joseph Parlour, of 105, Bow Common Lane, Burdett Rd., Mile End, London."
237957,BIRRELL,JOSEPH,J,0,,03/10/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5294',France,BELLICOURT BRITISH CEMETERY,V. N. 10.,
175482,KRAUSE,,F L,0,,01/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'27367',France,COUIN NEW BRITISH CEMETERY,B. 19.,"Son of Mr. J. H. Krause, of 49, Hull St., Brooklyn, New York, U.S.A."
175512,MIDGLEY,MARK,M,22,,02/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'33394',France,COUIN NEW BRITISH CEMETERY,B. 16.,Son of William and Mary Midgley.
175540,PENNINGTON,,W,0,,01/03/1917,,Private,West Yorkshire Regiment (Prince of Wales's Own),,18th Bn.,,United Kingdom,'25308',France,COUIN NEW BRITISH CEMETERY,B. 15.,"Son of Mr. H. Pennington, of 16/18 Town St., Stanningley, Leeds."
77715,SPENCER,,S,0,,02/07/1916,,Lance Corporal,The King's (Liverpool Regiment),,18th Bn.,,United Kingdom,'26024',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. B. 24.,
2852639,SCALES,,G,34,,28/07/1916,,Lance Corporal,Middlesex Regiment,,18th Bn.,,United Kingdom,'PW/930',United Kingdom,PLYMOUTH (EFFORD) CEMETERY,Church C. 4977.,"Son of William and Sarah Scales (nee Blake); husband of Eliza Scales, of 35, Pelham Rd., Cleethorpes, Lincs."
76826,BROWN,JOHN REAVELY,J R,32,,02/07/1916,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'18/1073',France,DAOURS COMMUNAL CEMETERY EXTENSION,II. A. 26.,"Son of Margaret and the late Thomas Brown. Husband of Amelia A. Brown, of 2, Marshes Houses, West Sleekburn, Choppington, Northumberland."
76827,BROWN,LAUNCELOT HICKSON,L H,28,,02/09/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4822A',France,DAOURS COMMUNAL CEMETERY EXTENSION,IV. F. 31.,"Son of Albert Blair Brown and Florence Weil Brown; husband of Alice Amy Brown, of 3, Maria St., Enfield, New South Wales."
76132,McCULLOCH,COLIN,C,32,,27/07/1916,,Private,Highland Light Infantry,,18th Bn.,,United Kingdom,'4937',France,ABBEVILLE COMMUNAL CEMETERY,VI. B. 9.,"Son of James and Susan Buchanan McCulloch, of Glasgow."
243861,GURNETT,,A E,0,,01/12/1917,,Rifleman,London Regiment (London Irish Rifles),Machine Gun Corps (Infantry),18th Bn.,attd.,United Kingdom,'595903',France,"ROCQUIGNY-EQUANCOURT ROAD BRITISH CEMETERY, MANANCOURT",VI. C. 22.,
2853447,CRONK,ARTHUR,A,34,,07/04/1918,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'608202',France,"ANCRE BRITISH CEMETERY, BEAUMONT-HAMEL",II. F. 30.,"Son of George and Emily Cronk; husband of Ethel May Cronk, of 29, Peel St., Maidstone. Born at Maidstone."
76396,THOMPSON,JOHN,J,18,,16/07/1916,,Private,Manchester Regiment,,18th Bn,,United Kingdom,'10724',France,ABBEVILLE COMMUNAL CEMETERY,IV. E. 3.,"Son of Harold and Ellen Jane Thompson, of 55, Wellington St. East, Higher Broughton, Manchester."
76399,THORNBOROUGH,,J,0,,26/07/1916,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'15738',France,ABBEVILLE COMMUNAL CEMETERY,VI. E. 3.,
75251,WILSON,JOHN,J,0,,26/07/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3965',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VII. A. 4.,"Son of Catherine and the late Andrew Wilson, of 1, Burke Crescent, Daceyville, Sydney, New South Wales."
75329,BORLAND,FREDERICK JOHN,F J,21,,27/03/1917,,Lance Corporal,Manchester Regiment,,18th Bn.,,United Kingdom,'27851',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 20.,"Son of Frederick John and Mary Borland, of 17, Langton St., Seedley, Pendleton, Manchester."
176072,LEE,ROBERT CARSWELL,R C,20,,04/11/1918,,Second Lieutenant,The King's (Liverpool Regiment),Lancashire Fusiliers,18th Bn.,attd. 10th Bn.,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 3.,"Son of Effie D. Lee, of 8, Sandon Rd., Egremont, Wallasey, Cheshire, and the late J. M. Lee. Native of Liverpool."
75624,WOOD,,G,0,,23/03/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'20671',France,AVESNES-LE-COMTE COMMUNAL CEMETERY EXTENSION,III. C. 4.,
76539,COLE,GEORGE,G,28,,20/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'2598',France,QUERRIEU BRITISH CEMETERY,C. 20.,"Son of Martha Cole, of 10, Blind Lane, New Silksworth, Sunderland, England, and the late William Cole."
76540,COLLIS,AUSTIN CLIFFORD,A C,25,,14/05/1918,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1156',France,QUERRIEU BRITISH CEMETERY,C. 4.,"Son of Walter and Ellen E. Collis, of ""The Pines,"" Jersey Avenue, Penshurst, New South Wales. Native of Marrickville, Sydney."
75158,VANSICKLE,JOHN G.,J G,37,,03/10/1916,,Private,Canadian Infantry,,18th Bn.,,Canadian,'123492',France,WARLOY-BAILLON COMMUNAL CEMETERY EXTENSION,VIII. B. 8.,"Son of Mr. and Mrs. Eugene Vansickle, of Petrolia, Ontario."
2750699,HARDWICK,,A,0,,22/06/1918,,Private,Northumberland Fusiliers,,18th Bn.,,United Kingdom,'241285',United Kingdom,SKEGBY (ST. ANDREW) CHURCHYARD,,
2754947,HOBEN,LEVI D.,L D,22,,24/05/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'488881',Canada,FOX RIVER (HOLY TRINITY) CHURCH CEMETERY,,"Son of Nelson W. and Annie S. Hoben, of Fox River, Nova Scotia."
2755735,LUFF,THOMAS,T,47,,25/03/1918,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53354',Canada,SAINT JOHN (FERNHILL) CEMETERY,Field of Honour. 15.,"Son of Ruth Luff, of Mill Cottage, Shottermill, Haslemere, and the late Abdegno Luff; husband of Ellen Luff, of Hamelsdale, Haslemere, Surrey, England."
2756146,JOHNSON,FRANK,F,26,,08/03/1920,,Private,Canadian Infantry,,18th Bn.,,Canadian,'53930',Canada,LONDON (MOUNT PLEASANT) CEMETERY,Mil. plot. Sec. X. R.3. G.41.,"Son of Mr. and Mrs. John Johnson, of 66, Mount Hope St., Kitchener, Ont.; husband of the late F. Johnson, of 440, Simcoe St., London, Ont."
2755990,SCASE,ERNEST HERBERT,E H,24,,29/12/1918,,Sergeant,Canadian Infantry,,18th Bn.,,Canadian,'53414',Canada,WINDSOR (GROVE) CEMETERY,Soldiers.,"Son of Herbert Claxton Scase and Violet Ann Scase, of 42, Windermere Rd., Walkerville, Ont.; husband of Eva Scase, of Drew."
2756387,EDMISTON,JAMES,J,24,,07/12/1920,,Private,Canadian Infantry,,18th Bn.,,Canadian,'54019',Canada,GUELPH (WOODLAWN) MEMORIAL PARK,Soldiers. Blk. K. 5.,"Son of Georgina Adelina Humphries (formerly Edmiston), of Guelph, and the late James Edmiston; husband of Margaret Edmiston, of 127, Water St., Guelph, Ont."
2939082,GRAY,,H,0,,06/12/1917,,Serjeant,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'593468',Belgium,WESTOUTRE BRITISH CEMETERY,B. 2.,
256590,WHALLEY,,J D,0,,19/08/1917,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'15728',France,TINCOURT NEW BRITISH CEMETERY,I. D. 2.,Son of the late Mrs. R. Whalley.
2802802,HURST,,G C,0,,13/03/1917,,Private,Hampshire Regiment,,18th Bn.,,United Kingdom,'34575',United Kingdom,GORLESTON CEMETERY,F. 8. 205.,
2945716,ELLIOTT,FREDERICK WILLIAM,F W,0,,15/09/1916,,Rifleman,London Regiment (London Irish Rifles),,18th Bn.,,United Kingdom,'4755',France,"LONDON CEMETERY AND EXTENSION, LONGUEVAL",1A.B.1.,
153233,McGLASHAN,,J,0,,28/10/1917,,Serjeant,The King's (Liverpool Regiment),Labour Corps,18th Bn.,transf. to (Serjt. 38645) 65th Coy.,United Kingdom,'24722',Belgium,DOZINGHEM MILITARY CEMETERY,IX. A. 14.,"Husband of L. McGlashan, of 67, Eversley St., Liverpool."
163442,WATSON,ALFRED THOMAS,A T,19,,18/10/1918,20/10/1918,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'39553',Belgium,DADIZEELE NEW BRITISH CEMETERY,III. B. 20.,"Son of Wallace and Hannah Watson, of 299, Hordern Rd., Wolverhampton."
285401,HUDSON,,W S,0,,23/03/1917,,Private,Manchester Regiment,,18th Bn.,,United Kingdom,'41592',France,"LONDON CEMETERY, NEUVILLE-VITASSE",II. E. 17.,
1461143,GODDEN,ARTHUR WILLIAM,A W,0,,04/08/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'230',France,VILLERS-BRETONNEUX MEMORIAL,,
1632871,HUTCHINSON,SIDNEY GEORGE,S G,19,,28/09/1918,,Private,Lancashire Fusiliers,,18th Bn.,,United Kingdom,'56552',Belgium,TYNE COT MEMORIAL,Panel 54 to 60.,"Son of Mr. and Mrs. Hutchinson, of B, Wetenhall Rd., Cambridge."
1461157,GOGOLL,JOHN LESLIE,J L,22,,07/01/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'1930B',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of John and Lucretia Gogoll, of Jindera, New South Wales."
1461209,GORE,GRAHAM STEWART,G S,25,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'5956',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Graham and Edith Gore. Born at Lake Bathurst, New South Wales."
1461236,GRACE,ROYAL ALOYSIUS,R A,35,,08/11/1916,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'3643',France,VILLERS-BRETONNEUX MEMORIAL,,"Son of Edward and Esther Grace, of Box Forest, Tambar Springs, New South Wales. Born at Singleton, New South Wales."
1461317,GREEN,EDWARD ARON,E A,0,,03/05/1917,,Private,"Australian Infantry, A.I.F.",,18th Bn.,,Australian,'4436',France,VILLERS-BRETONNEUX MEMORIAL,,
1632985,INGLETT,ARTHUR JAMES,A J,0,,18/09/1917,,Rifleman,King's Royal Rifle Corps,,18th Bn.,,United Kingdom,'R/38884',Belgium,TYNE COT MEMORIAL,Panel 115 to 119.,
