Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2914915,DREW,JAMES EDWARD,J E,32,,10/11/1918,,Private,South African Infantry,,1st Regt.,,South African,'17123',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 14.,"Son of Mrs. Sarah Drew; husband of Christina Elizabeth Drew, of 49, Winder St., Durham."
2914916,McCARTHY,,J,0,,08/11/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,5th. Bn.,,United Kingdom,'29026',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 16.,
2914921,NICHOL,,T,0,,09/11/1918,,Private,The King's (Liverpool Regiment),,18th (Lancashire Hussars) Bn.,,United Kingdom,'267329',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 15.,
2914918,McDEVITT,,H,0,,08/11/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'28823',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 16.,"Son of Mr. J.M. McDevitt, of Ballee Artigarian, Starbane, Co, Tyrone."
2914923,NIELD,HAROLD,H,26,,08/11/1918,,Lance Corporal,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'30704',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 16.,"Son of Willie Nield, of 246, Ashton Rd., Oldham."
2914925,RANKIN,,W J,24,,08/11/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'19012',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 16.,"Son of William John and Mary Rankin; husband of Francis Rankin, of 8, Pine St., Waterside, Londonderry."
2914928,SAUNDERS,,C,28,,08/11/1918,,Private,Royal Inniskilling Fusiliers,,5th Bn.,,United Kingdom,'30066',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 16.,"Son of Charles Henry and Fanny Saunders, of 37, Alexandra Rd., Wellingborough, Northants."
2914930,WHITE,FRED,F,26,,10/11/1918,,Lance Corporal,South African Medical Corps,,1st Field Ambulance,,South African,'225',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 13.,"Son of William and Edith White, of 5, Hatfield Terrace, Cape Town,."
192011,DRYSDALE,,W R,0,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/42050',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 23.,
192050,MILLER,,W S,0,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/24768',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 6.,
192001,CAMPBELL,,C L,0,,13/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/42662',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 1.,
192012,EVERSHED,,W,0,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/43589',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 14.,
192015,FRASER,,D,0,,13/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'310026',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 8.,
192016,FRASER,,G,0,,13/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/15895',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 8.,
192021,HALL,,E J,0,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/43592',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 10.,
192051,MITCHELL,,R,0,,12/10/1918,,Corporal,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'202794',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 12.,
192053,MORRIS,,R,0,,12/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/20566',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 25.,
192058,NESS,,D,0,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/26865',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 29.,
192036,LEGGAT,,W,0,,13/10/1918,,Second Lieutenant,Cameron Highlanders,,3rd Bn.,,United Kingdom,'',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 24.,
192077,TAYLOR,,H,0,,20/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'350702',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 28.,
192031,KELMAN,,J F,0,,13/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/23037',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 27.,
192065,RITCHIE,,J M,0,,13/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/41580',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 18.,
192018,GORDON,,B,20,,12/10/1918,,Lance Corporal,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'202456',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 17.,
192025,HOLT,,H H,0,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/43659',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 28.,
192026,HUBBARD,,H,0,,12/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/44233',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 15.,
192027,HUNTER,,T C,0,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/26912',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 31.,
192028,HURST,,J H,0,,12/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/44230',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 15.,
192062,PRICE,,A,0,,15/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'253480',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 3.,
192064,RIDDOCH,,W,0,,24/10/1918,,Lance Corporal,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'277453',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 1.,
192013,FALCONER,,W,20,,14/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'265631',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 14.,"Son of John and Jane Falconer, of Porth Riggers, Ruthven, Huntly, Aberdeenshire."
192014,FARDO,THOMAS GEORGE VICTOR,T G V,22,,12/10/1918,,Corporal,The King's (Liverpool Regiment),Gordon Highlanders,10th Bn.,transf. to 6th/7th Bn. ,United Kingdom,'2959',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 2.,"Son of Thomas Charles and Sarah Jane Fardo, of 15, Schomberg St., Liverpool."
192017,GIBSON,,H,19,,13/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/21451',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 13.,"Son of John and Elizabeth Gibson, of 15, Glebe St., Falkirk."
192019,GOWANS,FORRESTER SQUIRE,F S,19,,13/10/1918,,Lance Corporal,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/19824',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 9.,"Son of Alexander and Mary D. Gowans, of 17, Unity Place, Scott St., Perth."
192020,GRANDISON,,T,20,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/26906',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 21.,"Son of Thomas Grandison, of 8, Marshall St., Cowdenbeath, Fife."
192023,HEMBURY,,P C C,20,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/43657',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 24.,"Son of Rosa Figg (formerly Hembury), of 45, Clifford Rd., Ipswich, and the late Joseph Hembury."
192024,HENDERSON,STANISLAUS ROBERT,S R,24,,13/10/1918,,Lieutenant,Gordon Highlanders,,1st/6th Bn.,,United Kingdom,'',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 28.,"Son of Martha McKay (formerly Henderson), of 28, Strathearn Rd., Edinburgh, and the late Robert Henderson."
192029,JOHNCOCK,ALFRED WILLIAM,A W,31,,12/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'241580',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 22.,"Son of Alfred John and Mary Ann Johncock, of Belvedere, Kent; husband of Louisa Johncock, of 3, Congress Rd., Abbey Wood, London."
192030,JONES,HUGH THOMPSON,H T,19,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/24751',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 6.,"Son of Hugh Thompson Jones and Mary Jones, of 57, Newton St., Dean Bank. Ferryhill, Co. Durham."
192033,KENNEDY,DONALD,D,19,,13/10/1918,,Private,Seaforth Highlanders,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'S/24730',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 25.,"Son of Bessie W. Kennedy, of 1, Burnbank Terrace, Oban, and the late Constable Donald Kennedy."
192034,KENNOWAY,ALEXANDER,A,21,,12/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/41175',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 24.,"Son of Mr. and Mrs. Alexander Kennoway, of 125, Chalmers St., Dunfermline."
191990,ASH,,G,0,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/43582',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 22.,
191993,BAYNE,,J,0,,12/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/23597',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 10.,
191998,BUCHAN,,C,0,,12/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/18594',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 30.,
191991,ATKIN,ALFRED EDWIN,A E,28,Military Medal,12/10/1918,,Serjeant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'242073',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 20.,"Son of Alfred Edwin and Margaret Annie Atkin, of 102, Newbridge Lane, Stockport."
191992,BANKS,PERCY CHARLES,P C,0,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/43645',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 25.,"Husband of Mrs. Lily M. Banks, of 6, Albert Place, St. Pauls Cray, Kent."
191994,BEESLEY,JAMES EDWARD,J E,24,,14/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/43685',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 21.,"Son of Edward and Emma Beesley, of 27, Buchan Rd., Nunhead, London."
191995,BENTLEY,GEORGE ALBERT ALEXANDER,G A A,22,,12/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'200721',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 22.,"Only son of the late Alexander and Elizabeth A. Bentley, of Burnage Lane, Levenshulme, Manchester. Enlisted Jan., 1915. Previously wounded at Cambrai (1917), and when in hospital voluntarily gave his blood for transfusion."
191996,BROWN,ROBERT WILSON,R W,19,,13/10/1918,,Private,Seaforth Highlanders,,"""C"" Coy. 1st/5th Bn.",,United Kingdom,'S/24791',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 17.,"Son of Charles and Margaret Brown, of 1, Mill St., Dunfermline."
191997,BRUCE,,W V,19,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/25222',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 3.,"Son of William and Annie Bruce, of Lamaguoy, Harray, Orkney."
191999,BURGESS,,W,19,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/41832',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 13.,"Brother of James Burgess, of Bogmoor, Spey Bay, Morayshire."
192000,CAMERON,WILLIAM CLUGSTON,W C,19,,12/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'266267',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 27.,"Son of Duncan and Mary Cameron, of 894, Rutherglen Rd., Glasgow."
192002,CAMPBELL,JOHN,J,29,,12/10/1918,,Lance Corporal,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/43144',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 20.,"Son of the late John Campbell, of Perth."
192003,CHAPMAN,DAVID,D,28,Military Medal,19/10/1918,,Corporal,Machine Gun Corps (Infantry),,4th Bn.,,United Kingdom,'139737',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 29.,"Son of Mrs. Elizabeth Chapman, of 5, Duke St., King Square, St. James, Bristol. Born at Sydney, Australia."
192004,CHEYNE,JOSEPH JAMES,J J,32,,13/10/1918,,Serjeant,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/13064',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 16.,"Son of Christina Smith Cheyne, of 30, Prince Regent St., Leith, Edinburgh, and the late Joseph M. Cheyne."
192005,CHRISMAS,ALFRED HENRY,A H,28,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/43692',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 8.,"Son of Frank George and Annie Elizabeth Chrismas, of Tottenham; husband of Alice Wilhelmina Chrismas, of 133, Roseberry Avenue, Tottenham, London."
192006,CLARK,,W,26,,22/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'278832',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 26.,"Husband of Mrs. W. Clark, of 57, Seedhill Rd., Paisley."
192007,CORBETT,RICHARD GOFF,R G,19,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'9305',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 26.,"Son of Nathaniel John and Kate Corbett, of 13, Rock Grove, Blue Anchor Lane, Bermondsey, London."
192008,CRUICKSHANK,ALEXANDER,A,20,,13/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/19119',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 19.,"Son of William and Mary Cruickshank, of Castle of Auchry, Turriff, Aberdeenshire."
192010,DREW,,G,20,,13/10/1918,,Lance Corporal,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/22635',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 30.,"Son of Mr. and Mrs. George Drew, of Gourdie Farm, Lochee, Dundee."
192037,LOGAN,ALEXANDER MELROSE,A M,38,,12/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'291480',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 7.,"Son of Mr. and Mrs. James Logan, of Galashiels; husband of Agnes Kemp Logan, of 80, Halliburton, Galashiels."
192039,LYON,ALEXANDER NICOL,A N,20,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/26479',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 2.,"Son of George K. and Margaret Lyon of ""Glenartney,"" St. Andrew's Square, Dunoon, Argyll. Native of West Carron, Stirlingshire."
192040,McDONALD,DONALD,D,19,,13/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/21322',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 7.,"Son of Donald and Mary Ann McDonald, of Witchburn, Campbeltown, Argyll."
192042,McKENZIE,,A,21,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'265798',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 7.,"Son of William and Margaret McKenzie, of 32, Harbour St., Hopeman, Morayshire."
192043,MACKINNON,ARCHIBALD DONALD,A D,28,,13/10/1918,,Second Lieutenant,Machine Gun Corps (Infantry),,51st Bn.,,United Kingdom,'',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 17.,"Son of Donald and Margaret Mackinnon, of Tiree, Argyll."
192044,McLEOD,ANGUS,A,19,,13/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/42168',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 11.,"Son of Mr. and Mrs. Alex. McLeod, of 23, Canal Rd., Aberdeen."
192045,MARTINDALE,RICHARD,R,20,,13/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/24034',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 4.,"Son of John and Mary Martindale, of 225, Newlands Rd., Cathcart, Glasgow. Born at Paisley."
192046,MASON,JOHN SCOTT,J S,20,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/13542',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 19.,"Son of Elizabeth Mason, of 5, Stewart Terrace, Edinburgh, and the late George Mason."
192047,MATHESON,,H,33,"Distinguished Conduct Medal, Military Medal",13/10/1918,,Serjeant,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'202823',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 16.,"Son of William and Isabella Matheson, of Westfield, Thurso, Caithness."
192048,MEEK,ALEXANDER,A,20,,13/10/1918,,Private,Seaforth Highlanders,,"""A"" Coy. 1st/5th Bn.",,United Kingdom,'S/23750',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 6.,"Son of James and Margaret Warnock Meek, of 31, Thom St., Motherwell."
192049,MILLAR,,J,28,,15/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'276286',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 2.,"Son of Mr. and Mrs. John Millar, of Stirling; husband of Mary Millar, of 52, Baker St., Stirling."
192052,MONKMAN,ARTHUR,A,37,,12/10/1918,,Corporal,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/43574',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 2.,"Son of Selina Monkman, of Bridlington; husband of Elizabeth Monkman, of 126, Montague St., Collyhurst, Manchester."
192054,MORRIS,,W,19,,12/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/41974',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 3.,"Son of James F. Morris, of Helen Place, North Queensferry, Fife."
192055,MORRISON,JOHN WILLIAM MALCOLM,J W M,21,,15/10/1918,,Private,Argyll and Sutherland Highlanders,,1st/6th Bn.,,United Kingdom,'S/25886',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,D. 4.,"Son of Alexander and Margaret Morrison, of Kilsyth, Glasgow."
192056,MURPHY,FRANK GERALD McMECKIN,F G M,19,,13/10/1918,,Private,Gordon Highlanders,London Regiment (London Scottish),6th/7th Bn.,formerly (S/5427),United Kingdom,'263075',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 12.,"Son of Mrs. Mary Lyons Murphy, of 62, Hargrave Park, Highgate, London."
192057,MURRAY,JAMES MILNE,J M,24,,13/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'266827',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 20.,"Son of George and Agnes Murray, of 38, Marquis Rd., Woodside, Aberdeen."
192059,NIXON,GEORGE WILLIAM HENRY,G W H,18,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/26705',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 1.,"Son of Emily and Robert Nixon (step-father), of 24, Munitions Cottages, Scotswood, Northumberland."
192061,PRESTON,GEORGE GIBBS,G G,19,,13/10/1918,,Private,Gordon Highlanders,London Regiment (London Scottish),6th/7th Bn.,formerly (517034),United Kingdom,'313078',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 18.,"Son of George Frederick and Priscilla Preston, of 133, Francis Avenue, Southsea, Portsmouth."
192063,REID,WILLIAM,W,23,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/43613',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 3.,"Son of Mary Jane Reid, of 201, Grosvenor Rd., Belfast, and the late George Reid."
192066,ROBERTS,HAMISH,H,33,,13/10/1918,,Private,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/23449',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,C. 1.,"Son of William and Madeline Roberts, of Inverness; husband of Isabella Mary (Ella) Maclean, of 28, Hill Terrace, Inverness."
192068,ROBERTSON,JAMES,J,23,,13/10/1918,,Corporal,Gordon Highlanders,,"""B"" Coy. 6th/7th Bn.",,United Kingdom,'201669',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 9.,"Son of James and Isabella Robertson, of 35, The Square, Ellon, Aberdeenshire. Native of Dudwick, Ellon."
192070,ROWAND,DUNCAN CURRIE,D C,19,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/24138',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 30.,"Son of John and Jane Currie Rowand, of 8, George St., Barrhead, Renfrewshire."
192071,SKENE,GEORGE,G,18,,12/10/1918,,Lance Corporal,Gordon Highlanders,,6th/7th Bn.,,United Kingdom,'S/42238',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,A. 13.,"Son of William and Margaret Skene, of 8, Reform St., Montrose. Native of Ballater, Aberdeenshire."
192072,SMALL,,H,23,,13/10/1918,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'S/26484',France,AVESNES-LE-SEC COMMUNAL CEMETERY EXTENSION,B. 29.,"Son of Charles and Harriet Small, of Leys of Cossans, Glamis, Forfar."
