Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
175912,FITTON,,H,0,,16/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'21274',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. E. 7.,
175914,FLANAGAN,,G,0,,23/10/1918,,Private,The King's (Liverpool Regiment),,13th Bn.,,United Kingdom,'91598',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 10.,
175923,FOX,,H E,0,,23/10/1918,,Private,Machine Gun Corps (Infantry),,37th Bn.,,United Kingdom,'138232',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 2.,
175925,FRANKLIN,,F,0,,16/10/1918,,Private,East Surrey Regiment,,9th Bn.,,United Kingdom,'28891',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 15.,
175783,BROOKES,,J,0,,04/11/1918,,Lance Corporal,Welsh Regiment,,9th Bn.,,United Kingdom,'58117',France,ROMERIES COMMUNAL CEMETERY EXTENSION,X. A. 4.,
175701,ABBEY,,C,0,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'204950',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 1.,
175703,ABSON,,R,0,,23/10/1918,,Private,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'41257',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 14.,
175704,ADAMS,,J,0,,04/11/1918,,Private,Essex Regiment,,1st Bn.,,United Kingdom,'49849',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 8.,
175700,ABBERLEY,JOHN JOSEPH,J J,20,,23/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'236380',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 4.,"Son of George and Mary Abberley, of Brook Bridge, Kingsland, Herefordshire."
175702,ABRAHAM,,A T P,21,,24/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'19636',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial B. 7.,"Son of George Henry and Harriett Abraham, of 3, Chippenham Mews, Harrow Rd., Paddington, London."
175705,ADAMSON,FRANK VERNON,F V,25,,31/10/1918,,Rifleman,New Zealand Rifle Brigade,,2nd Bn. 3rd,,New Zealand,'24/336',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. A. 15.,"Son of the Rev. H. and M. Adamson, of The Manse, Port Chalmers, New Zealand. Law Student at Canterbury College."
175707,AITCHISON,WILLIAM ALEXANDER,W A,0,,23/10/1918,,Private,"Otago Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'69046',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 6.,"Son of Mrs. T. Aitchison, of North East Valley, Dunedin, New Zealand."
175708,AITKEN,,S,18,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'S/44806',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 3.,"Son of James and Marion Aitken, of 117, High St., Dalkeith. Midlothian."
175709,ALEXANDER,ALEC,A,18,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'61316',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. C. 10.,"Son of Israel and Amelia Alexander, of 237, Brunswick Buildings, Hailstone St., Aldgate, London."
175713,ALLEN,HENRY STAFFORD,H S,25,,23/10/1918,,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'33995',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 3.,"Son of Henry and Jane P. Allen, of Makirikiri, New Zealand."
175715,ALLFREY,GEORGE ALEXANDER,G A,25,,23/10/1918,24/10/1918,Private,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'70923',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 6.,"Son of Mr. and Mrs. James Allfrey, of Waimati, South Island, New Zealand."
176005,HOPE,,C M C K,0,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'53299',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 16.,
176008,HUGHES,DAVID HUGHES,D H,32,,04/11/1918,,Private,Royal Welsh Fusiliers,,2nd Bn.,,United Kingdom,'20297',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 10.,Son of John and Jane Hughes.
176009,HULL,,J,0,,04/11/1918,,Private,Lancashire Fusiliers,,10th Bn.,,United Kingdom,'63854',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. B. 8.,
176010,HUNT,,H,0,,25/10/1918,,Rifleman,King's Royal Rifle Corps,,16th Bn.,,United Kingdom,'11547',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. A. 5.,
175716,ALLISON,,G,21,,03/11/1918,,Gunner,Royal Field Artillery,,"""D"" Bty. 155th Bde.",,United Kingdom,'42819',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. A. 8.,"Son of Charles Frederick and Alice Allison, of 36, Brackenbury Rd., East Finchley, London."
175717,ALLOTT,,T R,0,,04/11/1918,,Second Lieutenant,King's Own Yorkshire Light Infantry,,1st Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. B. 9.,
175718,ANDERSON,,B,0,,20/10/1918,,Private,York and Lancaster Regiment,,2nd/4th Bn.,,United Kingdom,'32853',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 3.,
175719,ANDERSON,GEORGE MACKIE,G M,19,,23/10/1918,,Private,Gordon Highlanders,,"""B"" Coy. 1st Bn.",,United Kingdom,'S/24441',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 3.,"Son of George and Christina Anderson, of Upper Outseat, Macduff, Banffshire. Native of Camrie, Banffshire."
175720,ANDREW,MALCOLM,M,28,,04/11/1918,,Lieutenant,Lancashire Fusiliers,,,attd. 104th Trench Mortar Bty.,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. D. 1.,"Husband of Gladys I. A. Andrew, of South Farm, Langton Green, Tunbridge Wells."
175721,ANDREWS,EDWARD GEORGE,E G,18,,12/10/1918,,Private,Hertfordshire Regiment,,1st Bn.,,United Kingdom,'266203',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 15.,"Son of Mr. and Mrs. Andrews, of Little Kendals, Radlett, Herts. Born at Kemprow, Aldenham, Herts."
175722,APPLEBY,,R A,19,,04/11/1918,,Private,Essex Regiment,Essex Yeomanry,10th Bn.,formerly ,United Kingdom,'44170',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 14.,"Son of John and Helen Appleby, of 1, Shrubland, Colchester,."
175723,APPLEYARD,HERBERT,H,23,,23/10/1918,,Private,Lincolnshire Regiment,North Staffordshire Regiment,1st Bn.,formerly (37290) 1st Bn.,United Kingdom,'52207',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. E. 17.,Son of Mr. W. and Mrs. M. A. Appleyard. Born at Leeds.
175724,APPLEYARD,JOHN,J,0,,24/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'48889',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 18.,
175725,APPS,,A,0,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'60269',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 9.,
175726,ARMSBY,WILLIAM HENRY,W H,23,,16/10/1918,,Private,Coldstream Guards,,1st Bn.,,United Kingdom,'16984',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 11.,"Son of Henry and Ann Maria Armsby, of Ten Mile Bank, Downham, Norfolk."
175727,ARNOLD,,G,43,,24/10/1918,,Rifleman,King's Royal Rifle Corps,,13th Bn.,,United Kingdom,'46847',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. C. 5.,"Husband of Sarah Ann Mercer (formerly Arnold), of 36, Rollins St., Canterbury Rd., New Cross, London."
175728,ATKINS,HORACE JAMES,H J,19,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'54339',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. A. 8.,"Son of Walter and Mary Atkins, of 16, Wrotham Rd., Camden Town, London."
175729,ATKINSON,,W,0,,03/11/1918,,Private,King's Own Yorkshire Light Infantry,,5th Bn.,,United Kingdom,'66622',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VIII. B. 9.,
175731,AWCOCK,,J,0,,12/10/1918,,Private,Scots Guards,,2nd Bn.,,United Kingdom,'15474',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IV. D. 5.,
175733,BAILEY,,C,0,Distinguished Conduct Medal,23/10/1918,,Lance Serjeant,Duke of Cornwall's Light Infantry,,1st Bn.,,United Kingdom,'18843',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 13.,
175734,BAIN,,N,0,,16/10/1918,,Second Lieutenant,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 15.,
175736,BALE,,W,0,,10/10/1918,,Private,Somerset Light Infantry,,8th Bn.,,United Kingdom,'20540',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. E. 10.,
175735,BAIRD,ADAM,A,30,,24/10/1918,,Rifleman,New Zealand Rifle Brigade,,3rd Bn. 3rd,,New Zealand,'42619',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 17.,"Son of Robert and Margaret Baird, of Pleasant Valley, Goodwood, Otago, New Zealand."
175737,BARGH,HENRY,H,20,,23/10/1918,,Private,King's Own (Royal Lancaster Regiment),,8th Bn.,,United Kingdom,'49498',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 13.,"Son of Mr. S. D. and Mrs. M. Bargh, of 16, Stanley Rd., Sandylands, Morecambe, Lancs."
175739,BARLOW,ALFRED,A,33,,11/10/1918,,Serjeant,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'12/2207',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 9.,"Son of John and Alice Barlow, of 254, Winwick Rd., Warrington, England."
175740,BARR,JOHN,J,39,,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'203485',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 5.,"Son of the late Matthew and Margaret McNair Barr, of Glasgow."
175741,BARRIBALL,ARCHIE EDGAR CLAUDE,A E C,0,,12/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'51299',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. C. 5.,
175742,BARTRAM,ARTHUR CHARLES,A C,20,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'52686',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 6.,"Son of Arthur Robert and Annie Ellen Bartram, of 79, Warwick Avenue, Maida Vale, London."
175743,BATLEY,,J J,21,,23/10/1918,,Private,Durham Light Infantry,,15th Bn.,,United Kingdom,'47036',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. B. 2.,"Son of Walter and Ann Batley, of 42, Aberdeen Place, Legrams Lane, Bradford, Yorks."
175747,BEBB,HERBERT,H,21,,04/11/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'24545',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. A. 16.,"Son of Charles and Elizabeth Ann Bebb, of Greenhead Farm, Halifax Rd., Cullingworth, Bradford, Yorks."
175748,BEECHAM,JOSEPH,J,30,,23/10/1918,,Private,Lincolnshire Regiment,,1st Bn.,,United Kingdom,'201304',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. B. 4.,"Son of William and Mary Beecham, of Hurdle House Lane, New York, Lincoln."
175750,BELL,HENRY,H,25,,15/10/1918,,Corporal,Queen's Own (Royal West Kent Regiment),,8th Bn.,,United Kingdom,'6131',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. B. 16.,"Husband of Louisa Beatrice Bell, of 10, Ingleheim Cottages, Millwall, London."
175751,BELL,THOMAS,T,27,Military Medal,23/10/1918,,Second Lieutenant,"Canterbury Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'6/1464',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VI. C. 8.,"Son of Thomas and Jessie Paterson Bell, of Lower Largo, Fife; husband of Marjory Rattray Conolly Bell, of Croft Dyke, Ceres, Cupar, Fife, Scotland."
175824,CLARKE,,W,0,,23/10/1918,,Private,Suffolk Regiment,,2nd Bn.,,United Kingdom,'18864',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 20.,
176077,CARROLL,WILLIAM,W,20,,25/08/1914,,Private,South Lancashire Regiment,,2nd Bn.,,United Kingdom,'9984',France,ROMERIES COMMUNAL CEMETERY EXTENSION,X. A. 12.,(Served as LENNIE).
176080,LEWIS,,R,0,,23/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'200931',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 6.,
175798,BURLS,,H G,25,,25/10/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 211th Bde.",,United Kingdom,'15147',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. D. 16.,"Son of George and Elizabeth Burls, of 25, Moat Place, Stockwell, London."
175799,BURNS,HENRY FRANCIS,H F,23,,23/10/1918,,Private,King's Shropshire Light Infantry,,7th Bn.,,United Kingdom,'12391',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 5.,"Brother of Herbert Burns, of 5, Castle View, Stafford. Native of Stafford."
175800,BURTON,,W E,0,,12/10/1918,,Company Serjeant Major,Middlesex Regiment,,4th Bn.,,United Kingdom,'291166',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. D. 12.,
175801,BUSHBY,ERNEST,E,27,,26/10/1918,,Private,Royal Berkshire Regiment,,8th Bn.,,United Kingdom,'36251',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. C. 15.,"Son of William and Sarah Ann Bushby, of Titmore Green, Stevenage, Herts."
175802,BUSHILL,GEORGE,G,32,Military Medal,23/10/1918,,Private,Gordon Highlanders,,1st Bn.,,United Kingdom,'290717',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 8.,"Son of Sarah Bushill, of Manchester Rd., Wilmslow, Cheshire, and the late Charles Bushill."
175803,BUTLER,HAROLD,H,23,,21/10/1918,,Serjeant,Royal Warwickshire Regiment,,"""B"" Coy. 10th Bn.",,United Kingdom,'1206',France,ROMERIES COMMUNAL CEMETERY EXTENSION,V. E. 13.,"Son of Samuel and Annie Butler, of 274, Belgrave Rd., Balsall Heath, Birmingham."
175804,CALDER,ROBERT,R,19,,23/10/1918,,Private,Royal Scots,,2nd Bn.,,United Kingdom,'52679',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. A. 10.,"Son of John and Marion Burton Calder, of Myrtle Bank, Fouldhouse, West Lothian."
175805,CALLAGHAN,CHARLES HENRY LEONARD,C H L,0,,11/10/1918,,Private,"Wellington Regiment, N.Z.E.F.",,1st Bn.,,New Zealand,'69465',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. D. 7.,"Son of Charles Callaghan, of Opunake, New Zealand."
175806,CALLAGHAN,,J,0,,24/10/1918,,Serjeant,Northumberland Fusiliers,,9th Bn.,,United Kingdom,'25/862',France,ROMERIES COMMUNAL CEMETERY EXTENSION,VII. E. 9.,
175807,CAMP,,F,0,,23/10/1918,,Private,The Buffs (East Kent Regiment),,7th Bn.,,United Kingdom,'25745',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. D. 10.,
175808,CASTLE,,C A,0,,24/10/1918,,Private,Middlesex Regiment,,1st Bn.,,United Kingdom,'97981',France,ROMERIES COMMUNAL CEMETERY EXTENSION,Special Memorial B. 3.,
175809,CASTLE,,W,0,,23/10/1918,,Private,Bedfordshire Regiment,,1st Bn.,,United Kingdom,'31911',France,ROMERIES COMMUNAL CEMETERY EXTENSION,III. E. 12.,
175810,CATCHPOLE,,A,36,,12/10/1918,,Private,Middlesex Regiment,,4th Bn.,,United Kingdom,'22330',France,ROMERIES COMMUNAL CEMETERY EXTENSION,II. B. 12.,"Husband of F. A. Catchpole, of 8, Bath Avenue, Norwich Rd., East Dereham, Norfolk."
175811,CAWKWELL,,T,0,,23/10/1918,,Corporal,Royal Scots,,2nd Bn.,,United Kingdom,'10226',France,ROMERIES COMMUNAL CEMETERY EXTENSION,I. B. 20.,
175812,CHALMERS,DAVID,D,20,,26/10/1918,,Private,Highland Light Infantry,,"""B"" Coy. 9th (Glasgow Hdrs.) Bn.",,United Kingdom,'202142',France,ROMERIES COMMUNAL CEMETERY EXTENSION,IX. B. 3.,"Son of David and Annie McFarlane Chalmers, of Bowhouse Bog, Hartwood, Shotts, Lanarkshire."
