Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
71893,HALL,,R J,0,,11/06/1916,,Company Quartermaster Serjeant,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1925',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 16 (Coll.),
71895,HAM,,F C,0,,01/07/1916,,Private,Monmouthshire Regiment,,2nd Bn.,,United Kingdom,'1735',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 7.,
71959,KIRTON,,W,0,,06/11/1916,,Private,Gordon Highlanders,,1st/4th Bn.,,United Kingdom,'4982',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 21.,
71965,LATHAM,,T,0,,01/07/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'1151',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 17.,
71968,LEACH,,G,0,,17/07/1916,,Private,Hampshire Regiment,,2nd Bn.,,United Kingdom,'15835',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 6.,
4010965,MONAGHAN,,J,0,,16/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'9727',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 2.,
71945,ICETON,JAMES THOMAS,J T,0,,04/06/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44195',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 17.,
71779,CLUGSTON,,J,0,,04/11/1916,,Private,Royal Scots,,1st/9th Bn.,,United Kingdom,'5581',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 22.,
71972,LENNON,,R,0,,28/05/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'25195',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 24.,
71975,LEWIS,WILLIAM EDMUND,W E,0,,13/08/1915,,Private,King's Own (Royal Lancaster Regiment),,1st Bn.,,United Kingdom,'16756',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 6.,
71976,LINSELL,,G,0,,18/08/1916,,Private,Bedfordshire Regiment,,8th Bn.,,United Kingdom,'25782',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 7.,
71849,FLEETING,,J,0,,12/11/1916,,Pioneer,Royal Engineers,,2nd Special Coy.,,United Kingdom,'130521',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 26.,
71701,ADAMSON,RONALD,R,0,,04/06/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'57362',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 19.,
71782,COCHRANE,,R,0,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'3835',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 37.,
71786,COLLINS,,J,0,,10/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'23169',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 19.,
71794,COONEY,,J,0,,15/11/1916,,Serjeant,Seaforth Highlanders,,1st/6th Bn.,,United Kingdom,'511',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 38.,
71795,COPLAND,,L D,0,,01/07/1916,,Lance Corporal,Hampshire Regiment,,2nd Bn.,,United Kingdom,'4735',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 4.,
71905,HARRIS,,P C,0,,01/07/1916,,Private,Royal Fusiliers,,2nd Bn.,,United Kingdom,'14786',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 24.,
71906,HARRIS,,R,0,,12/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'9974',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 21.,
71903,HARRIS,,J,0,,01/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'22211',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 2.,
71904,HARRIS,,J,0,,29/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19882',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 24.,
71712,ANDERSON,,M,0,,30/04/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'9882',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 14 (Coll.),
71718,ARMSTRONG,,W L,0,,19/07/1916,,Lance Corporal,South Wales Borderers,,2nd Bn.,,United Kingdom,'15525',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 3.,
71739,BOSWORTH,,C,0,,23/09/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'15035',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 9.,
71803,COUTTS,,J,0,,13/11/1916,,Private,Gordon Highlanders,,1st/5th Bn.,,United Kingdom,'2069',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 27.,
71804,COWELL,,E,0,,13/02/1916,,Sapper,Royal Engineers,,252nd Tunnelling Coy.,,United Kingdom,'121807',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 33.,
71809,CROMPTON,,J,0,,11/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'4619',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 8.,
71818,DAVEY,,W,0,,30/06/1916,,Gunner,Royal Garrison Artillery,,V29th Heavy Trench Mortar Bty.,,United Kingdom,'7641',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 3.,
71913,HAXTON,,W W,0,,23/10/1916,,Private,Black Watch (Royal Highlanders),,1st/7th Bn.,,United Kingdom,'4130',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 10.,
71915,HAYES,,J,0,,27/10/1916,,Lance Corporal,Royal Scots,,1st/9th Bn.,,United Kingdom,'3022',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 35.,
71919,HEPBURN,,F J,0,,26/04/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2025',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 14.,
71925,HILDER,,E G,0,,04/07/1916,,Lance Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'2137',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 23.,
72107,SCHOFIELD,,M,0,,14/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'5188',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 10.,
72116,SIDEBOTTOM,,J,0,,29/04/1916,,Private,South Wales Borderers,,2nd Bn.,,United Kingdom,'19634',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 23.,
72118,SIMON,,A,0,,08/11/1916,,Private,Black Watch (Royal Highlanders),,6th Bn.,,United Kingdom,'5184',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 34.,
72119,SIMPSON,,G,0,,04/06/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44133',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 18.,
71983,LUKEY,CHARLEY XIMINES,C X,0,,24/06/1916,,Second Lieutenant,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 4.,
71750,BROWN,,J,0,,03/02/1917,,Private,Highland Light Infantry,,17th Bn.,,United Kingdom,'43274',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 22.,
71751,BROWN,,T,0,,25/10/1916,,Private,Seaforth Highlanders,,5th Bn.,,United Kingdom,'4153',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 46.,
71754,BULLOCK,,A J,0,,17/09/1916,,Rifleman,Rifle Brigade,,16th Bn.,,United Kingdom,'S/19317',France,AUCHONVILLERS MILITARY CEMETERY,II. I. 1.,
71756,BURNE,CYRIL,C,0,,01/07/1916,,Lance Corporal,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'9833',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 4.,
71827,DODD,,A,0,,23/10/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'13273',France,AUCHONVILLERS MILITARY CEMETERY,I. A. 8.,
71828,DODD,,W G,0,,25/08/1916,,Private,King's Shropshire Light Infantry,,1st Bn.,,United Kingdom,'18257',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 1.,
71844,FARRELL,THOMAS,T,0,,01/07/1916,,Corporal,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'9018',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 19.,
71846,FERN,,F J,21,,04/09/1916,,Private,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'5350',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 3.,
71929,HIRST,,H I,0,,14/02/1917,,Private,Duke of Wellington's (West Riding Regiment),,2nd/5th Bn.,,United Kingdom,'5360',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 7.,
71930,HOLGROVE,,J,0,,11/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'1751',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 16 (Coll.),
71931,HOLLAND,,G,0,,17/04/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'12626',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 27.,
71848,FISHER,,H,0,,31/01/1917,,Private,Highland Light Infantry,,16th Bn.,,United Kingdom,'35682',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 27.,
71700,ACKERLEY,,J,26,,02/07/1916,,Private,Royal Dublin Fusiliers,,1st Bn.,,United Kingdom,'21810',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 8.,"Son of John and Emma Ackerley, of Skelton Junction, Timperley; husband of Mrs. E. Ackerley, of 40, Denmark St., Altrincham, Cheshire."
71702,ADCOCK,SYDNEY HAROLD,S H,18,,16/07/1918,,Able Seaman,Royal Naval Volunteer Reserve,,Drake Bn. R.N. Div.,,United Kingdom,'R/6134',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 36.,"Son of Mrs. Adcock, (now Lambert), of 64, Asfordby St., Leicester."
71830,DOUGLAS,,J,28,,15/11/1916,,Private,Argyll and Sutherland Highlanders,,7th Bn.,,United Kingdom,'4315',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 28.,"Son of Thomas and Isabella Douglas, of Camelon, Falkirk."
71703,ADDINGTON,CYRIL JOHN FLINTAN,C J F,22,,02/07/1916,,Second Lieutenant,Middlesex Regiment,,16th Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 11.,"Son of Paul Flintan Addington and Mary Louisa Addington, of 49, Merton Hall Rd., Wimbledon, Surrey. Native of Merton, Surrey."
71704,AINSCOUGH,JOSEPH,J,29,,27/09/1915,,Private,Lancashire Fusiliers,,2nd Bn.,,United Kingdom,'19006',France,AUCHONVILLERS MILITARY CEMETERY,I. B. 3.,"Husband of Sarah Ainscough, of 34, Caroline St., Higher Ince, Wigan."
71707,ALLTON,WILLIAM,W,18,,21/06/1916,,Private,Royal Warwickshire Regiment,,1st Bn.,,United Kingdom,'15280',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 18.,"Son of Thomas and Maria Allton, of Bedworth."
71708,ALMOND,WILLIAM,W,23,,10/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3983',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 7.,"Son of Henry and Annie Almond, of Darwen. Also served in the Dardanelles."
71709,ANDERSON,GEORGE MICHAEL,G M,27,,19/03/1917,,Corporal,Royal Garrison Artillery,,112th Heavy Bty.,,United Kingdom,'29878',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 45.,"Son of the late John and Mary Anderson, of Tallow, Co. Waterford, Ireland; husband of Mary Anderson, of Evergreen Cottage, Lismore, Co. Waterford, Ireland."
71710,ANDERSON,JOHN,J,25,,28/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'3237',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 25.,"Husband of Annie Anderson, of 6, Garden St., Heywood, Lancs."
71711,ANDERSON,JOHN PIRIE,J P,22,,28/06/1916,,Gunner,Royal Garrison Artillery,,X23rd Trench Mortar Bty.,,United Kingdom,'7731',France,AUCHONVILLERS MILITARY CEMETERY,II. B. 12.,"Son of Donald and Alexandrina Anderson, of Leith."
71713,ANDERSON,WILLIAM ELDER,W E,22,,26/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,"""C"" Coy. 9th Bn.",,United Kingdom,'25572',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 31.,"Son of William and Euphemia Anderson, of Errol, Perthshire."
71714,ANDERTON,WILLIAM NEVILLE,W N,22,,03/09/1916,,Company Quartermaster Serjeant,Gloucestershire Regiment,,1st/6th Bn.,,United Kingdom,'1906',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 10.,"Son of Peter and Ellen Anderton, of Billinge, Wigan."
71715,APPLETON,LEONARD GEORGE,L G,28,,08/09/1916,,Private,Royal Berkshire Regiment,,1st/4th Bn.,,United Kingdom,'5455',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 14.,"Son of Frank Appleton, of Waltham Rd., Binfield, Bracknell, Berks."
71716,ARCHER,THOMAS,T,26,,05/06/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'25333',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 14.,"Nephew of Mary Ann Thursby, of Vicarage Terrace, Alston, Cumberland. Native of Alston."
71717,ARMSTRONG,HAROLD NORMAN,H N,20,,04/08/1916,,Private,East Lancashire Regiment,,1st Bn.,,United Kingdom,'21859',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 30.,"Son of W. E. and Z. Armstrong, of Darwen, Lancs."
71719,ASHBY,SPENCER W. G. (BOY),S W G,23,,02/07/1916,,Private,Middlesex Regiment,,19th Bn.,,United Kingdom,'1316',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 28.,"Son of Joshua and Helena Ashby, of Streatham, London."
71720,ASHLEY,PERCY WILLIAM,P W,33,,13/01/1917,,Private,Royal Welsh Fusiliers,,1st Bn.,,United Kingdom,'23722',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 29.,"Son of John and Ellen Ashley, late of Runcorn, Cheshire; husband of Eliza Annie Ashley, of 1, Grenfell St., Widnes, Lancs."
71721,ASHTON,HARRY HAMILTON,H H,27,,21/04/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'22905',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 22.,"Husband of Amelia Ashton, of 7, Anchor Terrace, Longton."
71722,BAINBRIDGE,JOHN ROBERT,J R,20,,31/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'22936',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 34.,"Son of Robert and Lucy Bainbridge, of 22, Mill Lane, Kirkby-in-Ashfield, Notts."
71723,BALLANTYNE,JOHN JAMES,J J,29,,06/07/1916,,Private,Royal Irish Fusiliers,,1st Bn.,,United Kingdom,'8050',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 33.,"Son of Robert and Margaret Ballantyne; husband of Mary Ann Ballantyne, of 19, Church Place, Garscube Rd., Glasgow. Native of Ireland;."
71724,BARLOW,HUGH,H,22,,01/07/1916,,Private,Machine Gun Corps (Infantry),,86th Coy.,,United Kingdom,'20909',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 39.,"Son of Uriah and Mary Ann Barlow, of 31, Harding's Wood, Stoke-on-Trent."
71725,BARNWELL,HAROLD JAMES,H J,0,,23/08/1916,,Private,The Buffs (East Kent Regiment),,"""A"" Coy. 1st Bn.",,United Kingdom,'6679',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 18.,
71726,BARTHOLOMEW,HARRY FRANK,H F,18,,08/06/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'35857',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 3.,"Son of Harry Frank and Mary Bartholomew, of 5 Damer Terrace, King's Rd., West Brompton, London."
71727,BARTON,,F,0,,10/06/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'13342',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 19.,
71728,BERNASCONI,,J,0,,02/03/1916,,Sapper,Royal Engineers,,252nd Tunnelling Coy.,,United Kingdom,'132108',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 14.,
71729,BERRY,ROBERT CAFIL,R C,29,,14/11/1916,,Private,Seaforth Highlanders,,1st/5th Bn.,,United Kingdom,'6744',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 42.,"Son of John and Easter Berry; husband of Agnes Berry, of 481, Wellesley, Methil, Fife."
71730,BEVES,TREVOR HOWARD,T H,25,Military Cross,01/07/1916,,Captain,Border Regiment,,1st Bn.,,United Kingdom,'',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 2.,"Son of Lt. Col. Edward Leslie and Clare Beves, of Brighton."
71731,BEYNON,HERBERT JOHN,H J,39,,08/10/1916,,Private,Royal Sussex Regiment,,11th Bn.,,United Kingdom,'G/15694',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 29.,"Husband of Ellen Beynon, of 48, Park Avenue, Whitley Bay, Northumberland."
71732,BICKLE,JOHN,J,34,,08/06/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'30640',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 9.,"Son of William and Mary Ann Bickle, of Penarth, Cardiff."
71733,BINKS,BERNARD EDWARD,B E,20,Military Medal,08/06/1918,,Private,Border Regiment,,7th Bn.,,United Kingdom,'10768',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 2.,
71734,BLACKBURN,HERBERT,H,36,,27/05/1918,,Private,Duke of Wellington's (West Riding Regiment),,9th Bn.,,United Kingdom,'19759',France,AUCHONVILLERS MILITARY CEMETERY,II. M. 30.,"Husband of Sarah Elizabeth Blackburn, of 12, St. James Square, Manchester Rd., Bradford, Yorks."
71738,BOOTH,,A,0,,28/01/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'42150',France,AUCHONVILLERS MILITARY CEMETERY,II. J. 22.,
71742,BOWMAN,,J,0,,30/04/1916,,Private,King's Own Scottish Borderers,,1st Bn.,,United Kingdom,'19910',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 14 (Coll.),
71746,BRILL,,A,0,,24/08/1916,,Private,Royal Fusiliers,,17th Bn.,,United Kingdom,'26405',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 17.,
71735,BLACKBURN,WILLIAM,W,36,,02/02/1917,,Private,King's Own Yorkshire Light Infantry,,2nd Bn.,,United Kingdom,'28191',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 24.,"Son of Sarah Jane Blackburn, of 12, Intake Lane, Ossett."
71736,BLAIR,ROBERT,R,31,,09/11/1916,,Private,Royal Scots,,9th Bn.,,United Kingdom,'4388',France,AUCHONVILLERS MILITARY CEMETERY,II. F. 25.,"Son of David Blair, of 80, Temple Park Crescent, Edinburgh."
71737,BOND,CHARLES JAMES,C J,25,,27/04/1916,,Lance Corporal,Middlesex Regiment,,16th Bn.,,United Kingdom,'1874',France,AUCHONVILLERS MILITARY CEMETERY,II. C. 15.,"Husband of Sarah A. Bond, of 16, Listowel St., North Brixton, London."
71740,BOWDEN,HORACE HENRY,H H,29,,17/05/1916,,Company Serjeant Major,Border Regiment,,1st Bn.,,United Kingdom,'7135',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 17.,"Son of Frederick A. and Katie Bowden, of 18, Bloomfield St., Lattice Barn, Ipswich. Native of London."
71741,BOWDEN,LEONARD ALFRED,L A,31,,03/09/1916,,Private,Gloucestershire Regiment,,"""A"" Coy. 1st/6th Bn.",,United Kingdom,'3393',France,AUCHONVILLERS MILITARY CEMETERY,II. H. 6.,"Son of Robert and Helah Bowden, of 17, Gwilliam St., Windmill Hill, Bedminster, Bristol."
71743,BOWSKILL,EDWARD,E,22,,27/05/1916,,Private,Middlesex Regiment,,16th Bn.,,United Kingdom,'2614',France,AUCHONVILLERS MILITARY CEMETERY,II. A. 25.,"Son of Charles and Sarah Bowskill, of Clifton, Bedfordshire."
71744,BRADBURY,LEWIS,L,19,,07/06/1918,,Private,Lincolnshire Regiment,,7th Bn.,,United Kingdom,'44787',France,AUCHONVILLERS MILITARY CEMETERY,II. L. 8.,"Son of David and Harriett Bradbury, of Eastwood Mount, Marsden, Huddersfield, Yorks."
71745,BRADLEY,,P,25,,09/02/1917,,Corporal,Highland Light Infantry,,"""B"" Coy. 15th Bn.",,United Kingdom,'13410',France,AUCHONVILLERS MILITARY CEMETERY,II. K. 16.,"Son of Charles and Annie Bradley, of Crieff, Perthshire."
71747,BRISCOE,,F,21,,01/07/1916,,Private,Lancashire Fusiliers,,1st Bn.,,United Kingdom,'29387',France,AUCHONVILLERS MILITARY CEMETERY,II. E. 19.,"Son of Joseph and Alice Briscoe, of Leigh, Lancs."
71748,BROOM,HAROLD,H,20,,21/08/1916,,Serjeant,Suffolk Regiment,,9th Bn.,,United Kingdom,'15183',France,AUCHONVILLERS MILITARY CEMETERY,II. G. 8.,"Son of William and Rose Broom, of 28, Angel Lane, Woodbridge, Suffolk."
71752,BRYARS,SAMUEL,S,30,,08/05/1916,,Private,Royal Inniskilling Fusiliers,,1st Bn.,,United Kingdom,'7892',France,AUCHONVILLERS MILITARY CEMETERY,II. D. 19.,"Son of Eliza Bryars, of 18, Henry St., Londonderry."
