Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2563350,BURN,ALBERT CHARLES HENRY,A C H,35,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX29415',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Albert and Ethel May Burn; husband of Myrtle Roseline Burn, of Preston, Victoria, Australia."
2563352,BURNS,JACK ROWLAND,J R,28,,20/02/1942,,Captain,Australian Army Service Corps,,,,Australian,'NX70405',Indonesia,AMBON MEMORIAL,Column 6.,"Son of Albert Hunter Burns and Esther Burns, of Lewisham, New South Wales, Australia."
2563353,CABLE,HENRY JAMES,H J,37,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27275',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Henry James Cable and Hilda Rosina Cable; husband of Ivy May Cable, of Geelong, Victoria, Australia."
2563356,CAMPBELL,DOUGLAS GEORGE,D G,28,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'NX42202',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Herbert Raymond and Hilda Wesley Campbell; husband of Lavina Drusilla Campbell, of Bathurst, New South Wales, Australia."
2563358,CAMPBELL,HENRY MICHAEL,H M,25,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31038',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Nicholas and Frances Campbell, of Albert Park, Victoria, Australia."
2563359,CANVERT,JOHN,J,39,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27141',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Victor and Gertie Canvert husband of Winifred Canvert, of Newport, Victoria, Australia."
2563363,CARTER,THOMAS,T,24,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26791',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Maggie Carter, of Wangaratta, Victoria, Australia."
2563365,CASE,JOHN THOMAS,J T,22,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX37770',Indonesia,AMBON MEMORIAL,Column 7.,"(Served as ELLIOTT). Son of Andrew and Georgina Jane Case, of Wallerawang, New South Wales, Australia."
2563371,CLERKE,ALFRED CHARLES,A C,35,,02/02/1942,,Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX23112',Indonesia,AMBON MEMORIAL,Column 2.,"Son of William Charles and Rose Matilda Clerke; husband of Inga Clerke; nephew of Mr. G. E. Berry of Hawthorn, Victoria, Australia."
2563376,COMBER,CHARLES JOHN,C J,20,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX43718',Indonesia,AMBON MEMORIAL,Column 7.,"Son of William George and Maud Elizabeth Comber, of Blacktown, New South Wales, Australia."
2563378,COOK,WILLIAM,W,21,,15/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX24835',Indonesia,AMBON MEMORIAL,Column 3.,"Son of William Robarts Cook and Florence Isabel Cook, of Prahran, Victoria, Australia."
2563380,COUSINS,ERNEST JAMES,E J,28,,20/02/1942,,Private,Australian Army Medical Corps,,A.I.F. 2/12 Fd. Amb.,,Australian,'NX46202',Indonesia,AMBON MEMORIAL,Column 7.,"Son of Mr. and Mrs. G. Cousins, of Wickham, New South Wales, Australia."
2563382,COWEY,WALLACE JAMES,W J,19,,18/05/1944,,Sergeant,Royal Australian Air Force,,,,Australian,'430644',Indonesia,AMBON MEMORIAL,Column 9.,"Son of James Picken Cowey and Annie Louisa Cowey, of The Patch, Victoria, Australia."
2563384,CRABBE,CHARLES JOSEPH,C J,37,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX31044',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Charles Joseph and Mary Crabbe; husband of Teresa Alice Crabbe, of Yarrawonga, Victoria, Australia."
2563386,CRIDLAND,FRANCIS HERBERT,F H,23,,19/10/1943,,Flying Officer,Royal Australian Air Force,,,,Australian,'413534',Indonesia,AMBON MEMORIAL,Column 8.,"Son of Leslie Richard and Florence Ann Cridland; husband of Bonnie Beveridge Cridland, of Roseville, New South Wales, Australia."
2563388,CROSS,RONALD FREDERICK JAMES,R F J,22,,20/02/1942,,Lance Corporal,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX26946',Indonesia,AMBON MEMORIAL,Column 2.,"Son of Leonard James Cross and Rhoda Gretta Cross, of Hawthorn, Victoria, Australia."
2563391,CRUICKSHANK,WILLIAM GEORGE,W G,0,,30/01/1942,,Pilot Officer,Royal Australian Air Force,,(Reserve),,Australian,'267534',Indonesia,AMBON MEMORIAL,Column 10.,"Son of Mrs. J. Cruickshank, of Torphin, Aberdeenshire, Scotland."
2563392,CULLEN,JOHN FRANCIS GEORGE,J F G,21,,16/10/1943,,Flight Sergeant,Royal Australian Air Force,,,,Australian,'423078',Indonesia,AMBON MEMORIAL,Column 9.,"Son of John Francis and Cora Myrtle Cullen, of Nowra, New South Wales, Australia."
2563394,CUTTEN,HARRY EDGAR,H E,29,,28/04/1943,,Warrant Officer,Royal Australian Air Force,,,,Australian,'3403',Indonesia,AMBON MEMORIAL,Column 9.,"Son of Harry Beechworth Cutten and Christina Alice Cutten; husband of Constance Evelyn Cutten, of Esperance, Western Australia."
2563398,DAVIS,LAWRENCE JOHN,L J,22,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX45251',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Jack and Marguerita Davis, of Windsor, Victoria, Australia."
2563451,GRAHAM,THOMAS,T,38,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX30928',Indonesia,AMBON MEMORIAL,Column 3.,"Son of Thomas Alexander and Janet Anne Graham; husband of May Elizabeth Graham, of Ivanhoe, Victoria, Australia."
2563456,GREENHAM,BASIL FRANCIS,B F,21,,20/02/1942,,Private,Australian Infantry,,A.I.F. 2/21 Bn.,,Australian,'VX27323',Indonesia,AMBON MEMORIAL,Column 3.,"Son of James Iverach Greenham and Grace Greenham, of Dartmoor, Victoria, Australia."
