Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2499950,McHAFFIE,JOHN FORSYTH,J F,24,,09/03/1940,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Argyllshire.,,United Kingdom,'LT/JX 166984',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of James and Ann McHaffie, of Aberdeen."
2499951,McHUGH,AUGUSTINE LAWRENCE,A L,0,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 229210',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2499952,McINERNEY,MICHAEL,M,0,,04/06/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Cocker.,,United Kingdom,'LT/KX 105449',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",
2499953,MacINNES,JOHN,J,36,,25/09/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Stella Sirius.,,United Kingdom,'LT/X 18435A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.",Son of Bessie MacInnes.
2499954,McINNES,JOHN,J,45,,23/01/1941,,Seaman Steward,Royal Naval Patrol Service,,H.M. Yacht Fanetha IV.,,United Kingdom,'LT/JX 199153',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 3.",Son of Donald and Catherine McInnes.
2499955,McINTOSH,ALEXANDER,A,0,,09/11/1941,,Stoker,Royal Naval Patrol Service,,H.M. Drifter Boy Andrew.,,United Kingdom,'LT/KX 136689',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of Henry and Elizabeth Ann McIntosh, of Bridge-of-Dee, Aberdeenshire."
2499956,McINTYRE,JOHN,J,24,,08/07/1945,,Stoker,Royal Naval Patrol Service,,H.M. Trawler La Nantaise.,,United Kingdom,'LT/KX 144240',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Son of John McIntyre, and of Mary McIntyre, of Pumpherston, Midlothian."
2499957,MacIVER,DONALD MURDO,D M,20,,05/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 400546',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Angus Lewis MacIver and Marion MacIver, of Stornoway, Isle of Lewis."
2499909,McCANN,WILLIAM,W,26,,02/02/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Almond.,,United Kingdom,'LT/JX 210652',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.","Son of William J. and Euphemia McCann, of Irvine, Ayrshire."
2499910,McCARTNEY,ROBERT,R,27,,25/03/1942,,Stoker,Royal Naval Reserve (Patrol Service),,H.M.S. Sulla.,,United Kingdom,'LT/X 10261S',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",
2499964,McKAY,JAMES DONALD,J D,0,,14/10/1940,,Chief Skipper,Royal Naval Reserve,,H.M. Trawler Lord Stamp,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 2.",
2499911,McCLOUD,JOHN WILLIAM,J W,46,,25/10/1943,,Engineman,Royal Naval Patrol Service,,H.M. Trawler William Stephen.,,United Kingdom,'LT/KX 103113',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.","Son of John William and Mary McCloud, of North Shields, Northumberland; husband of Jane Hannah McCloud, of North Shields."
2499912,McCONDACH,CHARLES JAMES,C J,0,,13/06/1940,,Engineman,Royal Naval Patrol Service,,H.M. Drifter Ocean Sunlight.,,United Kingdom,'LT/KX 100143',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.",
2499913,McCOURT,JAMES,J,19,,18/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Transvaal.,,United Kingdom,'LT/JX 601006',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.",Son of Patrick and Mary Jane McCourt.
2499919,McCRINDLE,JOHN INGRAM,J I,0,,01/06/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Stella Dorado.,,United Kingdom,'LT/7006C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.",
2499925,MACDONALD,DONALD,D,0,,08/02/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bredon.,,United Kingdom,'LT/JX 280502',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2499928,MACDONALD,KENNETH,K,0,,29/01/1942,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. Sotra.,,United Kingdom,'LT/X 18031A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.",
2499933,McDONALD,RODERICK,R,0,,07/11/1943,,Seaman,Royal Naval Patrol Service,,H.M. Yacht Aelda.,,United Kingdom,'LT/JX 222261',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.",
2499915,McCRACKEN,ALEXANDER,A,25,,03/03/1945,,Stoker,Royal Naval Patrol Service,,H.M.S. Southern Flower.,,United Kingdom,'LT/KX 112278',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 2.","Son of Alexander and Elizabeth McCracken, of Portpatrick, Wigtownshire."
2499916,McCREADY,IAN ROBERT,I R,30,Distinguished Service Medal,11/12/1941,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Lady Shirley.,,United Kingdom,'LT/KX 115483',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of Thomas and Annie McCready; husband of Theresa McCready, of Lurgan, Co. Armagh, Northern Ireland."
2499917,McCREATH,JAMES,J,19,,25/03/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Sulla.,,United Kingdom,'LT/KX 148264',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of James and Margaret McCreath, of Girvan, Ayrshire."
2499918,McCRINDLE,ALEXANDER ALLAN,A A,0,,11/05/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/JX 198997',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.",
2499920,McCRORIE,HUGHES MCDINES,H M,27,,25/09/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Franc Tireur.,,United Kingdom,'LT/JX 212761',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of James and Elizabeth McCrorie, of Girvan, Ayrshire."
2499921,MacDERMID,DONALD ALEXANDER,D A,34,,02/05/1943,,Seaman,Royal Naval Patrol Service,,H.M.S. Cava.,,United Kingdom,'LT/JX 242837',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 11, Column 3.","Son of Donald and Mary MacDermid, of Harris, Isle of Lewis."
2499922,MacDONALD,ALLAN,A,20,,08/05/1941,,Seaman,Royal Naval Patrol Service,,H.M. Yacht Viva II.,,United Kingdom,'LT/JX 186672',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Allan and Marion MacDonald, of Glasgow."
2499923,MACDONALD,ANGUS,A,30,,07/03/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'LT/JX 225560',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Donald and Cathrina Macdonald, of Bernera, Isle of Lewis."
2499924,MACDONALD,ANGUS,A,32,,01/12/1943,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Avanturine.,,United Kingdom,'LT/JX 252714',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 11. Column 3.,"Son of Annie Macdonald, of Sanday Island, Inner Hebrides."
2499926,MACDONALD,DONALD JOHN,D J,21,,07/10/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Vidonia.,,United Kingdom,'LT/JX 400447',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Kenneth and Effie Macdonald, of Shader, Isle of Lewis."
2499927,McDONALD,JAMES,J,22,,19/09/1942,,Steward,Royal Naval Patrol Service,,H.M. Trawler Alouette.,,United Kingdom,'LT/LX 27611',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 10. Column 3.,"Son of Adam and Mary Jane McDonald, of Middlesbrough."
2499929,MACDONALD,MURDO ANGUS,M A,26,,20/01/1941,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Relonzo.,,United Kingdom,'LT/X 17759A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 5, Column 3.","Son of Murdo and Margaret Macdonald, of Lochs, Isle of Lewis."
2499930,MACDONALD,MURDO DONALD,M D,24,,22/10/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Waveflower.,,United Kingdom,'LT/X 10896B',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2."," Son of Murdo and Jessie Macdonald, of Stornoway, Isle of Lewis."
2499931,MACDONALD,NORMAN,N,36,,18/06/1944,,Seaman,Royal Naval Patrol Service,,H.M. Motor Minesweeper 7.,,United Kingdom,'LT/JX 281480',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of John and Mary Ann Macdonald, of Carloway, Isle of Lewis."
2499932,MacDONALD,ROBERT MACKAY,R M,29,,21/10/1940,,Skipper,Royal Naval Reserve,,H.M. Trawler Waveflower,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 1, Column 3.","Son of Robert and Mary MacDonald; husband of Margaret MacDonald, of Falkirk, Stirlingshire."
2499934,McDONALD,THOMAS,T,34,,07/01/1943,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Horatio.,,United Kingdom,'LT/KX 106454',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 3.","Son of Martin and Mary McDonald, of Liverpool."
2499935,MACDONALD,WILLIAM ANGUS,W A,0,,02/06/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Blackburn Rovers.,,United Kingdom,'D/X 7749C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of George and Margaret Macdonald, of Lochs, Isle of Lewis."
2499936,MACDONALD,WILLIAM GRAHAM LOUDON,W G L,0,,22/06/1941,,Ordinary Seaman,Royal Naval Patrol Service,,H.M. Trawler Beech.,,United Kingdom,'LT/JX 207672',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 2.",
2499937,MACDONNELL,JACK,J,0,,07/03/1942,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,H.M. Trawler Northern Princess (on loan to U.S. Navy).,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 1.",
2499938,McDONNELL,JOHN,J,38,,05/01/1940,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/KX 97926',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 2.","Husband of Olive Alexandra McDonnell, of Hull."
2499939,McDOUGALL,ALLAN,A,40,,08/05/1941,,Lieutenant (E),Royal Naval Volunteer Reserve,,H.M. Yacht Viva II.,,United Kingdom,'',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 4, Column 3.","Son of Donald Campbell McDougall and Margaret McDougall; husband of Frances Ann McDougall, of Bitterne, Hampshire."
2499940,McDOUGALL,JOHN,J,20,,02/11/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Colsay.,,United Kingdom,'LT/JX 534236',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of John and Clara McDougall, of Birdholme, Derbyshire."
2499941,McEUNE,JOHN FREDERICK,J F,46,,27/06/1941,,Engineman,Royal Naval Patrol Service,,H.M. Trawler Force.,,United Kingdom,'LT/KX 107954',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 6, Column 3.","Son of Mr. and Mrs. J. McEune; husband of Susan Jane McEune, of Colney Heath, Hertfordshire."
2499958,MacKAY,ALEXANDER,A,31,,25/05/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Charles Boyes.,,United Kingdom,'LT/X 7540C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.","Son of Kenneth and Henrietta MacKay, of Stornoway, Isle of Lewis."
2499959,MacKAY,DAVID,D,40,,11/12/1941,,Stoker,Royal Naval Patrol Service,,H.M. Yacht Rosabelle.,,United Kingdom,'LT/KX 125371',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 7, Column 1.","Son of David and Isabella MacKay, of Portmahomack, Ross and Cromarty."
2499960,MACKAY,DONALD,D,0,,20/02/1940,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Fifeshire.,,United Kingdom,'LT/X 7810C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 1.",
2499962,McKAY,HUGH,H,0,,25/10/1943,,Telegraphist,Royal Naval Patrol Service,,H.M. Trawler William Stephen.,,United Kingdom,'LT/JX 341159',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 12, Column 2.",
2499966,MACKAY,MALCOLM JOHN,M J,0,,05/08/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler River Clyde.,,United Kingdom,'LT/X 18047A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.",
2499961,MacKAY,DONALD HENRY,D H,24,,05/01/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Cornelian.,,United Kingdom,'LT/X 18129A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of George D. and Hughina MacKay, of Balchreck, Sutherlandshire."
2499963,MACKAY,IAN,I,23,,12/10/1944,,Stoker,Royal Naval Patrol Service,,H.M. Motor Minesweeper 170.,,United Kingdom,'LT/KX 160796',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 3.","Son of Angus and Jessie Mackay, of Edinburgh."
2499965,McKAY,JOHN WILLIAM,J W,40,,12/11/1942,,Stoker,Royal Naval Patrol Service,,H.M.S. Hecla.,,United Kingdom,'LT/KX 108975',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.","Son of John William McKay, and of Beatrice McKay, of Edinburgh."
2499968,MacKAY,WILLIAM,W,21,,14/06/1940,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Myrtle.,,United Kingdom,'LT/KX 101739',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 3, Column 3.","Son of Joseph and Mary Jessie MacKay, of Buckie, Banffshire."
2499969,McKEE,JOHN ALEXANDER,J A,35,,08/06/1940,,Seaman,Royal Naval Reserve (Patrol Service),,H.M.S. Acasta.,,United Kingdom,'LT/X 18253A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 2, Column 2.","Son of John and Sarah Jane McKee; husband of Elsie Constance McKee, of Charles Town, Todmorden, Yorkshire."
2499970,McKENNA,JAMES,J,21,,11/04/1942,,Seaman,Royal Naval Patrol Service,,H.M. Trawler St. Cathan (on loan to U.S. Navy).,,United Kingdom,'LT/JX 241681',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 9, Column 1.","Son of Francis and Mary McKenna, of Dysart, Fife."
2499971,MacKENZIE,ALEXANDER,A,0,,24/02/1945,,Steward,Royal Naval Patrol Service,,H M. Trawler Ellesmere.,,United Kingdom,'LT/LX 30091',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 17, Column 3.","Husband of Elizabeth MacKenzie, of Portpatrick, Wigtownshire."
2499972,McKENZIE,ANGUS,A,0,,11/05/1942,,Stoker,Royal Naval Patrol Service,,H.M. Trawler Bedfordshire (on loan to U.S. Navy).,,United Kingdom,'LT/KX 114362',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 10, Column 1.",
2499973,MacKENZIE,JOHN,J,32,,09/05/1943,,Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Daneman.,,United Kingdom,'LT/X 8025C',United Kingdom,LOWESTOFT NAVAL MEMORIAL,Panel 11 Column 3.,"Son of John and Annie MacKenzie, of Stornoway, Isle of Lewis."
2499974,MacKENZIE,JOHN,J,21,,05/07/1944,,Seaman,Royal Naval Patrol Service,,H.M. Trawler Ganilly.,,United Kingdom,'LT/JX 281925',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 14, Column 2.","Son of Norman MacKenzie, and of Annie MacKenzie, of Portnalong, Isle of Skye."
2499975,MacKIE,JAMES,J,37,,25/10/1944,,Engineman,Royal Naval Patrol Service,,H.M.B.Y. Minesweeper 2077.,,United Kingdom,'LT/KX 114173',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 15, Column 2.","Son of James and Mary MacKie; husband of Jessie S. MacKie, of St. Andrews, Fife."
2499976,MacKINNON,NORMAN,N,21,,15/06/1942,,Leading Seaman,Royal Naval Reserve (Patrol Service),,H.M. Trawler Kingston Ceylonite (on loan to U.S. Navy).,,United Kingdom,'LT/X 20517A',United Kingdom,LOWESTOFT NAVAL MEMORIAL,"Panel 8, Column 2.","Son of Roderick and Marion MacKinnon, of Marvig, Isle of Lewis."
