Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
321834,DURRELL,,W L,0,,13/11/1918,,Private,2nd Canadian Mounted Rifles Battalion,,,,Canadian,'3230999',France,BREBIERES BRITISH CEMETERY,E. 8.,
321845,GRIGGS,,F J,0,Military Medal,06/11/1918,,Private,Middlesex Regiment,,2nd Bn. attd. 49th Base Depot.,,United Kingdom,'G/89197',France,BREBIERES BRITISH CEMETERY,B. 10.,
321824,BIRCHANALL,,S,0,,02/11/1918,,Gunner,Royal Garrison Artillery,,234th Siege Bty.,,United Kingdom,'186023',France,BREBIERES BRITISH CEMETERY,A. 8.,
321829,CLARKE,,J F,0,,11/11/1918,,Lance Corporal,Middlesex Regiment,,2nd Bn.,,United Kingdom,'L/13777',France,BREBIERES BRITISH CEMETERY,E. 1.,
321830,COLE,,W,0,,11/11/1918,,Driver,Army Service Corps,,12th Div. Train,,United Kingdom,'T4/038159',France,BREBIERES BRITISH CEMETERY,D. 8.,
321832,DENNETT,,F,0,,09/11/1918,,Corporal,Army Service Corps,,8th Div. Train,,United Kingdom,'T4/9420',France,BREBIERES BRITISH CEMETERY,C. 9.,
321833,DOHERTY,,P,0,,08/11/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'8963',France,BREBIERES BRITISH CEMETERY,C. 10.,
321846,HAMMOCKS,,F F,0,,29/10/1918,,Private,Royal Sussex Regiment,,7th Bn.,,United Kingdom,'G/18603',France,BREBIERES BRITISH CEMETERY,A. 3.,
321850,JEPHSON,,W M,0,,13/11/1918,,Private,Army Service Corps,,31st Motor Amb. Convoy,,United Kingdom,'M2/183713',France,BREBIERES BRITISH CEMETERY,E. 2.,
321851,JONES,,H C,0,,13/11/1918,,Private,Canadian Infantry,,15th Bn.,,Canadian,'1090129',France,BREBIERES BRITISH CEMETERY,E. 9.,
321852,JONES,,H E,0,,10/11/1918,,Driver,Army Service Corps,,H.T. 12th Div. Train,,United Kingdom,'T2/025600',France,BREBIERES BRITISH CEMETERY,D. 2.,
321853,LAYCOCK,,F,0,,05/11/1918,,Gunner,Canadian Field Artillery,,3rd Div. Ammunition Col.,,Canadian,'248527',France,BREBIERES BRITISH CEMETERY,B. 6.,
321854,McKENZIE,,S,0,,01/11/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'703743',France,BREBIERES BRITISH CEMETERY,A. 5.,
321860,PRICE,,R J,0,,02/11/1918,,Driver,Royal Field Artillery,,33rd Bty. 33rd Bde.,,United Kingdom,'210803',France,BREBIERES BRITISH CEMETERY,A. 6.,
321826,BRAMLEY,JOHN EDWARD,J E,0,,06/11/1918,,Private,Sherwood Foresters (Notts and Derby Regiment),Labour Corps,7th Bn.,transf. to (116620) 195th Coy.,United Kingdom,'6362',France,BREBIERES BRITISH CEMETERY,C. 4.,
321820,ANDERSON,,W G,30,,07/11/1918,,Private,Army Cyclist Corps,,VIII Corps Cyclist Bn.,,United Kingdom,'20843',France,BREBIERES BRITISH CEMETERY,C. 3.,
321821,BAILEY,,S W,0,,12/11/1918,,Private,Army Service Corps,,74th Coy. 8th Div. M.T.,,United Kingdom,'T4/141810',France,BREBIERES BRITISH CEMETERY,D. 9.,
321823,BEALE,SYDNEY,S,0,,03/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 293rd Bde.",,United Kingdom,'177314',France,BREBIERES BRITISH CEMETERY,B. 2.,
321822,BARRASS,GEORGE,G,24,,11/11/1918,,Driver,Army Service Corps,,H.T. attd. 25th Inf. Bde. H.Q.,,United Kingdom,'T4/251963',France,BREBIERES BRITISH CEMETERY,D. 5.,"Son of Joseph and Alice Barrass, of 16, Recreation Place, Holbeck, Leeds. Enlisted Nov.,1914."
321825,BOVEY,JOHN EDWIN,J E,21,,11/11/1918,,Corporal,Royal Field Artillery,,"""X"" 63rd Medium T.M. Bty.",,United Kingdom,'915615',France,BREBIERES BRITISH CEMETERY,D. 7.,"Son of John Lee and Mary Jane Bovey, of 34, Wynndale Rd., South Woodford, Essex."
321827,BRENNAN,JAMES,J,26,,10/11/1918,,Shoeing Smith,Army Service Corps,,No. 1 Coy. 12th Div. Train,,United Kingdom,'TS/5925',France,BREBIERES BRITISH CEMETERY,D. 1.,"Son of James and Elizabeth Brennan, of Aughaterry, Ballickmoyler, Co. Carlow."
321831,COOPER,GEORGE THOMAS,G T,22,,12/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'63416',France,BREBIERES BRITISH CEMETERY,F. 2.,"Son of Arthur Walter and Annie Elizabeth Cooper, of 14, Highbury Terrace, Headingley, Leeds."
321835,EDWARDS,ERNEST FRED,E F,28,,07/11/1918,,Gunner,Royal Field Artillery,,57th Bty. 45th Bde.,,United Kingdom,'74409',France,BREBIERES BRITISH CEMETERY,C. 6.,"Son of John Alfred and Fannie Edwards, of Sutton, Surrey; husband of Charlotte J. F. Home (formerly Edwards), of 100, Craven Park Rd., Harlesden, London."
321836,ELLIS,GEORGE,G,23,,12/10/1918,,Lance Corporal,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'265103',France,BREBIERES BRITISH CEMETERY,F. 1.,"Son of John Robert and Alice Louisa Ellis, of 2, Carter St., New Wortley, Leeds."
321837,ENGLAND,JOHN HERBERT,J H,24,,14/11/1918,,Company Sergeant Major,Canadian Army Gymnastic Staff,,2nd,,Canadian,'442921',France,BREBIERES BRITISH CEMETERY,E. 7.,"Son of John Matthews England and Frances England, of 31, Kensington Rd., Barnsley, England. Enlisted April, 1915, at Nelson, British Columbia."
321840,FROBISHER,,J,0,,19/11/1918,,Private,Canadian Infantry,,78th Bn.,,Canadian,'288418',France,BREBIERES BRITISH CEMETERY,F. 7.,"Husband of Mary Frobisher, of 401, Alexander Avenue, Winnipeg."
321842,GARDNER,CLARENCE GEORGE,C G,24,,12/11/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/41091',France,BREBIERES BRITISH CEMETERY,E. 5.,"Son of William Sucundus Gardner and Marilda Gardner; husband of Mrs. E. S. Gardner, of 152, Durants Rd., Ponders End, Middx."
321844,GOLBY,GORDON EARL,G E,20,,06/11/1918,,Private,Canadian Army Medical Corps,,13th Field Amb.,,Canadian,'528729',France,BREBIERES BRITISH CEMETERY,C. 5.,"Son of John and Lydia Golby, of 520, Charlotte St., London, Ontario."
321847,HEPTON,WILLIAM,W,34,,09/11/1918,,Lieutenant,Reserve Cavalry Regiment,5th Dragoon Guards (Princess Charlotte of Wales's),4th,attd.,United Kingdom,'',France,BREBIERES BRITISH CEMETERY,C. 7.,"Son of Arthur Frederic Lawrence Hepton and Eliza Hepton (nee Roberts), of Rossett Holt, Harrogate."
321848,HOGG,,A M,22,Military Medal,13/11/1918,,Lance Corporal,Canadian Infantry,,85th Bn.,,Canadian,'736966',France,BREBIERES BRITISH CEMETERY,E. 4.,"Son of Alexander and Jessie Hogg, of Elnora, Alberta. Born in Scotland."
321849,HUBBARD,,F W,18,,10/11/1918,,Private,Norfolk Regiment,,7th Bn.,,United Kingdom,'42079',France,BREBIERES BRITISH CEMETERY,D. 3.,"Son of Mrs. Agnes B. Hubbard, of Great Bircham, King's Lynn."
321855,MAY,WILLIAM COOK,W C,28,,09/11/1918,,Lance Corporal,Machine Gun Corps (Infantry),,63rd Bn.,,United Kingdom,'54523',France,BREBIERES BRITISH CEMETERY,C. 8.,"Husband of Nellie May, of 11, Newling St., Birkenhead."
321856,METCALF,,H,29,,05/11/1918,,Private,Royal Army Medical Corps,,,attd. 31st Motor Amb. Convoy,United Kingdom,'100396',France,BREBIERES BRITISH CEMETERY,B. 5.,"Son of William and Sarah Metcalf, of 732, Padiham Rd., Cheapside, Burnley."
321857,MORGAN,,T W,34,,11/11/1918,,Gunner,Royal Garrison Artillery,,488th Siege Bty.,,United Kingdom,'171755',France,BREBIERES BRITISH CEMETERY,D. 10.,"Husband of Susie Louise Morgan, of 3, Herbert Terrace, Aberavon, Port Talbot, Glam."
321858,OSBORNE,,B,25,,15/11/1918,,Private,Cambridgeshire Regiment,,1st/1st Bn.,,United Kingdom,'12861',France,BREBIERES BRITISH CEMETERY,E. 10.,"Son of Mr. and Mrs. W. Osborne, of Ingham Dairy, Bury St. Edmund's, Suffolk."
321861,QUESTED,,W J,26,,05/11/1918,,Gunner,Royal Field Artillery,,"""B"" Bty. 63rd Bde.",,United Kingdom,'3507',France,BREBIERES BRITISH CEMETERY,B. 4.,"Son of William and Ellen Quested, of Stone St., Petham, Canterbury."
321862,REGAN,,D,22,,12/10/1918,,Private,West Yorkshire Regiment (Prince of Wales's Own),,2nd Bn.,,United Kingdom,'63573',France,BREBIERES BRITISH CEMETERY,G. 1.,"Son of Michael Regan, of 269, New King's Rd., Fulham, London."
321865,ROSE,HARRY LAWRENCE,H L,25,,11/11/1918,,Private,Canadian Army Service Corps,Canadian Motor Machine Gun Brigade,,attd. H.Q. 1st,Canadian,'2688317',France,BREBIERES BRITISH CEMETERY,D. 6.,"Son of Henry and Sarah Rose, of 18, Lett St., Ottawa, Ontario. Born at Merrickville Ontario."
321867,SHADFORTH,JOHN EDWARD,J E,28,,02/11/1918,,Private,Canadian Infantry,,"""B"" Coy. 1st Bn.",,Canadian,'408926',France,BREBIERES BRITISH CEMETERY,A. 9.,"Son of John and Margaret Shadforth, of 25, Grosvenor Avenue, Sault Ste. Marie, Ontario. Born at Gateshead-on-Tyne, England."
321868,SMITH,,H L,19,,24/05/1917,,Flight Sub-Lieutenant,Royal Naval Air Service,,,,United Kingdom,'',France,BREBIERES BRITISH CEMETERY,G. 5.,
321869,SMITH,LOUIS,L,28,,13/11/1918,,Private,Army Service Corps,,12th Div. M.T. Coy.,,United Kingdom,'M/320131',France,BREBIERES BRITISH CEMETERY,E. 6.,"Son of Thomas Samuel and Mary Ann Smith, of London."
321871,SQUIRES,FRANK,F,30,,02/11/1918,,Private,Canadian Infantry,,102nd Bn.,,Canadian,'225295',France,BREBIERES BRITISH CEMETERY,A. 10.,"Son of the late Tom and Fannie Squires, of Nottingham, England; husband of Hilda Squires, of 13, Bradford St., Glen Rock New Jersey. U.S.A."
321872,STOKES,,W G,0,,16/11/1918,,Private,Middlesex Regiment,,2nd Bn.,,United Kingdom,'G/10704',France,BREBIERES BRITISH CEMETERY,F. 6.,
321873,STROMAN,,E F,0,,05/11/1918,,Private,Canadian Infantry,,72nd Bn.,,Canadian,'2138333',France,BREBIERES BRITISH CEMETERY,B. 8.,
321874,TRAYFORD,,A J,0,,12/11/1918,,Private,Labour Corps,,947th Area Employment Coy.,,United Kingdom,'195508',France,BREBIERES BRITISH CEMETERY,E. 3.,
321875,TURNER,JOHN,J,23,,22/11/1918,,Driver,Royal Engineers,,12th Div. Signal Coy.,,United Kingdom,'207361',France,BREBIERES BRITISH CEMETERY,F. 8.,"Son of James Turner, of 5, Ivy House Rd., Hanley, Stoke-on-Trent, and the late Mary Ann Turner."
321876,VICE,,J,0,,06/11/1918,,Private,Essex Regiment,,9th Bn.,,United Kingdom,'43438',France,BREBIERES BRITISH CEMETERY,B. 9.,
321877,WENLOCK,,G H,0,,11/11/1918,,Sapper,Royal Engineers,,12th Div. Signal Coy.,,United Kingdom,'58091',France,BREBIERES BRITISH CEMETERY,D. 4.,
321878,WILKINSON,,J T,0,,16/11/1918,,Gunner,Royal Field Artillery,,"""X"" 63rd Medium T.M. Bty.",,United Kingdom,'241585',France,BREBIERES BRITISH CEMETERY,F. 5.,
321893,COLES,,R,0,,19/10/1918,,Private,The Buffs (East Kent Regiment),,6th Bn.,,United Kingdom,'25877',France,BREBIERES BRITISH CEMETERY,BB. 7.,
321894,WILLIAMS,GRIFFITH,G,24,,26/10/1918,,Shoeing Smith,Royal Garrison Artillery,,17th Heavy Bde.,,United Kingdom,'310231',France,BREBIERES BRITISH CEMETERY,BB.8.,"Only son of Ellen Williams, of Ty Capel, Waen Pentir, Bangor, Carnarvonshire, and the late Robert Williams."
321902,SIMPSON,JOHN ALFRED,J A,24,,18/10/1918,,Private,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'39046',France,BREBIERES BRITISH CEMETERY,AA. 8.,"Son of Richard and Eliza Simpson, of 6, The Brook, Chatham."
321828,CANNON,,H,0,,02/11/1918,,Private,East Lancashire Regiment,,2nd Bn.,,United Kingdom,'10220',France,BREBIERES BRITISH CEMETERY,A. 7.,
321843,GLEN,,G C,0,,04/11/1918,,Lance Bombardier,Royal Garrison Artillery,,162nd Anti-Aircraft Sect.,,United Kingdom,'91472',France,BREBIERES BRITISH CEMETERY,B. 7.,
321901,CALVERT,,W J,0,,07/11/1918,,Lance Corporal,Queen's Own (Royal West Kent Regiment),,6th Bn.,,United Kingdom,'6341',France,BREBIERES BRITISH CEMETERY,AA. 7.,
