Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2895510,SEKONYELA,GEORGE,G,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9816',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895673,MATLALA,JOHANNES,J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11190',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894745,KINNIBURGH,JAMES,J,0,,03/08/1918,,Private,Scots Guards,,1st Bn.,,United Kingdom,'8908',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895818,MAKAYE,NDABANA,N,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11215',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895820,NEPHTALE,TSUSA,T,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11145',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895416,VUTULA,CHARLES,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9801',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895465,MONAHELA,EDWARD,E,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'10959',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895773,RADZAKA,LUCAS,L,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9781',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895774,NKHEREANYE,LUKASE,L,0,,21/02/1917,,Corporal,South African Native Labour Corps,,"""C"" Coy. 4th Bn.",,South African,'5743',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895775,RAMPOPO,LUKAS,L,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'8996',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895512,RAMAKHUTLE,GERSON,G,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'8992',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895624,RAMPUNVE,JAN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9736',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894273,BENTLEY,LEONARD HOLT,L H,0,,30/05/1918,,Second Lieutenant,Army Service Corps,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894280,BIGGINS,JAMES,J,0,,17/11/1915,,Lance Corporal,Sherwood Foresters (Notts and Derby Regiment),,12th Bn.,,United Kingdom,'18223',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894282,BILL,WILLIAM GEORGE,W G,0,,20/07/1916,,2nd Corporal,Australian Engineers,,9th Field Coy.,,Australian,'9824',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895674,MONAKE,JOHANNES,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9825',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895675,MPEE,JOHANNES,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9901',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895555,LEFI,ISHMAEL,I,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11141',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895556,BETA,JACK,J,0,,21/02/1917,,Corporal,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9164',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895867,FRANCI,REUBEN,R,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9956',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895007,PERRY,JOSEPH,J,0,,03/11/1916,,Serjeant,Manchester Regiment,,3rd Bn.,,United Kingdom,'8961',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895268,WEBSTER,JOHN,J,0,,17/04/1917,,Private,The Queen's (Royal West Surrey Regiment),,6th Bn.,,United Kingdom,'G/40176',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895914,SEKOTE,STEPHANUS,S,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11191',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895000,PEGRAM,JACK ARTHUR HORTON,J A H,18,,18/07/1918,,Second Lieutenant,Royal Air Force,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895258,WARK,HAROLD WALLACE,H W,0,,25/07/1916,,Private,"Australian Infantry, A.I.F.",,58th Bn.,,Australian,'1986',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895464,MDUNA,EDWARD,E,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9770',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895554,DYOBHA,ISAAC WAUCHOPE,I W,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'3276',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894747,KIRBY,JOHN,J,0,,17/04/1917,,Private,London Regiment (Royal Fusiliers),,1st Bn.,,United Kingdom,'201987',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895913,MLAKU,STEPHANUS,S,0,,15/11/1916,,Private,South African Native Labour Corps,,5th Coy.,,South African,'1107',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895866,RAMASI,RABINTO,R,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9746',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894729,KEIGHTLEY,GORDON,G,0,,20/05/1917,,Sub-Lieutenant,Royal Naval Volunteer Reserve,,R.N.A.S. (Mudros).,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895466,ZINYUSILE,EDWARD,E,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11158',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895511,STEPHANS,GEORGE,G,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9413',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895623,RABATJI,JAN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11064',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895677,PAPETJI,JOHANNES,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10378',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895776,SONGCA,LUVAKUVA,L,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'8879',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895819,NDABA,PIKITI,P,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11128',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895868,SEKAKAILE,RICE,R,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9412',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895005,PERCY,CLARENCE,C,0,,17/10/1918,,Private,Australian Reinforcement,,16th,,Australian,'60272',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895009,PHELPS,GEORGE,G,0,,21/11/1916,,Private,"Australian Infantry, A.I.F.",,44th Bn.,,Australian,'2393',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895260,WARNOCK,THOMAS,T,0,,05/07/1917,,Private,Australian Army Medical Corps,,,,Australian,'17233',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895622,QAKALA,JAN,J,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10013',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895722,SEKORO,JOSIAH,J,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11142',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895957,MOHOWE,WILLIAM,W,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9128',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895625,KASHANE,JAN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9176',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895723,KOALANE,JOSIAH WALTER,J W,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'10896',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895724,MAKWENA,JOSIAS,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9400',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895958,NDUNA,WILLIAM,W,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11056',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895959,PASOANE,WILLIAM,W,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9850',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895557,GWABU,JACK,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9321',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895001,PEMBERTON,ALGERNON GEORGE,A G,17,,15/07/1915,,Private,London Regiment (Artists' Rifles),,28th Bn.,,United Kingdom,'3781',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895267,WATTS,W. SPALDING,W S,0,,15/11/1920,,Lieutenant,Royal Engineers,,,,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895385,PITSO,ANDRIES,A,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9911',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895890,MAAKE,SAUCEPAN,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9142',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895891,SEATHLANE,SELEPE,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'10954',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895892,SELLO,SETH,S,0,,21/02/1917,,Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9907',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895893,MEHLOMANE,SILWANYANA,S,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9242',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895387,SEPALELA,APRIL,A,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9417',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895378,MOSITSI,AMOS,A,0,,21/02/1917,,Lance Corporal,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9739',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894658,HOPPERTON,HARRY ROBERT,H R,0,,01/08/1918,,Captain,Royal Air Force,,"Coastal Airship No. ""XXV""",,United Kingdom,'',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895375,PASOANE,AMANDUS AUPA,A A,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section,,South African,'11146',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
75450533,WISEMAN,GEORGE ALFRED,G A,27,,13/04/1919,,Private,Bedfordshire Regiment,,3rd Garrison Bn.,,United Kingdom,'35308',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",Panel 107 (Addenda),"Son of John and Rosina Wiseman, of Norwich."
2895380,SOKA,ANDERSON,A,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9892',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895747,SIFAKU,KLEINBOOI,K,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'10948',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895748,JOHANNES,KOENA,K,0,,06/11/1917,,Private,South African Native Labour Corps,,,,South African,'7499',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895749,LUHLONGWANA,KONI,K,0,,21/02/1917,,Chaplain,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9580',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895750,NKOMANDI,KONISARS,K,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9639',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895935,KOMOKO,TOM,T,0,,22/06/1918,,Private,South African Native Labour Corps,,,,South African,'15235',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895936,PHITI,TOM,T,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9179',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895937,SOMATSHUNGU,TOM,T,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9805',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895578,TSEHLANA,JACK,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10372',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895579,GWATYUZA,JACOB,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9954',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895580,MADIMETJA,JACOB,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10383',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895484,MATUME,FRANS,F,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9357',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895485,MKOMAZI,FRANS,F,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9152',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2896005,JACOBS,,G H,0,,24/01/1916,,Private,British West Indies Regiment,,1st Bn.,,United Kingdom,'385',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2896007,KELLY,,A,0,,11/06/1917,,Private,British West Indies Regiment,,,,United Kingdom,'10232',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2896009,McFAYDEN,,J A,0,,15/01/1916,,Private,British West Indies Regiment,,3rd Bn.,,United Kingdom,'3515',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2896010,MATTIS,JAMES,J,0,,09/06/1918,,Private,ALIAS,,,,United Kingdom,'15646',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,"See PRYCE, the true family name."
2895435,SITOLE,CHARLIE,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10912',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895436,THEBEAGAE,CHARLIE,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9753',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895437,TSHENENE,CHARLIE,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9860',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895438,NZIBA,JOHN CLOUT,J C,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11177',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895529,MALGAS,HLANGA,H,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9932',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895530,HLATSHWAYO,FISHI,F,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11126',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895577,TUBE,JACKSON,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9259',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895531,MANDWANE,HLATSHWAYO,H,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'11101',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895581,MAKWANE,JACOB,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9857',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895574,SHEBESHEBE,JACK,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10379',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895575,SHIKAMBA,JACK,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9445',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895576,SEREWE,JACKSON,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9728',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895439,VIMBA,COLLIS,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9650',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895440,LESELE,CORPORAL,C,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9664',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895441,MAFIKA,DANIEL,D,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9371',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895442,LESIBA,DANIEL,D,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10369',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895645,MAKASHA,JIM,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'3021',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895646,MATHUME,JIM,J,0,,21/11/1917,,Private,South African Native Labour Corps,,,,South African,'4852',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895647,MATSUBANE,JIM,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'10368',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895696,MANGISE,JOHN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9669',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895697,MCITSHWA,JOHN,J,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn",,South African,'9768',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895796,NTSIENG,BULLAR MARTINUS,B M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9575',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895797,LESITJA,MARTINUS,M,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9908',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895798,MOTSANKANE,MARTINUS,M,0,,14/11/1917,,Private,South African Native Labour Corps,,,,South African,'4459',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895744,MOLOI,KLEINBOOI,K,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9797',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895745,NTORO,KLEINBOOI,K,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'3711',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895746,PETELA,KLEINBOOI,K,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn.",,South African,'9923',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895799,ZIMUKE,MASHAYA,M,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11068',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895160,SPEER,WILLIAM HENRY,W H,0,,30/07/1916,,Private,"Australian Infantry, A.I.F.",,38th Bn.,,Australian,'47',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895161,SPENCER,ERWIN MALLETTE,E M,0,,17/08/1916,,Private,"Australian Infantry, A.I.F.",,6th Bn.,,Australian,'6114',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894445,DAVIES,CHARLES,C,0,Distinguished Conduct Medal,17/11/1915,,Serjeant,Royal Fusiliers,,4th Bn.,,United Kingdom,'G/4594',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895162,SPINKS,GEORGE FREDERICK,G F,0,,19/10/1918,,Private,Australian Reinforcement,,9th,,Australian,'61000',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895795,MARCH,MARTINUS,M,0,,21/02/1917,,Private,South African Native Labour Corps,,Medical Section.,,South African,'11135',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894409,COOMBE,ROY ALBERT,R A,0,,06/10/1916,,Sergeant,"Australian Infantry, A.I.F.",,15th Bn.,,Australian,'5968',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894411,COOPER,ARCHIBALD,A,0,,03/08/1918,,Private,Argyll and Sutherland Highlanders,,1st/7th Bn.,,United Kingdom,'S/20809',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2894441,DANIEL,,F,0,,15/06/1915,,Gunner,Royal Garrison Artillery,,,,United Kingdom,'839',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895388,ZULA,APRIL,A,0,,21/02/1917,,Private,South African Native Labour Corps,,"""B"" Coy. 4th Bn.",,South African,'9247',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
2895389,NDANISE,BALENI,B,0,,21/02/1917,,Private,South African Native Labour Corps,,"""C"" Coy. 5th Bn",,South African,'9641',United Kingdom,"HOLLYBROOK MEMORIAL, SOUTHAMPTON",,
