Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
142310,FENTON,,F H,35,,22/08/1917,,Private,The Queen's (Royal West Surrey Regiment),Labour Corps,23rd Inf. Labour Coy.,"transf. to (78056) 31st Labour Group, H.Q. ",United Kingdom,'48495',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. E. 12.,"Son of Harry Fenton; husband of Rose Fenton, of Culford, Bury St. Edmund's, Suffolk. Native of Ingham."
142368,GARDEN,DAVID WILBUR,D W,22,,11/11/1917,,Gunner,Canadian Field Artillery,,9th Bde.,,Canadian,'335049',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. B. 12.,"Son of the Rev. Joseph Hendry Garden and Frances Edith Byers Garden, of Belgaum, India. Born at Poona, India."
141810,AIREY,,A R,23,,19/06/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'240195',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. D. 4.,"Son of Thomas and Eliza Ann Airey, of Rosvern House, Victoria Esplanade, Bare, nr. Morecambe, Lancs. Born at Lancaster."
141855,BAKER,,T G,19,,14/08/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 64th Bde.",,United Kingdom,'146772',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 15.,"Son of Edward Owen Baker and Elizabeth Edith Baker, of 14, Nelson Rd., Stroud Green, Hornsey, London."
141931,BLOMLEY,HARRY,H,39,,03/07/1917,,Private,Lancashire Fusiliers,,2nd/5th Bn.,,United Kingdom,'203839',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 16.,"Husband of Mary Ann Blomley, of 46, Harvey St., Hamer, Rochdale."
141978,BROOKS,RICHARD (DICK),R,32,,31/07/1917,,Gunner,Royal Field Artillery,,V/5th Trench Mortar Bty.,,United Kingdom,'159585',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. A. 21.,"Husband of Myra Brooks, of 88, Rochdale Rd., Manchester."
142039,CAMPBELL,PETER,P,33,,03/10/1917,,Gunner,Royal Field Artillery,,"""B"" Bty. 84th Army Bde.",,United Kingdom,'218314',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. F. 7.,"Son of William and Isabella Campbell; husband of Peggy Stevenson or Campbell, of 49, Craigmillar Rd., Langside, Glasgow. Native of Dunfermline, Fifeshire."
142082,CHRISTIE,JOHN ESPLIN,J E,23,,10/10/1917,,Bombardier,Royal Field Artillery,,"""A"" Bty. 256th Bde.",,United Kingdom,'636634',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. F. 21.,"Son of James and Mary W. Esplin Christie. Native of Arbroath, Forfarshire."
142149,CORBEY,HARRY,H,20,,11/11/1917,,Corporal,Welsh Regiment,,"""B"" Coy. 1st/6th Bn.",,United Kingdom,'265600',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. C. 29.,"Son of Harry and Sarah Ellen Corbey, of Fern Bank, Old Rd., Melincrythan, Neath, Glam. Native of Oxford."
142217,DEIGHTON,JOHN,J,36,,20/07/1917,,Gunner,Royal Garrison Artillery,,223rd Siege Bty.,,United Kingdom,'102198',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 17.,"Son of John and Martha Deighton; husband of Ada Maria Deighton, of 2, Chapel Lane, Chatteris, Cambs. Native of Chatteris."
142263,EAST,REGINALD ERNEST,R E,28,,31/07/1917,,Sapper,Royal Engineers,,155th Field Coy.,,United Kingdom,'97566',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. A. 14.,"Son of Hester Ann and the late Samuel East, of 28, Sladdon View, Pomphlett, Plymouth."
142420,GREEN,,C,21,,16/09/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'27246',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IX. G. 2.,"Son of Joseph and Eliza Green, of Albion St., Crowland, Lincs."
142475,HARRISON,FREDERICK CHARLES,F C,27,,21/07/1917,,Private,The Loyal North Lancashire Regiment,,1st/4th Bn.,,United Kingdom,'244645',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. H. 3.,"Son of James William and Isabel Harrison, of Wallasey, Cheshire."
142514,HELLABY,,J,35,,07/07/1917,,Private,Sherwood Foresters (Notts and Derby Regiment),,1st Bn.,,United Kingdom,'70706',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. F. 3.,"Husband of Annie Hellaby, of Upper Mayfield, nr. Ashbourne, Derbyshire."
142574,HORTON,,F,27,,18/08/1917,,Gunner,Royal Field Artillery,,"""A"" Bty. 70th Bde.",,United Kingdom,'154309',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. C. 2.,"Husband of Lillie Figg (formerly Horton), of 22, New Houses, King's Rd., Wombwell, Yorks."
142624,JAMES,,S H L,0,,16/09/1917,,Sapper,Royal Engineers,,146th Army Troops Coy.,,United Kingdom,'89797',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. F. 14.,"Husband of E. James, of 31, Magdala Rd., Highgate, London."
142679,KNIGHT,,A,26,,23/06/1917,,Private,Gloucestershire Regiment,,13th Bn.,,United Kingdom,'26614',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. D. 5.,"Son of George and Sarah Ann Knight, of Church End, Edlesborough, Dunstable, Beds."
142744,LUNDIE,KENNETH DOUGLAS,K D,19,,02/08/1917,,Rifleman,Royal Irish Rifles,,8th Bn.,,United Kingdom,'42323',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 25.,"Son of Elizabeth Lundie, of 60, Causewayend, Coupar Angus, Perthshire, and the late James Lundie."
142805,MACPHERSON,CHARLES KENNETH,C K,26,,25/10/1917,,Lieutenant,Canadian Infantry,,42nd Bn.,,Canadian,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. H. 14.,"Son of Duncan Ferguson Macpherson and Marion Coats Macpherson, of 22, Hyslop Rd., Brookline, Massachusetts, U.S.A. Native of Clinton, Ontario."
142872,MILNE,MARTIN,M,28,,15/06/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 276th Bde.",,United Kingdom,'681785',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. B. 14.,"Son of Martin and Elizabeth Milne, of 25, Cardwell St., Edge Hill, Liverpool."
142932,NORMAN,BASIL CHAMBERLIN QU'APPELLE,B C Q,0,,30/09/1918,,Lieutenant,North Staffordshire Regiment,,4th Bn.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XIV. F. 1.,"Son of the Rev. D. R. Norman, of St. John's Hospital, Lichfield, Staffs."
142977,PARRIS,ALFRED,A,26,,28/08/1917,,Driver,Royal Field Artillery,,55th Div. Ammunition Col.,,United Kingdom,'98450',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. E. 29.,"Son of Mark and Isabella Parris, of 24, Sidney Rd., Borstal, Kent."
143034,PORTER,,G W,27,,05/07/1917,,Serjeant,Royal Garrison Artillery,,126th Siege Bty.,,United Kingdom,'73912',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. E. 5.,"Son of Harry and Elizabeth Porter; husband of Minnie Ethel Porter, of 17, Holly Terrace, Whetstone, London. Native of New Southgate, London."
143083,RICE,SAMUEL,S,37,,17/06/1917,,Gunner,Royal Garrison Artillery,,168th Siege Bty.,,United Kingdom,'321686',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. B. 17.,"Son of James and Susan Rice; husband of Mary Elizabeth Rice, of Perranwell, Callestick, Cornwall. Native of Chagford, Devon."
143135,ROTHWELL,RALPH OSBORNE,R O,22,,02/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 275th Bde.",,United Kingdom,'675188',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 19.,"Son of E. O. and Louise Rothwell, of 7, Wood Grove, Edge Lane, Liverpool."
143190,SHEPHERD,THOMAS WILLIAM ANDREW,T W A,28,,28/07/1917,,Private,King's Own (Royal Lancaster Regiment),,1st/5th Bn.,,United Kingdom,'28072',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,II. G. 7.,"Son of Andrew and Sarah Shepherd; husband of Elizabeth J. Shepherd, of 2, South St., Sheriff Hill, Gateshead. Native of West Hartlepool."
143249,SOWINSKI,JOSEPH LADISLAS,J L,27,Military Cross,28/11/1917,,Lieutenant,Royal Field Artillery,,49th Div. Trench Mortar Bty.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. A. 7.,"Son of John Ladislas Sowinski and Eva Sowinski, of Oak Cottage, Ferndale Rd., Teignmouth, Devon. Native of London."
143298,STOOKE,HAROLD,H,23,,21/08/1917,,Gunner,Royal Field Artillery,,"""C"" Bty. 256th Bde.",,United Kingdom,'172951',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. E. 4.,"Son of the late William and Edith A.M. Stooke; husband of Florence Annie Stooke, of 10, Brussell St., Kidderminster, Worcestershire. "
143343,TEDDER,,C R,23,,31/08/1917,,Private,London Regiment,,2nd/10th Bn.,,United Kingdom,'422434',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. G. 1.,"Son of Mrs. E. A. Tedder, of 3, Selborne Rd., Walthamstow, London."
143399,TURPIN,JAMES KNOWLES,J K,25,,14/08/1917,,Lieutenant,Royal Field Artillery,,"""A"" Bty. 241st (South Midland) Bde.",,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. D. 7.,"Son of Harry and Minnie Turpin, of 68, Henry Rd., West Bridgford, Notts. Native of Nottingham."
143465,WEST,,J W,39,,29/07/1917,,Serjeant,Sherwood Foresters (Notts and Derby Regiment),,16th Bn.,,United Kingdom,'26693',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. A. 11.,"Husband of Jane Cash (formerly West), of 66, Horninglow Rd. North, Burton-on-Trent."
143516,WILSON,JARDINE TURNER,J T,20,,23/11/1917,,Gunner,Canadian Field Artillery,,24th Bty. 8th Bde.,,Canadian,'337919',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. B. 1.,"Son of P. Turner Wilson and Isabel Wilson, of 7, Rowanwood Avenue, Toronto."
4009522,JONES,,A,0,,14/07/1917,,Corporal,King's Own (Royal Lancaster Regiment),,1st/4th Bn.,,United Kingdom,'23889',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. F. 19.,
142804,MACPHERSON,,A,0,,02/07/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn,,United Kingdom,'267699',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 1.,
141865,BARNETT,,A,0,,21/08/1917,,Sapper,Royal Engineers,,253rd Tunnelling Coy.,,United Kingdom,'175543',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VIII. F. 3.,
4009516,JOHNSTON,,A,0,,02/07/1917,,Private,Black Watch (Royal Highlanders),,1st/6th Bn.,,United Kingdom,'268038',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,I. E. 22.,
6005833,REICHSTEIN,FRIEDRICH,F,0,,15/06/1917,,Leutnant der Reserve,German Air Force,,Flieg.Abt.7,,German,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,Plot 1 Row B Grave 30.,
142397,GOODWIN,,W,0,,23/07/1917,,Serjeant,Royal Field Artillery,,240th Bde.,,United Kingdom,'840043',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,III. H. 16.,
142398,GORDON,ALEC MCDOUGAL,A M,25,"Military Cross, Mentioned in Despatches",07/11/1917,,Captain,Royal Field Artillery,,246th Bde.,,United Kingdom,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. D. 1.,"Son of John and Mary R. Gordon, of Potternewton House, Leeds."
4009467,JENKINS,,C H,0,,18/11/1917,,Gunner,Royal Garrison Artillery,,1st/1st (Essex) Heavy Bty.,,United Kingdom,'316071',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,X. C. 4.,
6000502,BALLHORN,ERNST,E,0,,18/07/1917,,Musketier,German Army,,2./I.R.449,,German,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,Plot 1 Row G Grave 28.,
4009464,JEFFREY,,T,0,,19/08/1917,,Private,Machine Gun Corps,,144th Coy.,,United Kingdom,'73597',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VI. F. 2.,
142839,MARTIN,,W F,0,,05/09/1917,,Gunner,Royal Garrison Artillery,,214th Siege Bty.,,United Kingdom,'65943',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,VII. G. 9.,
142922,NEVIN,WILLIAM,W,0,,05/11/1917,,Gunner,Australian Field Artillery,,55th Bty. 14th Bde.,,Australian,'2001',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XI. D. 2.,
6001283,CIOLEK,ALOIS,A,0,,17/06/1917,,Gefreiter,German Army,,8./R.I.R.264,,German,'',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,Plot 1 Row B Grave 29.,
142105,CLEGG,,J,0,,10/07/1917,,Private,The Loyal North Lancashire Regiment,,8th Bn.,,United Kingdom,'34792',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,IV. D. 11.,
142407,GOULDING,,A,0,,30/07/1917,,Gunner,Royal Field Artillery,,50th Bty.,,United Kingdom,'40101',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. B. 3.,
142077,CHILLINGWORTH,,S,0,,12/08/1917,,Gunner,Royal Field Artillery,,"""D"" Bty. 108th Bde.",,United Kingdom,'189749',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,V. C. 7.,
143530,WOOD,,J,0,,15/09/1917,,Private,Royal Sussex Regiment,,5th Bn.,,United Kingdom,'240216',Belgium,VLAMERTINGHE NEW MILITARY CEMETERY,XII. H. 15.,
