Id,Surname,Forename,Initials,AgeAtDeath,Honours,DateOfDeath,DateOfDeath2,Rank,Regiment,SecondaryRegiment,Unit,SecondaryUnit,CountryOfService,ServiceNumber,Burial,Cemetery,GraveRef,AdditionalInfo
2742688,HARRIS,THOMAS HENRY,T H,21,,24/07/1918,,Corporal,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'45237',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 12.,"Son of Francis Edwin and Clara Harris, of 5, Grosvenor Cottage, Mutley, Plymouth."
2742689,HERVE,,J F,0,,24/07/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'34084',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 28.,"Son of Joseph and Elizabeth Herve, of St. John, Jersey, Channel Islands."
2742690,HOOD,,W G,0,,24/07/1918,,Private,Worcestershire Regiment,,3rd Bn.,,United Kingdom,'48058',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 24.,
2742693,KERFOOT,,H,0,,04/09/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'41862',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 5.,
2742700,NAYLOR,,J R,0,,20/08/1918,,Private,Machine Gun Corps (Infantry),,5th Bn.,,United Kingdom,'67275',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 4.,
2742701,OWEN,,E H,0,,09/09/1918,,Private,Durham Light Infantry,,6th Bn.,,United Kingdom,'5392',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 11.,
2742702,PEARSON,,R W,0,Military Medal,29/05/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'3732',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 28.,
2742691,HORNBY,GEORGE,G,25,Military Medal,07/08/1918,,Lance Corporal,Yorkshire Regiment,,5th Bn.,,United Kingdom,'240903',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 7.,"Son of William and Hannah Hornby, of 74, Commercial, Norton, Malton, Yorks."
2742695,LEE,,J W,0,,10/09/1918,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'275853',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 15.,
2742696,McCLELLAN,,W,0,,09/09/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'19935',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 20.,
2742663,BROWN,ROBERT,R,22,,28/07/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'242747',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 15.,"Son of Roseanna Brown, of 153, Victoria Rd., Middlesbrough, and the late Thomas Brown."
2742664,BROWN,,W,0,,24/07/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'23156',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 17.,
2742667,BUTTERFIELD,JOHN WILLIAM,J W,32,,26/07/1918,,Sapper,Royal Engineers,,447th Field Coy.,,United Kingdom,'470317',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 1.,"Son of John R. and Mary E. Butterfield; husband of Mary Margaret Butterfield, of Oswald Terrace South, Castletown, Sunderland. Born at Castletown."
2742669,CAWKWELL,ROBERT WILLIAM,R W,19,,28/05/1918,,Private,Northumberland Fusiliers,,1st/4th Bn.,,United Kingdom,'59945',France,ST. ERME COMMUNAL CEMETERY EXTENSION,C. 2.,"Son of William Cawkwell and Julia Cawkwell (nee Ainer Coupe), of 26, Gray St., Clown, Chesterfield."
2742677,DOWDING,ERNEST EDWARD,E E,26,,24/07/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'238014',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 10.,"Son of Edwin and Ruth Dowding, of 9, Walker Rd., Cardiff."
2742704,PENMAN,,T,0,,27/05/1918,,Corporal,Durham Light Infantry,,5th Bn.,,United Kingdom,'248021',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 29.,
2742703,PEARSON,,W,37,,24/07/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'273052',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 3.,"Son of Mrs. A. Saunby, of Butterwick, Boston, Lincs."
2742708,SAYNOR,,E,23,,27/05/1918,,Gunner,Royal Field Artillery,,"""X"" 50th T.M. Bty.",,United Kingdom,'760969',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 23.,"Son of Richard and Mary Hannah Saynor, of 24, Havelock St., Felling, Gateshead."
2742712,TAIT,,H,23,,24/07/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'43147',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 5.,"Son of Mrs. Maria Tait, of Middle Lodge, Raby Park, Staindrop, Co. Durham."
2742713,TANSILL,,F G,19,,08/09/1918,,Private,East Yorkshire Regiment,,4th Bn.,,United Kingdom,'42156',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 7.,"Son of George and Catherine Tansill, of 1, Towy Villa, Station Rd., Carmarthen."
2742715,WALTON,CHARLES,C,0,,24/07/1918,,Corporal,Yorkshire Regiment,,10th Bn.,,United Kingdom,'13466',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 9.,
2742720,YARDLEY,ARTHUR SAYNER,A S,19,,04/08/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'40895',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 25.,"Son of Alfred and Julia Yardley, of 20, Argyle Terrace, Argyle St., Hull."
2742671,COOKE,,J L,0,,30/07/1918,,Private,Yorkshire Regiment,,15th Bn.,,United Kingdom,'35437',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 4.,
2742672,COOKE,,W H,0,,26/07/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'93351',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 17.,
2742673,CRAMPTON,,W H,0,,08/08/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'35737',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 6.,
2742658,ALLEN,,A,0,,24/07/1918,,Private,The Loyal North Lancashire Regiment,,9th Bn.,,United Kingdom,'41613',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 25.,
2742659,ALLISON,,R A,0,,24/07/1918,,Private,Northumberland Fusiliers,,1st/6th Bn.,,United Kingdom,'59914',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 1.,
2742666,BUTLER,,W,0,,08/09/1918,,Private,Border Regiment,,8th Bn.,,United Kingdom,'39290',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 9.,
2742675,DERRY,,C H,0,,31/05/1918,,Private,Durham Light Infantry,,1st/6th Bn.,,United Kingdom,'79543',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 12.,
2742698,MERLIN,ALFRED CARL,A C,19,,27/05/1918,,Private,Durham Light Infantry,,7th Bn.,,United Kingdom,'19/11',France,ST. ERME COMMUNAL CEMETERY EXTENSION,C. 5.,"Son of Carl and Doris J. Merlin, of 7, Alma St., West Hartlepool."
2742707,RODAN,,W,37,,17/07/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'375706',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 29.,"Son of William Rodan; husband of Winifred Potter (formerly Rodan), of Ohai, Southland, New Zealand."
2742714,TWEDDLE,,R,0,,19/07/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'44864',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 3.,
2742716,WARD,,W P,0,,31/05/1918,,Private,East Yorkshire Regiment,,1st/4th Bn,,United Kingdom,'205404',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 14.,
2742719,WILSON,,G H,19,,09/09/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'42166',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 10.,"Son of George H. and Mrs. J. M. Wilson, of 5, Laburnum Rd., Oxton, Birkenhead."
2742660,BATTY,,G W,0,,24/07/1918,,Corporal,Yorkshire Regiment,,2nd Bn.,,United Kingdom,'13314',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 19.,
2742692,JORDAN,,T,0,,24/07/1918,,Private,East Yorkshire Regiment,,1st/4th Bn.,,United Kingdom,'41641',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 22.,
2742694,KING,HARRY,H,32,,07/09/1918,,Gunner,Royal Field Artillery,,"""X"" 50th T.M. Bty.",,United Kingdom,'58057',France,ST. ERME COMMUNAL CEMETERY EXTENSION,B. 8.,"Son of Tom and Sarah King, of Middle Woodford, Salisbury."
2742699,MORRIS,ALBERT EDWARD,A E,20,,27/05/1918,,Private,Durham Light Infantry,,1st/7th Bn.,,United Kingdom,'79613',France,ST. ERME COMMUNAL CEMETERY EXTENSION,C. 4.,"Son of Mr. W. H. Morris, of New Hall St., Willenhall, Staffs."
2742706,PRESTON,,R T,0,,05/08/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'235741',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 16.,
2742711,STONE,,A,21,,26/07/1918,,Private,Yorkshire Regiment,,4th Bn.,,United Kingdom,'238020',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 21.,"Son of Mr. and Mrs. Stone, of 33, Penypeel Rd., Canton, Cardiff."
2742717,WATERSON,,J,27,,31/07/1918,,Private,Yorkshire Regiment,,5th Bn.,,United Kingdom,'46706',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 27.,
2742718,WEST,,S,0,,24/07/1918,,Private,Durham Light Infantry,,1st/8th Bn.,,United Kingdom,'26054',France,ST. ERME COMMUNAL CEMETERY EXTENSION,A. 13.,
4011750,RITCHIE,JOHN,J,0,,14/09/1914,,Private,Black Watch (Royal Highlanders),,1st Bn.,,United Kingdom,'8400',France,ST. ERME COMMUNAL CEMETERY EXTENSION,D. 8.,
4011745,DAVIES,JAMES BARROW,J B,0,,14/09/1914,,Rifleman,King's Royal Rifle Corps,,2nd Bn.,,United Kingdom,'5719',France,ST. ERME COMMUNAL CEMETERY EXTENSION,D. 4.,
4011744,BLACKWOOD,JOHN SHORT,J S,0,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7012',France,ST. ERME COMMUNAL CEMETERY EXTENSION,D. 5.,
4011747,HAMMOND,DAVID,D,29,,14/09/1914,,Private,Cameron Highlanders,,1st Bn.,,United Kingdom,'7454',France,ST. ERME COMMUNAL CEMETERY EXTENSION,D. 2.,"Brother of Alexander Hammond of 9 Shoe Lane, Inverness."
4011749,IRISH,LEONARD,L,19,,29/09/1914,,Private,Royal Sussex Regiment,,2nd Bn.,,United Kingdom,'L/9755',France,ST. ERME COMMUNAL CEMETERY EXTENSION,D. 3.,"Son of Walter and Fanny Irish of 14, The Hornet, Chichester, Sussex."
2689586,BESSETTE,BERTIE JOSEPH AUGUST,B J A,0,,16/04/1943,,Flight Sergeant,Royal Canadian Air Force,,15 (R.A.F.) Sqdn.,,Canadian,'R/94993',France,ST. ERME COMMUNAL CEMETERY EXTENSION,D. Coll. grave 13-20.,
2689587,GOULD,JOHN,J,21,,16/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1182265',France,ST. ERME COMMUNAL CEMETERY EXTENSION,D. Coll. grave 13-20.,"Son of Walter and Annie Jane Gould, of Slough, Buckinghamshire."
2689588,HYDE,DONALD JAMES ARTHUR,D J A,22,,16/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1249758',France,ST. ERME COMMUNAL CEMETERY EXTENSION,D. Coll. grave 13-20.,"Son of Frederick James Hyde, and of Florence Emma Hyde, of Chalfont St. Peter, Buckinghamshire."
2689589,JAMES,LESLIE ARTHUR,L A,22,,16/04/1943,,Sergeant,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'1332170',France,ST. ERME COMMUNAL CEMETERY EXTENSION,D. Coll. grave 13-20.,"Son of Charles and Delcie James, of Pontypridd, Glamorgan; husband of Catherine Victoria James, of Pontypridd."
2689590,LACY,JOHN PERCY,J P,22,,16/04/1943,,Sergeant,Royal Air Force,,15 Sqdn.,,United Kingdom,'547135',France,ST. ERME COMMUNAL CEMETERY EXTENSION,D. Coll. grave 13-20.,"Son of Ernest F. G. Lacy and Winifred E. Lacy, of Poole, Dorsetshire."
2689591,PERRING,CLIVE BOLAS,C B,22,,16/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'143422',France,ST. ERME COMMUNAL CEMETERY EXTENSION,D. Coll. grave 13-20.,"Son of Flying Offr. John Hubert Perring, formerly of the R.A.F., and Winifred Anne Perring, of Norwich. His brother John Derek also died on service."
2689592,PICHE,KENNETH MARK,K M,21,,16/04/1943,,Pilot Officer,Royal Canadian Air Force,,15 (R.A.F.) Sqdn.,,Canadian,'J/17357',France,ST. ERME COMMUNAL CEMETERY EXTENSION,D. Coll. grave 13-20.,"Adopted son of Alfred and Arlina Piche, of Lake Linden, Michigan, U.S.A."
2689593,SHIELLS,JAMES LAUDER,J L,31,Distinguished Flying Medal,16/04/1943,,Pilot Officer,Royal Air Force Volunteer Reserve,,15 Sqdn.,,United Kingdom,'143451',France,ST. ERME COMMUNAL CEMETERY EXTENSION,D. Coll. grave 13-20.,"Son of James Alexander and Agnes Robson Butler Shiells; husband of Margaret Elizabeth Shiells, of Dumfries."
